sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4406;DHT22;2216;53.806;11.598;2022-12-18T00:02:16;-6.70;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T00:04:42;-6.60;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T00:07:08;-6.60;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T00:09:33;-6.60;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T00:11:59;-6.60;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T00:14:25;-6.60;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T00:16:51;-6.60;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T00:19:16;-6.60;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T00:21:43;-6.50;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T00:24:09;-6.50;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T00:26:37;-6.50;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T00:29:11;-6.50;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T00:31:41;-6.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T00:34:10;-6.50;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T00:36:37;-6.40;79.70
4406;DHT22;2216;53.806;11.598;2022-12-18T00:39:04;-6.40;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T00:41:30;-6.40;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T00:44:16;-6.40;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T00:46:43;-6.40;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T00:49:12;-6.30;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T00:51:38;-6.30;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T00:54:04;-6.30;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T00:56:30;-6.30;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T00:58:56;-6.30;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T01:01:22;-6.30;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T01:03:48;-6.30;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T01:06:14;-6.30;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T01:08:41;-6.30;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T01:11:12;-6.30;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T01:13:40;-6.30;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T01:16:06;-6.30;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T01:18:32;-6.30;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T01:20:58;-6.30;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T01:23:23;-6.20;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T01:25:49;-6.20;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T01:28:15;-6.20;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T01:30:40;-6.20;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T01:33:06;-6.10;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T01:35:32;-6.20;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T01:37:57;-6.20;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T01:40:23;-6.20;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T01:42:51;-6.20;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T01:45:26;-6.20;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T01:50:31;-6.30;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T01:53:17;-6.30;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T01:55:53;-6.30;79.00
4406;DHT22;2216;53.806;11.598;2022-12-18T01:58:24;-6.40;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T02:00:55;-6.40;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T02:03:21;-6.40;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T02:09:10;-6.40;78.80
4406;DHT22;2216;53.806;11.598;2022-12-18T02:11:50;-6.50;78.70
4406;DHT22;2216;53.806;11.598;2022-12-18T02:14:44;-6.50;78.80
4406;DHT22;2216;53.806;11.598;2022-12-18T02:17:18;-6.60;78.70
4406;DHT22;2216;53.806;11.598;2022-12-18T02:25:54;-6.60;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T02:28:27;-6.60;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T02:30:57;-6.60;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T02:33:27;-6.70;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T02:35:54;-6.60;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T02:38:23;-6.60;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T02:40:51;-6.60;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T02:43:18;-6.60;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T02:45:56;-6.50;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T02:48:27;-6.50;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T02:51:23;-6.60;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T02:53:58;-6.60;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T02:56:36;-6.50;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T02:59:23;-6.50;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T03:02:00;-6.50;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T03:05:18;-6.50;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T03:08:15;-6.50;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T03:10:56;-6.50;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T03:13:34;-6.50;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T03:16:03;-6.50;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T03:18:39;-6.50;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T03:21:10;-6.60;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T03:23:42;-6.60;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T03:26:12;-6.60;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T03:28:47;-6.60;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T03:31:16;-6.60;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T03:33:57;-6.60;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T03:36:25;-6.60;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T03:38:52;-6.60;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T03:41:33;-6.60;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T03:44:29;-6.60;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T03:47:07;-6.60;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T03:52:52;-6.60;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T03:55:24;-6.60;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T03:57:52;-6.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T04:00:19;-6.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T04:02:49;-6.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T04:05:18;-6.50;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T04:07:47;-6.50;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T04:10:14;-6.40;79.70
4406;DHT22;2216;53.806;11.598;2022-12-18T04:12:41;-6.50;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T04:15:08;-6.40;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T04:17:34;-6.40;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T04:20:00;-6.40;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T04:22:26;-6.40;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T04:24:52;-6.40;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T04:27:17;-6.40;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T04:29:43;-6.40;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T04:32:09;-6.40;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T04:34:34;-6.40;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T04:37:00;-6.40;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T04:39:26;-6.40;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T04:41:51;-6.50;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T04:44:17;-6.40;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T04:46:43;-6.40;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T04:49:09;-6.50;79.00
4406;DHT22;2216;53.806;11.598;2022-12-18T04:51:36;-6.50;79.00
4406;DHT22;2216;53.806;11.598;2022-12-18T04:54:02;-6.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T04:56:28;-6.50;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T04:58:53;-6.60;79.00
4406;DHT22;2216;53.806;11.598;2022-12-18T05:01:19;-6.60;79.00
4406;DHT22;2216;53.806;11.598;2022-12-18T05:03:45;-6.60;79.00
4406;DHT22;2216;53.806;11.598;2022-12-18T05:06:10;-6.60;79.00
4406;DHT22;2216;53.806;11.598;2022-12-18T05:08:36;-6.60;79.00
4406;DHT22;2216;53.806;11.598;2022-12-18T05:11:07;-6.60;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T05:13:35;-6.60;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T05:16:02;-6.60;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T05:18:29;-6.60;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T05:20:55;-6.60;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T05:23:22;-6.60;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T05:26:02;-6.60;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T05:28:31;-6.60;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T05:31:00;-6.60;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T05:33:30;-6.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T05:35:59;-6.50;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T05:38:33;-6.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T05:41:00;-6.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T05:43:26;-6.50;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T05:45:53;-6.60;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T05:48:19;-6.60;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T05:50:47;-6.60;79.80
4406;DHT22;2216;53.806;11.598;2022-12-18T05:53:18;-6.60;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T05:55:45;-6.60;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T05:58:12;-6.70;79.00
4406;DHT22;2216;53.806;11.598;2022-12-18T06:00:43;-6.70;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T06:03:11;-6.70;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T06:05:38;-6.70;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T06:08:05;-6.80;78.80
4406;DHT22;2216;53.806;11.598;2022-12-18T06:10:32;-6.80;78.70
4406;DHT22;2216;53.806;11.598;2022-12-18T06:12:58;-6.80;78.70
4406;DHT22;2216;53.806;11.598;2022-12-18T06:15:24;-6.90;78.70
4406;DHT22;2216;53.806;11.598;2022-12-18T06:17:49;-6.90;78.70
4406;DHT22;2216;53.806;11.598;2022-12-18T06:20:16;-6.90;78.70
4406;DHT22;2216;53.806;11.598;2022-12-18T06:22:42;-7.00;78.50
4406;DHT22;2216;53.806;11.598;2022-12-18T06:25:08;-7.00;78.50
4406;DHT22;2216;53.806;11.598;2022-12-18T06:27:33;-7.10;78.40
4406;DHT22;2216;53.806;11.598;2022-12-18T06:30:00;-7.10;78.40
4406;DHT22;2216;53.806;11.598;2022-12-18T06:32:26;-7.10;78.40
4406;DHT22;2216;53.806;11.598;2022-12-18T06:34:52;-7.20;78.40
4406;DHT22;2216;53.806;11.598;2022-12-18T06:37:19;-7.20;78.30
4406;DHT22;2216;53.806;11.598;2022-12-18T06:39:44;-7.30;78.20
4406;DHT22;2216;53.806;11.598;2022-12-18T06:42:10;-7.30;78.20
4406;DHT22;2216;53.806;11.598;2022-12-18T06:44:36;-7.30;78.20
4406;DHT22;2216;53.806;11.598;2022-12-18T06:47:01;-7.40;78.20
4406;DHT22;2216;53.806;11.598;2022-12-18T06:49:27;-7.40;78.20
4406;DHT22;2216;53.806;11.598;2022-12-18T06:51:53;-7.50;78.20
4406;DHT22;2216;53.806;11.598;2022-12-18T06:54:18;-7.50;78.20
4406;DHT22;2216;53.806;11.598;2022-12-18T06:56:47;-7.50;78.30
4406;DHT22;2216;53.806;11.598;2022-12-18T06:59:14;-7.60;78.30
4406;DHT22;2216;53.806;11.598;2022-12-18T07:01:40;-7.50;78.40
4406;DHT22;2216;53.806;11.598;2022-12-18T07:04:06;-7.60;78.40
4406;DHT22;2216;53.806;11.598;2022-12-18T07:06:31;-7.60;78.50
4406;DHT22;2216;53.806;11.598;2022-12-18T07:08:57;-7.60;78.50
4406;DHT22;2216;53.806;11.598;2022-12-18T07:11:23;-7.60;78.60
4406;DHT22;2216;53.806;11.598;2022-12-18T07:13:49;-7.60;78.60
4406;DHT22;2216;53.806;11.598;2022-12-18T07:16:17;-7.60;78.60
4406;DHT22;2216;53.806;11.598;2022-12-18T07:18:44;-7.50;78.70
4406;DHT22;2216;53.806;11.598;2022-12-18T07:21:16;-7.60;78.60
4406;DHT22;2216;53.806;11.598;2022-12-18T07:23:43;-7.60;78.60
4406;DHT22;2216;53.806;11.598;2022-12-18T07:26:12;-7.70;78.60
4406;DHT22;2216;53.806;11.598;2022-12-18T07:28:40;-7.70;78.60
4406;DHT22;2216;53.806;11.598;2022-12-18T07:31:09;-7.70;78.50
4406;DHT22;2216;53.806;11.598;2022-12-18T07:33:36;-7.70;78.50
4406;DHT22;2216;53.806;11.598;2022-12-18T07:36:03;-7.70;78.50
4406;DHT22;2216;53.806;11.598;2022-12-18T07:38:31;-7.70;78.50
4406;DHT22;2216;53.806;11.598;2022-12-18T07:41:02;-7.70;78.50
4406;DHT22;2216;53.806;11.598;2022-12-18T07:43:28;-7.80;78.60
4406;DHT22;2216;53.806;11.598;2022-12-18T07:45:53;-7.80;78.60
4406;DHT22;2216;53.806;11.598;2022-12-18T07:48:19;-7.80;78.60
4406;DHT22;2216;53.806;11.598;2022-12-18T07:50:45;-7.80;78.60
4406;DHT22;2216;53.806;11.598;2022-12-18T07:53:10;-7.70;78.70
4406;DHT22;2216;53.806;11.598;2022-12-18T07:55:36;-7.80;78.70
4406;DHT22;2216;53.806;11.598;2022-12-18T07:58:03;-7.80;78.70
4406;DHT22;2216;53.806;11.598;2022-12-18T08:00:29;-7.70;78.80
4406;DHT22;2216;53.806;11.598;2022-12-18T08:02:56;-7.70;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T08:05:21;-7.80;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T08:07:47;-7.70;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T08:10:14;-7.70;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T08:12:40;-7.70;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T08:15:06;-7.70;79.00
4406;DHT22;2216;53.806;11.598;2022-12-18T08:17:32;-7.70;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T08:19:58;-7.70;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T08:22:24;-7.70;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T08:24:50;-7.70;78.90
4406;DHT22;2216;53.806;11.598;2022-12-18T08:27:15;-7.60;79.00
4406;DHT22;2216;53.806;11.598;2022-12-18T08:29:41;-7.60;79.00
4406;DHT22;2216;53.806;11.598;2022-12-18T08:32:07;-7.60;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T08:34:33;-7.60;79.10
4406;DHT22;2216;53.806;11.598;2022-12-18T08:36:58;-7.60;79.20
4406;DHT22;2216;53.806;11.598;2022-12-18T08:39:24;-7.60;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T08:41:50;-7.50;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T08:44:34;-7.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T08:47:04;-7.40;79.80
4406;DHT22;2216;53.806;11.598;2022-12-18T08:49:33;-7.30;80.00
4406;DHT22;2216;53.806;11.598;2022-12-18T08:52:00;-7.20;80.10
4406;DHT22;2216;53.806;11.598;2022-12-18T08:54:27;-7.20;80.20
4406;DHT22;2216;53.806;11.598;2022-12-18T08:56:54;-7.10;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T08:59:19;-7.00;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T09:01:46;-6.90;80.50
4406;DHT22;2216;53.806;11.598;2022-12-18T09:04:12;-6.90;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T09:06:39;-6.80;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T09:09:05;-6.60;80.50
4406;DHT22;2216;53.806;11.598;2022-12-18T09:11:32;-6.70;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T09:13:59;-6.70;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T09:16:27;-6.60;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T09:18:57;-6.60;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T09:21:29;-6.50;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T09:23:59;-6.50;80.20
4406;DHT22;2216;53.806;11.598;2022-12-18T09:26:26;-6.50;80.20
4406;DHT22;2216;53.806;11.598;2022-12-18T09:28:52;-6.40;80.20
4406;DHT22;2216;53.806;11.598;2022-12-18T09:31:20;-6.40;80.20
4406;DHT22;2216;53.806;11.598;2022-12-18T09:33:46;-6.30;80.20
4406;DHT22;2216;53.806;11.598;2022-12-18T09:36:14;-6.30;80.20
4406;DHT22;2216;53.806;11.598;2022-12-18T09:38:41;-6.30;80.10
4406;DHT22;2216;53.806;11.598;2022-12-18T09:47:18;-6.20;80.20
4406;DHT22;2216;53.806;11.598;2022-12-18T09:50:13;-6.10;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T09:52:55;-6.10;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T09:55:32;-6.00;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T09:58:15;-6.00;80.50
4406;DHT22;2216;53.806;11.598;2022-12-18T10:00:44;-5.90;81.10
4406;DHT22;2216;53.806;11.598;2022-12-18T10:03:12;-5.80;80.70
4406;DHT22;2216;53.806;11.598;2022-12-18T10:11:34;-5.60;81.00
4406;DHT22;2216;53.806;11.598;2022-12-18T10:20:16;-5.30;81.40
4406;DHT22;2216;53.806;11.598;2022-12-18T10:25:48;-5.00;81.80
4406;DHT22;2216;53.806;11.598;2022-12-18T10:28:19;-4.90;81.90
4406;DHT22;2216;53.806;11.598;2022-12-18T10:30:45;-4.80;82.10
4406;DHT22;2216;53.806;11.598;2022-12-18T10:33:17;-4.60;82.30
4406;DHT22;2216;53.806;11.598;2022-12-18T10:35:45;-4.50;82.30
4406;DHT22;2216;53.806;11.598;2022-12-18T10:41:04;-4.20;82.60
4406;DHT22;2216;53.806;11.598;2022-12-18T10:43:36;-4.00;82.70
4406;DHT22;2216;53.806;11.598;2022-12-18T10:46:14;-3.90;82.70
4406;DHT22;2216;53.806;11.598;2022-12-18T10:51:21;-3.60;82.70
4406;DHT22;2216;53.806;11.598;2022-12-18T10:56:38;-3.30;82.70
4406;DHT22;2216;53.806;11.598;2022-12-18T10:59:10;-3.30;82.70
4406;DHT22;2216;53.806;11.598;2022-12-18T11:01:57;-3.10;82.80
4406;DHT22;2216;53.806;11.598;2022-12-18T11:04:27;-3.00;82.90
4406;DHT22;2216;53.806;11.598;2022-12-18T11:07:08;-2.70;83.00
4406;DHT22;2216;53.806;11.598;2022-12-18T11:09:36;-2.70;82.90
4406;DHT22;2216;53.806;11.598;2022-12-18T11:14:49;-2.40;83.00
4406;DHT22;2216;53.806;11.598;2022-12-18T11:17:32;-2.30;83.10
4406;DHT22;2216;53.806;11.598;2022-12-18T11:20:05;-2.20;83.10
4406;DHT22;2216;53.806;11.598;2022-12-18T11:22:36;-2.00;83.30
4406;DHT22;2216;53.806;11.598;2022-12-18T11:25:18;-1.90;83.10
4406;DHT22;2216;53.806;11.598;2022-12-18T11:27:59;-1.90;82.80
4406;DHT22;2216;53.806;11.598;2022-12-18T11:30:30;-1.80;82.50
4406;DHT22;2216;53.806;11.598;2022-12-18T11:33:09;-1.70;82.40
4406;DHT22;2216;53.806;11.598;2022-12-18T11:41:13;-1.50;82.40
4406;DHT22;2216;53.806;11.598;2022-12-18T11:43:58;-1.40;82.20
4406;DHT22;2216;53.806;11.598;2022-12-18T11:46:32;-1.40;81.90
4406;DHT22;2216;53.806;11.598;2022-12-18T11:49:20;-1.40;81.70
4406;DHT22;2216;53.806;11.598;2022-12-18T11:54:45;-1.30;81.60
4406;DHT22;2216;53.806;11.598;2022-12-18T11:57:21;-1.30;81.50
4406;DHT22;2216;53.806;11.598;2022-12-18T12:00:18;-1.30;81.60
4406;DHT22;2216;53.806;11.598;2022-12-18T12:08:43;-1.20;81.40
4406;DHT22;2216;53.806;11.598;2022-12-18T12:11:34;-1.20;81.00
4406;DHT22;2216;53.806;11.598;2022-12-18T12:14:28;-1.30;80.70
4406;DHT22;2216;53.806;11.598;2022-12-18T12:17:40;-1.30;80.50
4406;DHT22;2216;53.806;11.598;2022-12-18T12:26:15;-1.60;79.70
4406;DHT22;2216;53.806;11.598;2022-12-18T12:32:50;-1.80;79.70
4406;DHT22;2216;53.806;11.598;2022-12-18T12:35:29;-1.90;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T12:38:12;-2.00;79.70
4406;DHT22;2216;53.806;11.598;2022-12-18T12:40:54;-2.10;79.90
4406;DHT22;2216;53.806;11.598;2022-12-18T12:43:44;-2.10;80.00
4406;DHT22;2216;53.806;11.598;2022-12-18T12:46:15;-2.20;80.10
4406;DHT22;2216;53.806;11.598;2022-12-18T12:48:54;-2.20;80.10
4406;DHT22;2216;53.806;11.598;2022-12-18T12:51:27;-2.20;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T12:53:56;-2.20;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T12:56:26;-2.20;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T13:02:06;-2.30;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T13:05:01;-2.30;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T13:07:51;-2.30;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T13:13:07;-2.40;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T13:15:44;-2.40;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T13:18:13;-2.40;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T13:25:57;-2.50;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T13:30:59;-2.50;80.30
4406;DHT22;2216;53.806;11.598;2022-12-18T13:39:09;-2.60;80.20
4406;DHT22;2216;53.806;11.598;2022-12-18T13:41:48;-2.60;80.10
4406;DHT22;2216;53.806;11.598;2022-12-18T13:44:31;-2.60;80.10
4406;DHT22;2216;53.806;11.598;2022-12-18T13:47:03;-2.70;79.90
4406;DHT22;2216;53.806;11.598;2022-12-18T13:52:00;-2.70;79.90
4406;DHT22;2216;53.806;11.598;2022-12-18T13:54:39;-2.80;79.80
4406;DHT22;2216;53.806;11.598;2022-12-18T13:57:34;-2.80;79.90
4406;DHT22;2216;53.806;11.598;2022-12-18T14:00:26;-2.80;79.90
4406;DHT22;2216;53.806;11.598;2022-12-18T14:02:54;-2.80;80.00
4406;DHT22;2216;53.806;11.598;2022-12-18T14:08:05;-2.90;80.00
4406;DHT22;2216;53.806;11.598;2022-12-18T14:10:33;-3.00;79.90
4406;DHT22;2216;53.806;11.598;2022-12-18T14:13:05;-3.00;80.00
4406;DHT22;2216;53.806;11.598;2022-12-18T14:15:43;-2.80;80.20
4406;DHT22;2216;53.806;11.598;2022-12-18T14:18:23;-3.00;80.00
4406;DHT22;2216;53.806;11.598;2022-12-18T14:20:54;-3.10;79.90
4406;DHT22;2216;53.806;11.598;2022-12-18T14:23:34;-3.10;79.90
4406;DHT22;2216;53.806;11.598;2022-12-18T14:26:49;-3.10;79.90
4406;DHT22;2216;53.806;11.598;2022-12-18T14:28:49;-3.10;79.90
4406;DHT22;2216;53.806;11.598;2022-12-18T14:31:25;-3.20;79.90
4406;DHT22;2216;53.806;11.598;2022-12-18T14:33:52;-3.20;79.80
4406;DHT22;2216;53.806;11.598;2022-12-18T14:36:21;-3.20;79.80
4406;DHT22;2216;53.806;11.598;2022-12-18T14:38:56;-3.30;79.70
4406;DHT22;2216;53.806;11.598;2022-12-18T14:41:23;-3.30;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T14:43:51;-3.30;79.70
4406;DHT22;2216;53.806;11.598;2022-12-18T14:46:35;-3.40;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T14:49:14;-3.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T14:51:49;-3.30;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T14:54:18;-3.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T14:57:00;-3.60;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T14:59:28;-3.60;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T15:05:14;-3.70;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T15:07:53;-3.70;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T15:10:23;-3.80;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T15:20:50;-3.90;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T15:23:29;-4.00;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T15:26:12;-4.00;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T15:28:49;-4.00;79.30
4406;DHT22;2216;53.806;11.598;2022-12-18T15:33:44;-4.10;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T15:36:13;-4.10;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T15:38:40;-4.20;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T15:41:10;-4.20;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T15:43:38;-4.20;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T15:46:12;-4.20;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T15:48:44;-4.30;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T15:51:17;-4.30;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T15:53:49;-4.30;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T15:56:17;-4.30;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T15:59:02;-4.30;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T16:01:30;-4.40;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T16:03:57;-4.40;79.40
4406;DHT22;2216;53.806;11.598;2022-12-18T16:06:23;-4.40;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T16:08:49;-4.40;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T16:14:05;-4.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T16:16:47;-4.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T16:19:15;-4.50;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T16:21:41;-4.50;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T16:24:18;-4.50;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T16:26:47;-4.60;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T16:29:13;-4.60;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T16:31:40;-4.60;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T16:34:13;-4.60;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T16:36:38;-4.60;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T16:39:04;-4.60;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T16:41:30;-4.70;79.50
4406;DHT22;2216;53.806;11.598;2022-12-18T16:43:59;-4.70;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T16:46:25;-4.70;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T16:48:51;-4.70;79.60
4406;DHT22;2216;53.806;11.598;2022-12-18T16:51:17;-4.70;79.70
4406;DHT22;2216;53.806;11.598;2022-12-18T16:53:42;-4.70;79.90
4406;DHT22;2216;53.806;11.598;2022-12-18T16:56:08;-4.60;80.00
4406;DHT22;2216;53.806;11.598;2022-12-18T16:58:34;-4.60;80.00
4406;DHT22;2216;53.806;11.598;2022-12-18T17:01:00;-4.60;80.00
4406;DHT22;2216;53.806;11.598;2022-12-18T17:03:26;-4.60;80.20
4406;DHT22;2216;53.806;11.598;2022-12-18T17:05:51;-4.60;80.10
4406;DHT22;2216;53.806;11.598;2022-12-18T17:08:17;-4.60;80.10
4406;DHT22;2216;53.806;11.598;2022-12-18T17:10:43;-4.60;80.10
4406;DHT22;2216;53.806;11.598;2022-12-18T17:13:08;-4.40;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T17:15:35;-4.60;80.10
4406;DHT22;2216;53.806;11.598;2022-12-18T17:18:01;-4.60;80.10
4406;DHT22;2216;53.806;11.598;2022-12-18T17:20:29;-4.60;80.10
4406;DHT22;2216;53.806;11.598;2022-12-18T17:22:55;-4.60;80.50
4406;DHT22;2216;53.806;11.598;2022-12-18T17:25:20;-4.50;80.20
4406;DHT22;2216;53.806;11.598;2022-12-18T17:27:46;-4.50;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T17:30:12;-4.60;81.20
4406;DHT22;2216;53.806;11.598;2022-12-18T17:32:38;-4.50;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T17:35:04;-4.50;80.50
4406;DHT22;2216;53.806;11.598;2022-12-18T17:37:30;-4.50;80.40
4406;DHT22;2216;53.806;11.598;2022-12-18T17:39:55;-4.50;80.60
4406;DHT22;2216;53.806;11.598;2022-12-18T17:42:21;-4.50;80.60
4406;DHT22;2216;53.806;11.598;2022-12-18T17:44:46;-4.50;80.60
4406;DHT22;2216;53.806;11.598;2022-12-18T17:47:13;-4.40;80.70
4406;DHT22;2216;53.806;11.598;2022-12-18T17:49:39;-4.40;80.60
4406;DHT22;2216;53.806;11.598;2022-12-18T17:52:05;-4.40;80.80
4406;DHT22;2216;53.806;11.598;2022-12-18T17:54:30;-4.40;80.70
4406;DHT22;2216;53.806;11.598;2022-12-18T17:56:57;-4.40;80.70
4406;DHT22;2216;53.806;11.598;2022-12-18T17:59:23;-4.40;80.70