sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
296;DHT22;132;48.770;9.200;2022-10-26T00:01:12;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:03:40;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:08:35;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:11:02;13.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:13:29;13.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:15:55;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:18:22;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:20:49;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:23:15;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:25:43;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:28:09;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:30:39;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:33:05;13.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:35:32;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:37:59;13.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:40:28;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:42:55;13.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:45:27;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:47:57;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:50:32;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:53:02;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:55:43;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T00:58:10;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:00:38;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:03:06;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:05:35;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:08:02;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:10:29;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:12:57;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:21:38;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:29:28;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:32:10;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:37:40;13.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:42:48;13.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:45:17;13.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:47:46;13.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:50:12;13.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T01:52:39;13.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:00:39;13.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:03:25;13.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:06:08;13.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:08:49;13.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:11:43;13.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:20:08;13.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:22:44;13.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:25:22;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:27:52;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:30:20;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:32:50;12.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:35:21;13.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:37:50;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:40:21;13.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:42:49;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:45:21;13.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:47:49;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:50:17;13.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:53:06;13.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:55:43;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T02:58:17;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:00:45;13.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:03:12;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:05:41;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:08:08;13.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:10:44;13.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:13:12;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:15:39;13.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:18:06;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:20:32;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:22:58;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:25:25;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:28:10;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:30:36;13.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:33:03;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:35:29;13.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:37:56;13.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:40:22;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:42:49;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:45:15;11.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:47:43;13.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:50:11;13.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:52:38;13.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:55:06;14.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:57:32;13.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T03:59:59;13.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:02:25;14.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:04:51;13.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:07:18;13.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:09:44;13.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:12:10;14.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:14:37;13.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:17:03;13.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:19:29;15.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:21:56;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:24:22;13.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:26:49;13.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:29:15;13.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:31:41;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:34:08;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:36:34;13.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:39:01;13.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:41:27;13.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:43:54;13.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:46:20;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:48:47;13.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:51:14;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:53:40;13.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:56:08;13.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T04:58:34;13.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:01:01;13.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:03:28;14.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:05:57;14.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:08:26;14.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:10:53;14.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:13:20;14.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:15:46;14.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:18:13;14.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:20:39;15.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:23:09;14.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:25:37;14.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:28:06;14.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:30:34;14.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:33:01;14.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:35:29;14.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:37:56;15.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:40:23;14.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:42:49;14.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:45:16;15.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:47:45;14.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:50:12;14.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:55:10;14.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T05:57:37;14.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:00:09;14.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:05:15;14.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:07:43;14.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:10:10;14.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:12:37;14.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:15:04;14.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:25:23;14.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:27:54;14.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:30:22;14.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:32:49;14.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:38:16;14.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:40:45;14.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:43:27;16.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:49:17;14.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:54:51;15.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:57:20;14.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T06:59:56;14.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:02:25;14.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:04:52;14.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:07:23;14.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:09:50;15.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:12:17;15.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:14:43;15.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:19:36;15.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:22:05;15.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:24:32;15.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:26:58;15.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:29:25;15.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:31:52;15.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:34:18;15.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:36:45;15.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:39:11;15.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:41:38;15.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:44:04;15.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:46:30;15.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:51:23;15.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:53:50;15.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:56:17;15.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T07:58:43;15.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:01:12;15.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:03:39;15.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:06:05;15.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:08:32;16.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:10:59;16.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:13:26;16.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:15:57;16.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:18:23;16.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:20:50;16.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:23:16;16.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:25:43;16.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:28:09;16.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:30:36;16.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:33:05;16.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:35:32;16.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:37:59;16.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:40:31;16.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:43:47;16.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:46:07;16.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:48:37;16.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:51:09;16.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:53:49;16.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T08:56:28;16.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:01:37;16.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:04:10;16.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:06:49;16.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:09:25;16.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:14:53;16.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:20:18;17.00;
296;DHT22;132;48.770;9.200;2022-10-26T09:25:22;17.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:27:54;17.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:30:21;17.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:35:54;17.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:38:42;17.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:41:41;17.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:44:28;17.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:47:12;17.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:49:48;17.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:52:17;17.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:54:44;17.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:57:14;17.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T09:59:43;18.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:02:33;18.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:04:59;18.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:07:26;18.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:10:16;18.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:12:43;18.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:15:22;18.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:17:53;18.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:20:33;18.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:23:00;18.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:25:37;18.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:28:21;18.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:30:56;19.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:36:04;19.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:38:43;19.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:44:06;19.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:46:34;19.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:49:05;19.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:51:38;19.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T10:54:14;19.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:02:47;19.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:05:42;19.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:11:10;19.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:13:44;19.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:16:28;19.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:19:26;19.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:21:54;19.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:24:33;19.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:27:17;19.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:29:53;20.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:32:39;19.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:43:20;20.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:54:02;20.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:56:37;20.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T11:59:12;20.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:01:40;20.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:04:07;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:06:34;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:09:26;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:12:24;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:17:30;20.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:20:05;20.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:22:36;20.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:35:31;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:37:59;20.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:45:44;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:48:23;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:50:53;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:53:20;20.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T12:58:45;20.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:04:17;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:07:24;20.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:09:55;20.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:12:23;21.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:15:01;21.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:17:30;21.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:20:02;21.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:22:30;21.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:24:57;21.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:27:56;21.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:33:00;21.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:35:27;21.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:37:56;21.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:40:26;21.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:42:56;21.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:45:53;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:48:36;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:51:18;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:53:52;20.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:56:30;20.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T13:59:01;20.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:01:29;20.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:03:56;20.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:06:35;20.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:09:13;20.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:11:54;20.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:14:27;20.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:16:55;20.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:19:37;20.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:22:04;20.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:24:34;20.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:27:02;20.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:29:32;20.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:31:58;20.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:34:25;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:36:58;20.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:39:30;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:42:01;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:44:28;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:46:55;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:49:24;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:51:59;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:54:29;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:56:57;20.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T14:59:25;20.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:04:38;20.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:09:41;20.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:12:35;20.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:17:52;20.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:20:21;20.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:22:58;20.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:25:31;20.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:28:21;19.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:31:03;19.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:33:30;19.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:36:19;19.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:38:47;19.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:41:24;19.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:43:52;18.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:46:23;18.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:48:58;18.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:51:25;18.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:53:53;18.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:56:22;18.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T15:58:50;18.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:01:19;18.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:03:46;18.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:08:49;17.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:11:16;17.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:13:42;17.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:16:13;17.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:18:40;17.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:21:14;17.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:23:46;17.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:26:12;17.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:28:39;17.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:31:09;17.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:33:36;17.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:36:03;16.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:38:31;16.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:43:36;16.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:46:14;16.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:48:44;16.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:51:13;16.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:53:40;16.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:56:10;16.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T16:58:38;16.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:01:05;16.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:03:32;16.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:06:01;16.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:08:28;16.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:11:01;16.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:13:28;16.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:15:59;16.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:18:25;16.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:20:51;16.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:23:18;16.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:25:44;16.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:28:11;16.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:30:38;16.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:33:06;15.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:35:33;16.00;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:38:00;16.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:40:26;15.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:42:53;15.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:45:20;15.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:47:47;15.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:50:13;15.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:52:40;15.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:55:06;15.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:57:33;15.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T17:59:59;15.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:02:26;15.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:04:52;15.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:07:18;15.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:09:44;15.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:12:11;15.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:14:37;15.70;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:17:04;15.80;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:19:30;16.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:21:56;15.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:24:23;15.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:26:50;15.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:29:16;16.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:31:43;15.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:34:10;15.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:36:36;16.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:39:03;15.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:41:29;15.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:43:56;15.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:46:31;15.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:48:59;15.50;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:51:29;15.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:53:56;15.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:56:23;15.40;1.00
296;DHT22;132;48.770;9.200;2022-10-26T18:58:51;15.60;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:01:44;15.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:04:11;15.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:06:41;15.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:09:10;15.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:11:37;15.30;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:14:03;15.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:16:31;15.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:18:58;15.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:21:25;15.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:23:55;15.20;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:26:24;15.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:28:55;15.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:31:23;14.90;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:33:50;15.10;1.00
296;DHT22;132;48.770;9.200;2022-10-26T19:36:17;14.90;1.00