sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64886;BME280;51514;52.206;5.114;2022-11-14T00:00:37;101687.91;;;7.97;76.96
64886;BME280;51514;52.206;5.114;2022-11-14T00:03:05;101692.31;;;7.98;76.58
64886;BME280;51514;52.206;5.114;2022-11-14T00:05:31;101692.78;;;8.03;76.76
64886;BME280;51514;52.206;5.114;2022-11-14T00:07:57;101693.16;;;7.98;77.02
64886;BME280;51514;52.206;5.114;2022-11-14T00:10:22;101691.69;;;7.94;76.97
64886;BME280;51514;52.206;5.114;2022-11-14T00:12:48;101684.72;;;7.92;76.67
64886;BME280;51514;52.206;5.114;2022-11-14T00:15:14;101690.34;;;7.89;77.15
64886;BME280;51514;52.206;5.114;2022-11-14T00:17:42;101694.72;;;7.90;77.02
64886;BME280;51514;52.206;5.114;2022-11-14T00:20:09;101687.03;;;7.85;76.21
64886;BME280;51514;52.206;5.114;2022-11-14T00:22:35;101681.28;;;7.90;76.68
64886;BME280;51514;52.206;5.114;2022-11-14T00:25:00;101694.25;;;7.85;76.46
64886;BME280;51514;52.206;5.114;2022-11-14T00:27:25;101685.69;;;7.80;76.71
64886;BME280;51514;52.206;5.114;2022-11-14T00:29:51;101684.81;;;7.79;77.02
64886;BME280;51514;52.206;5.114;2022-11-14T00:32:16;101684.47;;;7.73;76.91
64886;BME280;51514;52.206;5.114;2022-11-14T00:34:44;101689.59;;;7.76;76.35
64886;BME280;51514;52.206;5.114;2022-11-14T00:37:09;101678.47;;;7.69;76.61
64886;BME280;51514;52.206;5.114;2022-11-14T00:39:34;101667.13;;;7.65;76.51
64886;BME280;51514;52.206;5.114;2022-11-14T00:41:59;101680.28;;;7.57;76.66
64886;BME280;51514;52.206;5.114;2022-11-14T00:44:25;101665.75;;;7.49;77.08
64886;BME280;51514;52.206;5.114;2022-11-14T00:46:50;101660.75;;;7.44;76.81
64886;BME280;51514;52.206;5.114;2022-11-14T00:49:15;101666.94;;;7.33;77.90
64886;BME280;51514;52.206;5.114;2022-11-14T00:51:41;101666.84;;;7.35;77.56
64886;BME280;51514;52.206;5.114;2022-11-14T00:54:06;101664.88;;;7.37;78.03
64886;BME280;51514;52.206;5.114;2022-11-14T00:56:31;101653.69;;;7.43;77.35
64886;BME280;51514;52.206;5.114;2022-11-14T00:58:57;101656.25;;;7.45;77.04
64886;BME280;51514;52.206;5.114;2022-11-14T01:01:22;101659.28;;;7.51;77.10
64886;BME280;51514;52.206;5.114;2022-11-14T01:03:51;101663.19;;;7.47;76.93
64886;BME280;51514;52.206;5.114;2022-11-14T01:06:17;101658.06;;;7.44;76.79
64886;BME280;51514;52.206;5.114;2022-11-14T01:08:43;101651.22;;;7.40;77.38
64886;BME280;51514;52.206;5.114;2022-11-14T01:11:15;101656.13;;;7.46;76.91
64886;BME280;51514;52.206;5.114;2022-11-14T01:13:41;101648.66;;;7.39;77.20
64886;BME280;51514;52.206;5.114;2022-11-14T01:16:08;101648.91;;;7.47;76.95
64886;BME280;51514;52.206;5.114;2022-11-14T01:18:35;101643.69;;;7.45;76.88
64886;BME280;51514;52.206;5.114;2022-11-14T01:21:03;101639.28;;;7.44;76.73
64886;BME280;51514;52.206;5.114;2022-11-14T01:23:29;101643.28;;;7.39;77.10
64886;BME280;51514;52.206;5.114;2022-11-14T01:26:02;101637.56;;;7.32;77.45
64886;BME280;51514;52.206;5.114;2022-11-14T01:28:27;101645.81;;;7.29;77.71
64886;BME280;51514;52.206;5.114;2022-11-14T01:30:53;101638.75;;;7.28;78.01
64886;BME280;51514;52.206;5.114;2022-11-14T01:33:18;101633.75;;;7.23;77.22
64886;BME280;51514;52.206;5.114;2022-11-14T01:35:43;101629.56;;;7.08;78.31
64886;BME280;51514;52.206;5.114;2022-11-14T01:38:13;101622.09;;;7.01;78.13
64886;BME280;51514;52.206;5.114;2022-11-14T01:40:43;101622.09;;;7.01;78.37
64886;BME280;51514;52.206;5.114;2022-11-14T01:48:22;101616.25;;;7.07;78.35
64886;BME280;51514;52.206;5.114;2022-11-14T01:50:54;101612.38;;;7.11;78.64
64886;BME280;51514;52.206;5.114;2022-11-14T01:53:20;101609.59;;;7.12;78.60
64886;BME280;51514;52.206;5.114;2022-11-14T01:55:45;101607.25;;;7.08;78.34
64886;BME280;51514;52.206;5.114;2022-11-14T01:58:11;101603.06;;;7.04;78.64
64886;BME280;51514;52.206;5.114;2022-11-14T02:00:37;101600.16;;;7.07;79.06
64886;BME280;51514;52.206;5.114;2022-11-14T02:03:03;101594.78;;;6.95;78.50
64886;BME280;51514;52.206;5.114;2022-11-14T02:05:28;101587.22;;;6.89;79.05
64886;BME280;51514;52.206;5.114;2022-11-14T02:07:54;101576.22;;;6.81;78.88
64886;BME280;51514;52.206;5.114;2022-11-14T02:10:21;101577.44;;;6.77;79.63
64886;BME280;51514;52.206;5.114;2022-11-14T02:12:47;101571.91;;;6.68;80.21
64886;BME280;51514;52.206;5.114;2022-11-14T02:15:14;101565.91;;;6.64;79.89
64886;BME280;51514;52.206;5.114;2022-11-14T02:17:40;101566.03;;;6.63;79.37
64886;BME280;51514;52.206;5.114;2022-11-14T02:22:36;101556.66;;;6.57;80.29
64886;BME280;51514;52.206;5.114;2022-11-14T02:25:02;101558.69;;;6.53;80.04
64886;BME280;51514;52.206;5.114;2022-11-14T02:27:28;101553.97;;;6.57;80.19
64886;BME280;51514;52.206;5.114;2022-11-14T02:29:53;101559.88;;;6.49;80.85
64886;BME280;51514;52.206;5.114;2022-11-14T02:32:18;101561.47;;;6.52;80.60
64886;BME280;51514;52.206;5.114;2022-11-14T02:34:44;101555.53;;;6.48;80.68
64886;BME280;51514;52.206;5.114;2022-11-14T02:37:09;101556.00;;;6.53;80.55
64886;BME280;51514;52.206;5.114;2022-11-14T02:39:34;101548.44;;;6.47;80.32
64886;BME280;51514;52.206;5.114;2022-11-14T02:42:03;101548.41;;;6.36;80.51
64886;BME280;51514;52.206;5.114;2022-11-14T02:44:28;101547.97;;;6.30;81.11
64886;BME280;51514;52.206;5.114;2022-11-14T02:46:53;101556.25;;;6.27;81.57
64886;BME280;51514;52.206;5.114;2022-11-14T02:49:19;101546.41;;;6.27;81.01
64886;BME280;51514;52.206;5.114;2022-11-14T02:51:44;101555.63;;;6.23;81.23
64886;BME280;51514;52.206;5.114;2022-11-14T02:54:09;101538.47;;;6.26;81.13
64886;BME280;51514;52.206;5.114;2022-11-14T02:56:35;101541.28;;;6.24;81.11
64886;BME280;51514;52.206;5.114;2022-11-14T02:59:02;101540.63;;;6.20;81.57
64886;BME280;51514;52.206;5.114;2022-11-14T03:01:28;101537.94;;;6.20;81.51
64886;BME280;51514;52.206;5.114;2022-11-14T03:03:53;101535.50;;;6.17;81.32
64886;BME280;51514;52.206;5.114;2022-11-14T03:06:18;101537.00;;;6.21;81.88
64886;BME280;51514;52.206;5.114;2022-11-14T03:08:44;101524.84;;;6.29;81.42
64886;BME280;51514;52.206;5.114;2022-11-14T03:11:09;101517.56;;;6.31;81.17
64886;BME280;51514;52.206;5.114;2022-11-14T03:13:35;101522.53;;;6.24;81.55
64886;BME280;51514;52.206;5.114;2022-11-14T03:16:08;101508.50;;;6.20;81.64
64886;BME280;51514;52.206;5.114;2022-11-14T03:18:34;101507.03;;;6.16;82.11
64886;BME280;51514;52.206;5.114;2022-11-14T03:21:07;101501.38;;;6.08;82.05
64886;BME280;51514;52.206;5.114;2022-11-14T03:23:33;101499.22;;;6.13;82.00
64886;BME280;51514;52.206;5.114;2022-11-14T03:26:04;101492.84;;;6.03;82.25
64886;BME280;51514;52.206;5.114;2022-11-14T03:28:29;101494.88;;;6.00;83.12
64886;BME280;51514;52.206;5.114;2022-11-14T03:30:55;101505.94;;;5.95;83.14
64886;BME280;51514;52.206;5.114;2022-11-14T03:33:20;101504.63;;;6.01;82.87
64886;BME280;51514;52.206;5.114;2022-11-14T03:35:48;101503.88;;;5.99;82.57
64886;BME280;51514;52.206;5.114;2022-11-14T03:38:13;101505.72;;;5.98;82.96
64886;BME280;51514;52.206;5.114;2022-11-14T03:40:39;101503.03;;;5.98;83.13
64886;BME280;51514;52.206;5.114;2022-11-14T03:43:05;101484.41;;;5.97;82.30
64886;BME280;51514;52.206;5.114;2022-11-14T03:45:30;101485.03;;;6.00;82.95
64886;BME280;51514;52.206;5.114;2022-11-14T03:47:55;101482.38;;;6.00;82.93
64886;BME280;51514;52.206;5.114;2022-11-14T03:50:21;101480.38;;;5.91;82.91
64886;BME280;51514;52.206;5.114;2022-11-14T03:52:49;101475.25;;;5.88;83.03
64886;BME280;51514;52.206;5.114;2022-11-14T03:55:15;101475.88;;;5.79;83.71
64886;BME280;51514;52.206;5.114;2022-11-14T03:57:40;101489.53;;;5.87;83.19
64886;BME280;51514;52.206;5.114;2022-11-14T04:00:07;101488.28;;;5.93;82.84
64886;BME280;51514;52.206;5.114;2022-11-14T04:02:33;101483.31;;;5.99;82.69
64886;BME280;51514;52.206;5.114;2022-11-14T04:05:00;101487.59;;;6.02;82.44
64886;BME280;51514;52.206;5.114;2022-11-14T04:07:26;101477.88;;;6.01;82.18
64886;BME280;51514;52.206;5.114;2022-11-14T04:09:51;101471.13;;;5.95;82.50
64886;BME280;51514;52.206;5.114;2022-11-14T04:12:17;101474.34;;;6.00;82.75
64886;BME280;51514;52.206;5.114;2022-11-14T04:14:42;101465.91;;;5.94;82.71
64886;BME280;51514;52.206;5.114;2022-11-14T04:17:08;101465.34;;;6.01;82.53
64886;BME280;51514;52.206;5.114;2022-11-14T04:19:33;101458.28;;;6.00;82.31
64886;BME280;51514;52.206;5.114;2022-11-14T04:22:02;101459.13;;;6.01;82.19
64886;BME280;51514;52.206;5.114;2022-11-14T04:24:27;101456.44;;;6.01;82.18
64886;BME280;51514;52.206;5.114;2022-11-14T04:26:53;101458.28;;;6.00;82.20
64886;BME280;51514;52.206;5.114;2022-11-14T04:29:18;101458.50;;;5.97;82.00
64886;BME280;51514;52.206;5.114;2022-11-14T04:31:43;101455.72;;;5.99;82.11
64886;BME280;51514;52.206;5.114;2022-11-14T04:34:09;101455.31;;;5.92;82.16
64886;BME280;51514;52.206;5.114;2022-11-14T04:36:34;101455.00;;;5.84;82.56
64886;BME280;51514;52.206;5.114;2022-11-14T04:39:00;101447.19;;;5.81;82.61
64886;BME280;51514;52.206;5.114;2022-11-14T04:41:25;101448.06;;;5.81;82.63
64886;BME280;51514;52.206;5.114;2022-11-14T04:43:50;101439.91;;;5.83;82.18
64886;BME280;51514;52.206;5.114;2022-11-14T04:46:16;101439.78;;;5.84;82.41
64886;BME280;51514;52.206;5.114;2022-11-14T04:48:41;101442.91;;;5.91;82.57
64886;BME280;51514;52.206;5.114;2022-11-14T04:51:06;101435.94;;;5.89;82.03
64886;BME280;51514;52.206;5.114;2022-11-14T04:53:32;101433.16;;;5.90;82.26
64886;BME280;51514;52.206;5.114;2022-11-14T04:55:57;101432.94;;;5.93;82.09
64886;BME280;51514;52.206;5.114;2022-11-14T04:58:22;101430.50;;;5.90;82.03
64886;BME280;51514;52.206;5.114;2022-11-14T05:00:48;101434.31;;;5.86;81.96
64886;BME280;51514;52.206;5.114;2022-11-14T05:03:16;101441.19;;;5.90;81.79
64886;BME280;51514;52.206;5.114;2022-11-14T05:05:41;101430.94;;;5.84;81.96
64886;BME280;51514;52.206;5.114;2022-11-14T05:08:06;101436.13;;;5.85;81.66
64886;BME280;51514;52.206;5.114;2022-11-14T05:10:32;101424.56;;;5.98;82.18
64886;BME280;51514;52.206;5.114;2022-11-14T05:12:57;101425.28;;;6.00;81.17
64886;BME280;51514;52.206;5.114;2022-11-14T05:15:23;101421.66;;;6.01;81.25
64886;BME280;51514;52.206;5.114;2022-11-14T05:17:48;101418.22;;;5.99;81.20
64886;BME280;51514;52.206;5.114;2022-11-14T05:20:13;101425.78;;;5.94;81.14
64886;BME280;51514;52.206;5.114;2022-11-14T05:22:39;101413.97;;;5.96;81.21
64886;BME280;51514;52.206;5.114;2022-11-14T05:25:05;101408.28;;;6.01;81.28
64886;BME280;51514;52.206;5.114;2022-11-14T05:27:31;101406.09;;;6.06;81.35
64886;BME280;51514;52.206;5.114;2022-11-14T05:29:56;101403.56;;;6.04;80.33
64886;BME280;51514;52.206;5.114;2022-11-14T05:32:21;101407.63;;;5.97;80.65
64886;BME280;51514;52.206;5.114;2022-11-14T05:34:47;101411.66;;;5.92;80.76
64886;BME280;51514;52.206;5.114;2022-11-14T05:37:15;101402.56;;;5.81;80.79
64886;BME280;51514;52.206;5.114;2022-11-14T05:39:40;101396.69;;;5.76;80.93
64886;BME280;51514;52.206;5.114;2022-11-14T05:42:08;101399.47;;;5.75;81.53
64886;BME280;51514;52.206;5.114;2022-11-14T05:44:33;101398.06;;;5.82;81.06
64886;BME280;51514;52.206;5.114;2022-11-14T05:46:59;101397.31;;;5.80;80.89
64886;BME280;51514;52.206;5.114;2022-11-14T05:49:24;101400.00;;;5.80;80.59
64886;BME280;51514;52.206;5.114;2022-11-14T05:51:49;101407.50;;;5.75;80.91
64886;BME280;51514;52.206;5.114;2022-11-14T05:54:15;101405.06;;;5.72;81.29
64886;BME280;51514;52.206;5.114;2022-11-14T05:56:40;101401.66;;;5.70;81.40
64886;BME280;51514;52.206;5.114;2022-11-14T05:59:05;101398.22;;;5.68;81.06
64886;BME280;51514;52.206;5.114;2022-11-14T06:01:30;101400.16;;;5.66;81.17
64886;BME280;51514;52.206;5.114;2022-11-14T06:03:56;101400.38;;;5.63;81.16
64886;BME280;51514;52.206;5.114;2022-11-14T06:06:21;101393.34;;;5.62;81.13
64886;BME280;51514;52.206;5.114;2022-11-14T06:08:47;101381.44;;;5.66;80.91
64886;BME280;51514;52.206;5.114;2022-11-14T06:11:18;101390.69;;;5.62;81.28
64886;BME280;51514;52.206;5.114;2022-11-14T06:13:44;101391.38;;;5.64;81.21
64886;BME280;51514;52.206;5.114;2022-11-14T06:16:17;101392.50;;;5.61;80.94
64886;BME280;51514;52.206;5.114;2022-11-14T06:18:43;101388.22;;;5.59;81.14
64886;BME280;51514;52.206;5.114;2022-11-14T06:21:15;101391.66;;;5.61;81.06
64886;BME280;51514;52.206;5.114;2022-11-14T06:23:42;101387.81;;;5.52;81.20
64886;BME280;51514;52.206;5.114;2022-11-14T06:28:44;101394.25;;;5.49;81.32
64886;BME280;51514;52.206;5.114;2022-11-14T06:31:09;101392.75;;;5.45;81.27
64886;BME280;51514;52.206;5.114;2022-11-14T06:33:36;101392.25;;;5.40;81.56
64886;BME280;51514;52.206;5.114;2022-11-14T06:36:04;101395.34;;;5.34;81.53
64886;BME280;51514;52.206;5.114;2022-11-14T06:38:31;101390.38;;;5.30;81.54
64886;BME280;51514;52.206;5.114;2022-11-14T06:41:10;101393.16;;;5.28;81.66
64886;BME280;51514;52.206;5.114;2022-11-14T06:43:39;101385.13;;;5.28;81.52
64886;BME280;51514;52.206;5.114;2022-11-14T06:46:06;101389.63;;;5.28;81.76
64886;BME280;51514;52.206;5.114;2022-11-14T06:48:32;101387.69;;;5.30;81.77
64886;BME280;51514;52.206;5.114;2022-11-14T06:51:00;101393.88;;;5.30;81.59
64886;BME280;51514;52.206;5.114;2022-11-14T06:53:28;101388.13;;;5.24;81.50
64886;BME280;51514;52.206;5.114;2022-11-14T06:55:55;101394.53;;;5.21;82.10
64886;BME280;51514;52.206;5.114;2022-11-14T06:58:21;101400.53;;;5.25;82.13
64886;BME280;51514;52.206;5.114;2022-11-14T07:00:46;101395.50;;;5.20;81.82
64886;BME280;51514;52.206;5.114;2022-11-14T07:03:11;101394.25;;;5.13;81.83
64886;BME280;51514;52.206;5.114;2022-11-14T07:05:36;101392.44;;;5.13;82.01
64886;BME280;51514;52.206;5.114;2022-11-14T07:08:02;101395.09;;;5.13;81.83
64886;BME280;51514;52.206;5.114;2022-11-14T07:10:27;101394.47;;;5.10;81.52
64886;BME280;51514;52.206;5.114;2022-11-14T07:12:54;101388.41;;;5.08;81.48
64886;BME280;51514;52.206;5.114;2022-11-14T07:15:19;101389.34;;;5.07;81.31
64886;BME280;51514;52.206;5.114;2022-11-14T07:17:44;101398.53;;;5.03;81.13
64886;BME280;51514;52.206;5.114;2022-11-14T07:20:13;101401.31;;;5.01;81.42
64886;BME280;51514;52.206;5.114;2022-11-14T07:22:38;101402.94;;;5.04;81.91
64886;BME280;51514;52.206;5.114;2022-11-14T07:25:04;101405.72;;;5.02;82.18
64886;BME280;51514;52.206;5.114;2022-11-14T07:27:29;101402.28;;;5.00;82.10
64886;BME280;51514;52.206;5.114;2022-11-14T07:29:55;101401.97;;;5.05;82.10
64886;BME280;51514;52.206;5.114;2022-11-14T07:32:20;101401.63;;;5.09;82.28
64886;BME280;51514;52.206;5.114;2022-11-14T07:34:45;101393.50;;;5.11;82.10
64886;BME280;51514;52.206;5.114;2022-11-14T07:37:10;101408.16;;;5.18;82.61
64886;BME280;51514;52.206;5.114;2022-11-14T07:39:36;101399.66;;;5.24;81.67
64886;BME280;51514;52.206;5.114;2022-11-14T07:42:01;101399.97;;;5.32;81.97
64886;BME280;51514;52.206;5.114;2022-11-14T07:44:26;101395.81;;;5.28;82.07
64886;BME280;51514;52.206;5.114;2022-11-14T07:46:52;101389.16;;;5.34;81.54
64886;BME280;51514;52.206;5.114;2022-11-14T07:49:17;101389.34;;;5.43;81.58
64886;BME280;51514;52.206;5.114;2022-11-14T07:51:42;101383.19;;;5.54;81.42
64886;BME280;51514;52.206;5.114;2022-11-14T07:54:11;101382.41;;;5.65;80.80
64886;BME280;51514;52.206;5.114;2022-11-14T07:56:37;101379.03;;;5.74;80.72
64886;BME280;51514;52.206;5.114;2022-11-14T07:59:02;101373.88;;;5.83;80.06
64886;BME280;51514;52.206;5.114;2022-11-14T08:01:28;101380.13;;;5.95;80.24
64886;BME280;51514;52.206;5.114;2022-11-14T08:03:53;101379.47;;;6.04;79.73
64886;BME280;51514;52.206;5.114;2022-11-14T08:06:18;101379.50;;;6.15;79.54
64886;BME280;51514;52.206;5.114;2022-11-14T08:08:43;101382.44;;;6.23;78.98
64886;BME280;51514;52.206;5.114;2022-11-14T08:11:09;101382.47;;;6.35;79.02
64886;BME280;51514;52.206;5.114;2022-11-14T08:13:35;101377.59;;;6.40;78.50
64886;BME280;51514;52.206;5.114;2022-11-14T08:16:08;101380.41;;;6.49;78.53
64886;BME280;51514;52.206;5.114;2022-11-14T08:18:34;101382.50;;;6.57;78.32
64886;BME280;51514;52.206;5.114;2022-11-14T08:21:02;101380.06;;;6.65;77.47
64886;BME280;51514;52.206;5.114;2022-11-14T08:23:28;101373.13;;;6.74;77.82
64886;BME280;51514;52.206;5.114;2022-11-14T08:25:53;101367.16;;;6.70;78.22
64886;BME280;51514;52.206;5.114;2022-11-14T08:28:18;101362.53;;;6.72;77.78
64886;BME280;51514;52.206;5.114;2022-11-14T08:30:44;101365.19;;;6.72;77.53
64886;BME280;51514;52.206;5.114;2022-11-14T08:33:09;101359.13;;;6.81;77.56
64886;BME280;51514;52.206;5.114;2022-11-14T08:35:34;101351.78;;;6.94;78.08
64886;BME280;51514;52.206;5.114;2022-11-14T08:38:01;101359.09;;;7.04;77.37
64886;BME280;51514;52.206;5.114;2022-11-14T08:40:26;101359.81;;;7.17;76.81
64886;BME280;51514;52.206;5.114;2022-11-14T08:42:57;101361.16;;;7.22;76.58
64886;BME280;51514;52.206;5.114;2022-11-14T08:45:23;101355.50;;;7.37;76.17
64886;BME280;51514;52.206;5.114;2022-11-14T08:47:51;101353.41;;;7.51;76.29
64886;BME280;51514;52.206;5.114;2022-11-14T08:50:18;101356.56;;;7.56;75.46
64886;BME280;51514;52.206;5.114;2022-11-14T08:52:48;101353.63;;;7.59;75.77
64886;BME280;51514;52.206;5.114;2022-11-14T08:55:14;101358.50;;;7.65;75.23
64886;BME280;51514;52.206;5.114;2022-11-14T08:57:39;101354.81;;;7.66;75.11
64886;BME280;51514;52.206;5.114;2022-11-14T09:00:05;101350.03;;;7.70;75.87
64886;BME280;51514;52.206;5.114;2022-11-14T09:02:30;101343.53;;;7.84;75.24
64886;BME280;51514;52.206;5.114;2022-11-14T09:04:56;101347.13;;;7.94;74.30
64886;BME280;51514;52.206;5.114;2022-11-14T09:07:21;101339.31;;;7.91;73.53
64886;BME280;51514;52.206;5.114;2022-11-14T09:09:46;101333.91;;;8.02;74.36
64886;BME280;51514;52.206;5.114;2022-11-14T09:12:12;101335.84;;;8.11;74.29
64886;BME280;51514;52.206;5.114;2022-11-14T09:14:38;101329.91;;;8.17;74.10
64886;BME280;51514;52.206;5.114;2022-11-14T09:17:03;101321.56;;;8.31;73.31
64886;BME280;51514;52.206;5.114;2022-11-14T09:19:28;101319.91;;;8.40;72.84
64886;BME280;51514;52.206;5.114;2022-11-14T09:21:53;101305.53;;;8.51;73.55
64886;BME280;51514;52.206;5.114;2022-11-14T09:24:19;101313.91;;;8.57;72.35
64886;BME280;51514;52.206;5.114;2022-11-14T09:26:44;101313.66;;;8.60;72.35
64886;BME280;51514;52.206;5.114;2022-11-14T09:29:12;101309.84;;;8.63;72.74
64886;BME280;51514;52.206;5.114;2022-11-14T09:31:37;101308.69;;;8.65;72.16
64886;BME280;51514;52.206;5.114;2022-11-14T09:34:02;101312.09;;;8.67;72.91
64886;BME280;51514;52.206;5.114;2022-11-14T09:36:27;101312.69;;;8.71;72.79
64886;BME280;51514;52.206;5.114;2022-11-14T09:38:53;101306.50;;;8.80;73.12
64886;BME280;51514;52.206;5.114;2022-11-14T09:41:27;101314.13;;;8.75;72.19
64886;BME280;51514;52.206;5.114;2022-11-14T09:44:39;101305.13;;;8.86;72.92
64886;BME280;51514;52.206;5.114;2022-11-14T09:47:11;101311.38;;;8.96;72.75
64886;BME280;51514;52.206;5.114;2022-11-14T09:49:40;101311.28;;;9.07;72.19
64886;BME280;51514;52.206;5.114;2022-11-14T09:52:19;101302.63;;;9.03;71.25
64886;BME280;51514;52.206;5.114;2022-11-14T09:54:58;101297.69;;;9.08;72.08
64886;BME280;51514;52.206;5.114;2022-11-14T09:57:28;101295.41;;;9.13;71.62
64886;BME280;51514;52.206;5.114;2022-11-14T09:59:54;101290.03;;;9.13;71.80
64886;BME280;51514;52.206;5.114;2022-11-14T10:02:39;101293.31;;;9.17;71.44
64886;BME280;51514;52.206;5.114;2022-11-14T10:10:51;101289.66;;;9.28;71.28
64886;BME280;51514;52.206;5.114;2022-11-14T10:15:57;101283.16;;;9.40;71.58
64886;BME280;51514;52.206;5.114;2022-11-14T10:30:18;101284.13;;;9.58;71.05
64886;BME280;51514;52.206;5.114;2022-11-14T10:33:23;101269.69;;;9.59;71.21
64886;BME280;51514;52.206;5.114;2022-11-14T10:38:53;101262.03;;;9.83;71.21
64886;BME280;51514;52.206;5.114;2022-11-14T10:41:25;101249.94;;;9.97;71.58
64886;BME280;51514;52.206;5.114;2022-11-14T10:43:53;101251.59;;;10.08;70.79
64886;BME280;51514;52.206;5.114;2022-11-14T10:46:23;101252.75;;;10.15;70.47
64886;BME280;51514;52.206;5.114;2022-11-14T10:48:50;101252.19;;;10.21;70.46
64886;BME280;51514;52.206;5.114;2022-11-14T10:56:10;101248.97;;;10.45;69.95
64886;BME280;51514;52.206;5.114;2022-11-14T10:58:37;101245.38;;;10.54;70.04
64886;BME280;51514;52.206;5.114;2022-11-14T11:01:31;101245.81;;;10.59;68.42
64886;BME280;51514;52.206;5.114;2022-11-14T11:06:35;101231.56;;;10.67;68.71
64886;BME280;51514;52.206;5.114;2022-11-14T11:09:07;101233.34;;;10.76;68.61
64886;BME280;51514;52.206;5.114;2022-11-14T11:11:57;101233.34;;;10.76;68.75
64886;BME280;51514;52.206;5.114;2022-11-14T11:14:23;101232.31;;;10.86;68.80
64886;BME280;51514;52.206;5.114;2022-11-14T11:16:48;101228.84;;;10.94;68.41
64886;BME280;51514;52.206;5.114;2022-11-14T11:19:25;101221.84;;;11.01;68.07
64886;BME280;51514;52.206;5.114;2022-11-14T11:21:54;101207.75;;;11.07;67.94
64886;BME280;51514;52.206;5.114;2022-11-14T11:24:33;101199.72;;;11.15;67.79
64886;BME280;51514;52.206;5.114;2022-11-14T11:29:45;101202.28;;;11.34;68.01
64886;BME280;51514;52.206;5.114;2022-11-14T11:32:22;101201.81;;;11.39;67.69
64886;BME280;51514;52.206;5.114;2022-11-14T11:34:50;101193.47;;;11.50;68.29
64886;BME280;51514;52.206;5.114;2022-11-14T11:37:38;101183.72;;;11.57;67.17
64886;BME280;51514;52.206;5.114;2022-11-14T11:40:14;101185.09;;;11.61;67.28
64886;BME280;51514;52.206;5.114;2022-11-14T11:42:48;101184.50;;;11.67;67.93
64886;BME280;51514;52.206;5.114;2022-11-14T11:45:18;101181.59;;;11.69;67.95
64886;BME280;51514;52.206;5.114;2022-11-14T11:47:59;101180.94;;;11.67;67.18
64886;BME280;51514;52.206;5.114;2022-11-14T11:50:25;101181.59;;;11.69;67.50
64886;BME280;51514;52.206;5.114;2022-11-14T11:55:32;101168.81;;;11.71;68.03
64886;BME280;51514;52.206;5.114;2022-11-14T11:58:21;101172.84;;;11.67;66.87
64886;BME280;51514;52.206;5.114;2022-11-14T12:00:50;101172.84;;;11.67;67.56
64886;BME280;51514;52.206;5.114;2022-11-14T12:03:16;101172.50;;;11.70;68.63
64886;BME280;51514;52.206;5.114;2022-11-14T12:11:35;101172.94;;;11.75;66.94
64886;BME280;51514;52.206;5.114;2022-11-14T12:17:28;101165.09;;;11.72;67.53
64886;BME280;51514;52.206;5.114;2022-11-14T12:23:09;101169.06;;;11.78;67.82
64886;BME280;51514;52.206;5.114;2022-11-14T12:25:44;101170.34;;;11.74;67.19
64886;BME280;51514;52.206;5.114;2022-11-14T12:30:58;101159.94;;;11.61;67.83
64886;BME280;51514;52.206;5.114;2022-11-14T12:33:45;101161.66;;;11.62;68.16
64886;BME280;51514;52.206;5.114;2022-11-14T12:36:15;101160.09;;;11.59;67.73
64886;BME280;51514;52.206;5.114;2022-11-14T12:38:46;101157.56;;;11.58;68.14
64886;BME280;51514;52.206;5.114;2022-11-14T12:41:21;101157.56;;;11.58;68.27
64886;BME280;51514;52.206;5.114;2022-11-14T12:43:48;101157.91;;;11.55;68.46
64886;BME280;51514;52.206;5.114;2022-11-14T12:46:14;101170.06;;;11.59;69.07
64886;BME280;51514;52.206;5.114;2022-11-14T12:48:44;101164.44;;;11.52;68.97
64886;BME280;51514;52.206;5.114;2022-11-14T12:53:55;101154.09;;;11.48;69.23
64886;BME280;51514;52.206;5.114;2022-11-14T13:07:36;101145.97;;;11.22;69.50
64886;BME280;51514;52.206;5.114;2022-11-14T13:10:22;101151.78;;;11.09;70.20
64886;BME280;51514;52.206;5.114;2022-11-14T13:15:54;101137.66;;;10.97;70.12
64886;BME280;51514;52.206;5.114;2022-11-14T13:18:57;101132.41;;;10.96;70.55
64886;BME280;51514;52.206;5.114;2022-11-14T13:27:32;101120.91;;;10.94;71.35
64886;BME280;51514;52.206;5.114;2022-11-14T13:29:59;101119.78;;;10.79;71.57
64886;BME280;51514;52.206;5.114;2022-11-14T13:35:31;101112.28;;;10.73;72.63
64886;BME280;51514;52.206;5.114;2022-11-14T13:38:30;101111.88;;;10.50;73.31
64886;BME280;51514;52.206;5.114;2022-11-14T13:41:13;101110.22;;;10.39;73.07
64886;BME280;51514;52.206;5.114;2022-11-14T13:51:45;101078.25;;;9.99;74.02
64886;BME280;51514;52.206;5.114;2022-11-14T13:54:15;101066.63;;;9.99;74.37
64886;BME280;51514;52.206;5.114;2022-11-14T14:07:36;101091.56;;;9.73;74.46
64886;BME280;51514;52.206;5.114;2022-11-14T14:21:32;101098.09;;;9.61;74.03
64886;BME280;51514;52.206;5.114;2022-11-14T14:24:17;101083.41;;;9.46;74.41
64886;BME280;51514;52.206;5.114;2022-11-14T14:27:07;101063.03;;;9.34;75.36
64886;BME280;51514;52.206;5.114;2022-11-14T14:30:00;101072.09;;;9.33;74.81
64886;BME280;51514;52.206;5.114;2022-11-14T14:32:27;101073.22;;;9.30;75.34
64886;BME280;51514;52.206;5.114;2022-11-14T14:34:52;101077.47;;;9.33;74.95
64886;BME280;51514;52.206;5.114;2022-11-14T14:37:25;101094.94;;;9.29;75.18
64886;BME280;51514;52.206;5.114;2022-11-14T14:39:56;101093.94;;;9.30;75.44
64886;BME280;51514;52.206;5.114;2022-11-14T14:42:22;101092.06;;;9.30;75.53
64886;BME280;51514;52.206;5.114;2022-11-14T14:44:48;101105.72;;;9.19;75.31
64886;BME280;51514;52.206;5.114;2022-11-14T14:49:40;101090.97;;;9.13;75.99
64886;BME280;51514;52.206;5.114;2022-11-14T14:52:38;101103.56;;;9.13;75.82
64886;BME280;51514;52.206;5.114;2022-11-14T14:55:06;101106.84;;;9.17;75.63
64886;BME280;51514;52.206;5.114;2022-11-14T14:57:41;101097.91;;;9.16;75.67
64886;BME280;51514;52.206;5.114;2022-11-14T15:02:41;101103.56;;;9.23;75.63
64886;BME280;51514;52.206;5.114;2022-11-14T15:05:07;101095.91;;;9.28;76.24