sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53718;SDS011;39616;48.872;9.390;2023-04-03T00:00:50;1.95;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:03:20;3.50;;;1.75;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:05:51;11.13;;;3.88;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:08:21;2.78;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:10:51;3.08;;;1.45;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:13:22;2.80;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:15:53;3.08;;;1.75;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:18:24;2.60;;;1.83;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:20:54;3.15;;;1.75;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:23:25;2.05;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:25:55;2.67;;;1.88;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:28:26;1.70;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:30:56;3.50;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:33:27;3.47;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:35:57;6.40;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:38:28;4.45;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:40:58;2.13;;;1.77;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:43:28;3.75;;;1.75;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:45:59;2.35;;;1.75;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:48:31;2.53;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:51:04;2.22;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:53:39;3.47;;;1.48;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:56:13;3.28;;;1.63;;
53718;SDS011;39616;48.872;9.390;2023-04-03T00:58:49;2.80;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:01:25;1.95;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:04:00;4.80;;;2.53;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:06:33;3.70;;;1.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:09:06;3.58;;;1.95;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:11:36;3.53;;;1.88;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:14:07;2.00;;;1.63;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:16:37;5.72;;;2.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:19:10;2.88;;;1.73;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:22:11;4.05;;;1.92;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:24:51;2.88;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:27:23;4.65;;;2.03;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:29:53;2.15;;;1.77;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:32:24;2.78;;;1.85;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:34:54;2.85;;;1.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:37:25;1.80;;;1.58;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:39:55;3.53;;;2.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:42:25;2.42;;;1.92;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:44:56;1.88;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:47:26;3.65;;;1.95;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:49:56;4.78;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:52:26;2.72;;;2.08;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:54:57;2.72;;;2.03;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:57:27;3.05;;;1.67;;
53718;SDS011;39616;48.872;9.390;2023-04-03T01:59:57;2.70;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:02:27;4.78;;;2.05;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:04:58;3.47;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:07:28;4.07;;;1.92;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:09:58;2.38;;;1.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:12:29;2.47;;;1.73;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:14:59;5.28;;;2.13;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:17:30;2.20;;;2.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:20:01;3.25;;;1.63;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:22:33;6.75;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:25:03;2.63;;;1.73;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:27:34;4.18;;;2.47;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:30:05;3.58;;;1.77;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:32:36;4.55;;;1.88;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:35:06;2.33;;;1.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:37:37;1.55;;;1.45;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:40:08;2.33;;;1.52;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:42:41;5.65;;;2.03;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:45:11;2.17;;;1.25;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:47:41;2.42;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:50:12;4.85;;;1.83;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:52:42;1.92;;;1.67;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:55:13;4.32;;;2.05;;
53718;SDS011;39616;48.872;9.390;2023-04-03T02:57:45;2.35;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:00:15;2.63;;;1.55;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:02:45;1.98;;;1.77;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:05:16;2.75;;;1.42;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:07:46;2.47;;;1.95;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:10:16;2.97;;;1.55;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:12:47;2.33;;;1.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:15:17;4.85;;;1.77;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:17:49;2.83;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:20:19;2.97;;;2.03;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:22:50;3.28;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:25:21;2.47;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:27:51;2.33;;;1.88;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:30:21;2.33;;;1.38;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:32:51;1.98;;;1.38;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:35:22;4.43;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:37:52;3.67;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:40:22;1.88;;;1.42;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:42:53;2.65;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:45:23;2.53;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:47:53;2.28;;;1.42;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:50:24;1.50;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:52:54;2.17;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:55:25;3.58;;;1.52;;
53718;SDS011;39616;48.872;9.390;2023-04-03T03:57:55;3.60;;;2.17;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:00:26;1.88;;;1.33;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:02:57;3.55;;;1.83;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:05:27;1.75;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:07:57;2.35;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:10:28;1.30;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:13:00;2.45;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:15:31;3.90;;;1.25;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:18:01;2.33;;;1.27;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:20:32;3.72;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:23:02;1.83;;;1.48;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:25:32;4.60;;;1.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:28:03;2.80;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:30:33;2.72;;;1.23;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:33:03;3.65;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:35:34;1.63;;;1.35;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:38:05;3.30;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:40:35;2.78;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:43:07;1.52;;;1.27;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:45:37;1.80;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:48:08;1.90;;;1.58;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:50:38;2.83;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:53:08;1.60;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:55:39;1.98;;;1.77;;
53718;SDS011;39616;48.872;9.390;2023-04-03T04:58:09;5.40;;;2.30;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:00:39;3.05;;;1.52;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:03:10;3.45;;;1.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:05:40;4.30;;;1.75;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:08:10;5.45;;;2.35;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:10:41;3.28;;;2.42;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:13:12;3.88;;;1.98;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:15:43;2.67;;;1.75;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:18:13;3.88;;;1.85;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:20:43;6.47;;;2.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:23:14;3.92;;;1.58;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:25:45;2.80;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:28:16;2.17;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:30:52;3.35;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:33:24;1.80;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:35:56;3.45;;;1.38;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:38:26;2.95;;;1.63;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:40:56;1.55;;;1.42;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:43:27;1.65;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:45:57;6.00;;;2.22;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:48:28;2.65;;;1.85;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:50:58;3.08;;;1.77;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:53:29;2.55;;;1.88;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:56:03;1.95;;;1.75;;
53718;SDS011;39616;48.872;9.390;2023-04-03T05:58:33;2.60;;;1.75;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:01:04;2.35;;;1.52;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:03:35;8.70;;;2.55;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:06:05;1.55;;;1.45;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:08:36;8.77;;;2.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:11:06;1.85;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:13:38;3.97;;;1.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:16:11;3.15;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:21:15;4.57;;;2.08;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:23:45;3.88;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:26:16;4.30;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:28:46;1.65;;;1.48;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:31:16;2.13;;;1.52;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:33:47;2.78;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:36:18;3.05;;;1.63;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:38:50;4.40;;;1.92;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:41:21;1.70;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:43:51;3.17;;;2.03;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:46:22;4.93;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:48:53;4.38;;;1.67;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:51:25;2.33;;;1.58;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:53:58;5.28;;;1.73;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:56:29;2.15;;;1.55;;
53718;SDS011;39616;48.872;9.390;2023-04-03T06:59:00;1.95;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:01:30;7.38;;;1.73;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:04:01;2.97;;;1.45;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:06:31;3.03;;;1.67;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:09:03;2.72;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:11:33;3.80;;;2.33;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:14:04;4.40;;;2.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:16:36;3.15;;;1.58;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:19:06;3.35;;;2.08;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:21:38;4.10;;;2.28;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:24:09;3.80;;;1.70;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:26:39;3.50;;;1.45;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:29:09;2.53;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:31:40;3.33;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:34:11;5.22;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:36:41;5.18;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:39:11;7.05;;;1.85;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:41:42;2.58;;;1.27;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:44:12;3.53;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:46:42;4.07;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:49:13;4.45;;;2.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:51:43;2.95;;;1.77;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:54:14;5.55;;;1.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:56:45;2.22;;;1.60;;
53718;SDS011;39616;48.872;9.390;2023-04-03T07:59:15;2.85;;;1.33;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:01:46;3.47;;;1.77;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:04:16;3.60;;;1.77;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:06:47;4.30;;;1.73;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:09:17;2.78;;;1.48;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:11:48;2.65;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:14:19;3.55;;;1.15;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:16:50;4.70;;;1.63;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:19:20;3.72;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:21:51;1.90;;;1.58;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:24:23;4.53;;;1.75;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:26:53;3.05;;;1.48;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:29:24;3.15;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:31:54;3.47;;;1.45;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:34:25;5.15;;;1.67;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:36:56;2.95;;;1.35;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:39:26;3.63;;;1.58;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:41:58;2.17;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:44:38;2.78;;;1.67;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:47:23;2.08;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:50:00;2.78;;;1.35;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:52:50;3.35;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:55:25;1.38;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T08:58:05;2.85;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:03:45;4.32;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:06:19;3.53;;;1.65;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:09:02;1.58;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:14:36;3.30;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:17:14;1.30;;;1.17;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:22:46;7.05;;;1.58;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:25:27;2.75;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:28:03;2.45;;;1.23;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:30:39;2.42;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:33:09;4.22;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:35:41;1.77;;;1.17;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:40:44;3.08;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:45:48;1.92;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:48:21;3.35;;;1.27;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:50:54;2.65;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:53:34;2.20;;;1.25;;
53718;SDS011;39616;48.872;9.390;2023-04-03T09:58:44;4.53;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-04-03T10:01:26;1.38;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T10:04:08;4.15;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T10:06:40;2.47;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T10:09:17;4.70;;;1.77;;
53718;SDS011;39616;48.872;9.390;2023-04-03T10:12:09;3.17;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T10:28:01;3.17;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T10:36:55;2.85;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T10:39:32;2.53;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T10:48:40;2.28;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T10:51:16;1.13;;;0.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T10:56:31;2.25;;;1.08;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:02:07;1.33;;;0.98;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:04:47;2.63;;;0.82;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:07:23;2.45;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:10:17;2.13;;;1.25;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:13:02;3.15;;;1.45;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:15:45;1.10;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:18:26;3.15;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:21:06;3.47;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:23:42;0.98;;;0.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:26:16;1.63;;;0.88;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:28:52;2.75;;;1.02;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:31:38;3.10;;;0.98;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:37:16;1.80;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:39:56;1.88;;;1.25;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:42:39;3.10;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:47:52;2.83;;;1.15;;
53718;SDS011;39616;48.872;9.390;2023-04-03T11:50:31;1.65;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T12:00:56;2.40;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T12:18:59;2.97;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T12:27:14;2.65;;;1.02;;
53718;SDS011;39616;48.872;9.390;2023-04-03T12:29:46;3.85;;;0.95;;
53718;SDS011;39616;48.872;9.390;2023-04-03T12:35:10;1.38;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T12:46:35;1.77;;;1.05;;
53718;SDS011;39616;48.872;9.390;2023-04-03T12:49:14;3.00;;;1.33;;
53718;SDS011;39616;48.872;9.390;2023-04-03T12:51:54;2.65;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T12:54:38;1.10;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T12:57:46;3.65;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:03:01;3.65;;;2.35;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:05:33;2.80;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:08:05;1.20;;;0.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:10:58;1.83;;;1.08;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:13:53;0.70;;;0.70;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:16:25;2.72;;;0.85;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:18:56;1.35;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:21:27;2.50;;;1.25;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:24:01;2.85;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:26:33;2.85;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:29:14;2.58;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:31:52;1.30;;;0.98;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:34:26;2.78;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:37:00;3.25;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:39:35;2.17;;;1.17;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:42:22;2.13;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:45:11;1.55;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:48:07;3.13;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:53:43;1.30;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T13:56:21;2.25;;;1.08;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:01:43;1.67;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:04:16;2.67;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:06:49;1.30;;;0.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:09:20;3.17;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:11:53;3.33;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:14:28;3.42;;;1.23;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:17:03;1.60;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:19:43;1.23;;;0.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:22:19;3.17;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:24:52;1.00;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:29:56;1.77;;;0.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:32:27;1.67;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:34:59;4.03;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:37:30;3.65;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:40:02;1.85;;;0.93;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:42:35;1.40;;;0.82;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:45:08;4.82;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:47:45;5.22;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:50:21;1.25;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:52:56;3.20;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:55:29;3.67;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T14:57:59;1.73;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:00:30;1.67;;;0.98;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:03:00;1.20;;;1.08;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:05:30;1.73;;;0.93;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:08:01;1.13;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:10:31;1.92;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:13:02;1.50;;;1.08;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:15:33;3.08;;;1.30;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:18:06;3.25;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:20:40;6.00;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:23:12;2.50;;;1.02;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:25:43;2.47;;;1.17;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:28:20;1.05;;;0.95;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:30:57;2.67;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:33:27;3.00;;;0.98;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:35:58;3.13;;;1.05;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:38:28;1.42;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:40:59;2.28;;;0.88;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:43:29;1.63;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:46:00;2.38;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:48:30;4.50;;;1.08;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:51:01;1.48;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:53:33;1.95;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:56:04;2.05;;;0.95;;
53718;SDS011;39616;48.872;9.390;2023-04-03T15:58:34;2.15;;;0.98;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:01:05;1.58;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:03:36;3.33;;;1.45;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:06:08;3.38;;;1.05;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:08:39;1.10;;;0.80;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:11:10;1.40;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:13:40;2.83;;;0.95;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:16:10;3.28;;;1.05;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:18:41;3.45;;;0.90;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:21:11;3.60;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:23:44;1.70;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:26:14;6.15;;;1.75;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:28:45;2.95;;;1.40;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:31:16;2.03;;;1.50;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:33:46;2.22;;;1.00;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:36:16;1.55;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:38:47;5.88;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:41:17;2.15;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:43:47;1.60;;;1.08;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:46:18;1.85;;;1.05;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:48:48;2.65;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:51:18;2.42;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:53:49;3.42;;;1.05;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:56:20;1.30;;;1.10;;
53718;SDS011;39616;48.872;9.390;2023-04-03T16:58:52;1.23;;;0.95;;
53718;SDS011;39616;48.872;9.390;2023-04-03T17:01:23;1.20;;;0.98;;
53718;SDS011;39616;48.872;9.390;2023-04-03T17:03:53;2.63;;;0.93;;
53718;SDS011;39616;48.872;9.390;2023-04-03T17:06:24;2.45;;;1.20;;
53718;SDS011;39616;48.872;9.390;2023-04-03T17:08:54;3.47;;;1.13;;