sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14092;SDS011;7123;49.468;10.992;2023-03-21T00:00:41;5.30;;;3.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:03:08;5.27;;;3.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:05:41;4.47;;;3.53;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:08:14;3.60;;;3.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:10:41;5.53;;;3.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:13:12;5.23;;;3.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:15:40;5.80;;;4.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:18:35;4.83;;;3.73;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:21:06;6.77;;;3.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:23:54;4.73;;;3.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:26:21;4.27;;;3.33;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:28:48;3.93;;;3.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:31:15;5.03;;;3.37;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:33:42;4.67;;;3.47;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:36:09;4.27;;;2.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:38:38;5.77;;;3.53;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:41:06;3.07;;;2.63;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:43:48;3.30;;;3.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:46:17;5.07;;;3.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:48:44;6.67;;;2.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:51:12;3.27;;;2.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:53:46;4.23;;;2.77;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:56:16;4.93;;;3.03;;
14092;SDS011;7123;49.468;10.992;2023-03-21T00:58:42;4.93;;;2.97;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:01:09;3.83;;;3.03;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:03:36;4.90;;;2.47;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:06:08;3.53;;;3.13;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:08:39;5.50;;;2.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:11:18;3.47;;;2.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:13:47;3.60;;;2.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:16:34;3.77;;;2.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:19:02;3.70;;;2.67;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:21:34;2.77;;;2.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:24:01;6.30;;;3.13;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:26:28;3.33;;;2.53;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:28:55;4.50;;;2.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:31:21;5.57;;;2.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:33:48;3.37;;;2.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:36:19;3.20;;;2.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:38:49;4.03;;;2.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:44:10;5.90;;;2.57;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:46:42;3.03;;;2.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:49:36;2.57;;;2.37;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:52:06;2.90;;;2.27;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:54:42;3.47;;;2.33;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:57:16;3.07;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T01:59:52;3.03;;;2.43;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:02:21;5.30;;;2.47;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:04:52;2.57;;;2.23;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:07:30;2.87;;;2.13;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:10:04;2.70;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:12:34;4.53;;;2.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:15:01;4.97;;;2.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:23:01;5.37;;;3.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:29:19;4.60;;;3.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:31:58;5.40;;;3.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:38:13;4.83;;;2.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:46:50;3.77;;;2.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:52:37;5.30;;;2.97;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:55:07;11.57;;;6.47;;
14092;SDS011;7123;49.468;10.992;2023-03-21T02:57:41;6.70;;;4.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:00:12;7.37;;;3.87;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:02:43;7.30;;;3.63;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:05:16;4.40;;;3.13;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:07:55;5.97;;;3.47;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:10:42;3.30;;;3.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:13:36;5.60;;;3.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:16:23;3.33;;;3.03;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:19:00;5.83;;;2.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:24:05;3.33;;;3.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:26:54;3.93;;;2.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:29:36;3.27;;;2.73;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:34:42;3.30;;;2.87;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:37:15;4.10;;;2.97;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:39:47;4.27;;;3.23;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:42:37;4.43;;;2.73;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:45:14;3.27;;;2.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:52:55;4.57;;;3.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:55:44;6.70;;;3.07;;
14092;SDS011;7123;49.468;10.992;2023-03-21T03:58:12;3.40;;;3.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:00:49;3.87;;;3.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:03:17;4.20;;;3.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:05:44;4.20;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:08:12;3.67;;;3.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:10:40;4.50;;;3.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:13:08;4.33;;;3.33;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:15:34;4.53;;;3.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:18:01;6.40;;;3.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:20:28;3.20;;;2.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:23:02;3.47;;;3.17;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:25:32;5.50;;;3.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:28:00;3.47;;;3.17;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:30:26;3.20;;;2.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:32:53;6.67;;;3.83;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:35:22;6.43;;;4.83;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:37:49;7.30;;;5.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:40:16;7.60;;;4.73;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:42:44;5.97;;;4.43;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:45:13;6.10;;;3.87;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:47:40;6.63;;;3.57;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:50:08;3.67;;;3.37;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:52:36;5.07;;;3.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:55:02;6.17;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:57:29;3.87;;;3.47;;
14092;SDS011;7123;49.468;10.992;2023-03-21T04:59:56;6.90;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:02:23;4.47;;;3.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:04:49;8.47;;;3.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:07:16;5.80;;;3.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:09:43;5.00;;;3.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:12:09;6.20;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:14:36;4.00;;;3.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:17:03;4.40;;;3.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:19:30;5.97;;;3.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:22:03;6.37;;;3.77;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:24:31;6.60;;;4.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:26:58;5.93;;;4.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:29:29;5.97;;;3.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:31:56;3.93;;;3.63;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:34:26;6.10;;;4.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:36:53;4.10;;;3.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:39:20;7.03;;;3.87;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:41:47;5.60;;;3.73;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:44:14;5.33;;;3.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:46:41;4.97;;;3.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:49:08;4.53;;;4.13;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:51:36;5.37;;;4.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:54:03;8.40;;;4.63;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:56:29;8.63;;;4.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T05:58:56;19.23;;;4.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:01:23;14.97;;;4.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:03:49;10.53;;;4.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:06:16;4.67;;;4.27;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:08:43;7.90;;;4.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:11:15;7.37;;;4.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:13:52;5.47;;;3.83;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:16:19;7.50;;;4.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:18:45;7.83;;;4.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:21:12;5.60;;;4.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:23:39;7.67;;;4.07;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:26:06;5.17;;;3.67;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:28:32;9.13;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:30:59;9.60;;;4.07;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:33:26;5.50;;;4.07;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:35:53;4.37;;;3.97;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:38:21;6.17;;;4.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:40:48;9.50;;;4.63;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:43:15;7.00;;;4.17;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:45:42;4.50;;;3.87;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:48:09;5.00;;;4.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:50:36;7.73;;;3.97;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:53:03;5.30;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:55:29;4.60;;;3.83;;
14092;SDS011;7123;49.468;10.992;2023-03-21T06:57:56;7.17;;;4.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:00:23;6.10;;;4.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:02:50;4.83;;;4.33;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:05:17;6.40;;;4.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:07:43;5.63;;;3.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:10:10;5.93;;;4.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:12:37;7.53;;;4.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:15:05;6.43;;;4.27;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:17:32;6.93;;;4.27;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:19:59;5.13;;;3.93;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:22:25;6.20;;;4.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:24:52;5.80;;;3.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:27:29;5.77;;;3.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:29:56;4.97;;;4.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:32:23;7.83;;;4.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:34:54;6.40;;;4.53;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:37:21;7.63;;;3.73;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:39:49;6.67;;;4.83;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:42:16;6.23;;;3.83;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:44:43;4.67;;;3.77;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:47:10;5.87;;;4.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:49:36;7.63;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:52:03;4.57;;;3.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:54:31;5.53;;;4.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:56:59;5.83;;;3.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T07:59:26;11.83;;;4.87;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:01:52;8.13;;;4.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:04:19;7.37;;;3.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:06:46;7.77;;;4.47;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:09:13;5.90;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:11:40;7.60;;;4.03;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:14:06;5.03;;;3.47;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:16:33;5.10;;;3.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:19:00;6.93;;;4.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:21:26;6.97;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:23:53;7.20;;;4.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:26:20;6.53;;;4.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:28:50;5.67;;;3.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:31:17;8.77;;;3.67;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:33:46;7.20;;;4.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:36:16;4.30;;;3.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:38:42;7.67;;;4.27;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:41:11;5.63;;;3.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:43:37;6.17;;;3.97;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:46:04;6.67;;;3.77;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:48:31;6.73;;;3.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:50:59;9.20;;;4.07;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:53:26;5.13;;;3.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:55:53;9.07;;;3.63;;
14092;SDS011;7123;49.468;10.992;2023-03-21T08:58:19;5.67;;;3.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:00:47;5.10;;;2.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:03:15;5.57;;;3.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:05:41;6.10;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:08:11;6.90;;;3.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:10:42;5.50;;;3.73;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:13:08;8.30;;;3.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:15:35;6.57;;;4.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:18:02;5.80;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:20:38;4.43;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:23:05;5.53;;;3.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:25:32;7.30;;;3.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:27:59;5.33;;;3.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:30:27;6.73;;;3.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:32:55;4.87;;;3.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:35:22;4.37;;;3.13;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:37:49;6.47;;;3.97;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:40:20;4.13;;;3.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:43:12;4.90;;;3.33;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:48:44;5.70;;;2.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:51:25;4.40;;;2.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:53:56;2.90;;;2.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:56:27;5.97;;;2.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T09:58:55;3.33;;;2.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:01:25;7.13;;;2.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:04:07;5.60;;;2.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:06:37;4.90;;;2.73;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:09:14;3.60;;;2.97;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:11:49;4.93;;;2.93;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:14:36;3.20;;;2.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:19:41;6.73;;;3.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:22:11;10.23;;;3.57;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:24:52;6.80;;;3.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:27:19;5.27;;;3.53;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:29:46;8.90;;;3.17;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:32:14;2.90;;;2.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:34:52;4.53;;;3.33;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:37:26;4.03;;;3.03;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:39:53;3.40;;;2.83;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:42:25;5.23;;;3.83;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:44:55;8.57;;;3.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:47:26;5.87;;;4.03;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:50:01;6.90;;;4.47;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:52:34;4.40;;;4.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:55:17;5.20;;;3.77;;
14092;SDS011;7123;49.468;10.992;2023-03-21T10:57:46;4.93;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:00:17;4.87;;;4.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:02:47;3.77;;;3.23;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:07:57;6.00;;;3.97;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:10:32;4.03;;;3.23;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:13:06;5.33;;;4.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:15:48;5.27;;;2.97;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:18:23;7.47;;;3.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:20:56;4.23;;;3.73;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:23:31;6.60;;;3.87;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:26:00;6.70;;;3.77;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:28:31;3.87;;;3.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:31:02;3.77;;;2.73;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:33:34;3.80;;;3.47;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:38:37;4.20;;;3.53;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:41:05;8.43;;;4.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:43:36;5.37;;;4.87;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:46:08;6.10;;;5.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:48:42;4.50;;;4.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:53:49;5.13;;;4.63;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:56:26;4.87;;;4.43;;
14092;SDS011;7123;49.468;10.992;2023-03-21T11:59:05;4.07;;;3.37;;
14092;SDS011;7123;49.468;10.992;2023-03-21T12:04:41;3.73;;;3.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T12:13:19;6.77;;;3.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T12:21:28;4.20;;;3.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T12:24:09;5.30;;;3.27;;
14092;SDS011;7123;49.468;10.992;2023-03-21T12:26:48;3.67;;;3.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T12:34:58;3.00;;;2.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T12:43:12;5.97;;;4.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T12:46:24;3.67;;;3.17;;
14092;SDS011;7123;49.468;10.992;2023-03-21T12:48:54;3.57;;;3.13;;
14092;SDS011;7123;49.468;10.992;2023-03-21T12:51:29;4.03;;;3.23;;
14092;SDS011;7123;49.468;10.992;2023-03-21T12:56:48;3.50;;;2.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:04:50;3.00;;;2.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:07:26;5.00;;;3.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:09:56;4.50;;;3.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:12:27;3.60;;;2.93;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:15:01;3.50;;;2.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:17:37;3.67;;;2.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:20:23;2.27;;;2.17;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:23:05;3.30;;;2.43;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:25:42;2.57;;;2.37;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:28:45;3.10;;;2.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:31:53;3.00;;;2.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:34:27;2.63;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:37:14;2.30;;;2.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:39:52;2.07;;;1.87;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:42:39;2.57;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:45:31;2.00;;;1.73;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:51:49;2.20;;;2.00;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:54:28;2.30;;;2.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T13:57:18;2.47;;;2.13;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:00:15;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:02:56;2.57;;;1.97;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:05:38;2.23;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:08:19;2.77;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:11:05;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:13:35;2.33;;;1.97;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:19:41;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:22:09;1.80;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:24:38;2.70;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:27:06;2.57;;;2.10;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:29:34;3.07;;;1.63;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:32:01;1.67;;;1.47;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:34:32;3.93;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:37:00;1.63;;;1.53;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:39:28;2.57;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:42:02;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:44:39;5.60;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:47:24;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:49:53;3.20;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:52:23;1.90;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:54:59;3.17;;;1.67;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:57:31;4.67;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T14:59:59;5.30;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:02:36;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:05:09;2.33;;;2.17;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:10:25;1.63;;;1.53;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:12:54;1.70;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:15:23;1.27;;;1.17;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:17:52;1.70;;;1.43;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:20:22;2.10;;;1.53;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:22:54;2.80;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:25:28;1.93;;;1.73;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:27:59;1.90;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:30:27;2.80;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:32:56;1.80;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:35:38;4.00;;;1.67;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:38:19;2.10;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:40:49;2.57;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:43:18;3.03;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:45:46;2.57;;;2.03;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:48:27;1.60;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:51:00;2.67;;;1.57;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:53:33;1.80;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:56:03;3.33;;;1.67;;
14092;SDS011;7123;49.468;10.992;2023-03-21T15:58:32;2.43;;;1.20;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:01:03;2.10;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:03:34;1.47;;;1.37;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:11:15;1.30;;;1.17;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:13:48;1.97;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:16:22;1.97;;;1.57;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:18:52;3.20;;;1.50;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:21:20;1.90;;;1.80;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:23:52;2.47;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:26:21;1.87;;;1.57;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:28:49;2.70;;;1.70;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:31:22;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:33:50;5.20;;;1.90;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:36:18;1.43;;;1.30;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:38:47;1.73;;;1.63;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:41:16;1.50;;;1.40;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:43:43;2.10;;;1.60;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:46:13;3.33;;;2.27;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:48:41;2.23;;;2.13;;
14092;SDS011;7123;49.468;10.992;2023-03-21T16:51:12;2.83;;;2.00;;