sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2785;BME280;57944;48.722;9.316;2023-01-25T00:01:51;99657.81;;;2.13;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:04:22;99637.34;;;2.05;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:06:53;99647.69;;;2.00;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:09:24;99644.00;;;2.06;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:11:55;99642.53;;;2.16;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:14:26;99642.13;;;2.22;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:16:59;99638.88;;;2.07;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:19:29;99638.59;;;2.24;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:21:59;99636.91;;;2.25;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:24:29;99645.56;;;2.21;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:27:00;99640.75;;;2.43;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:29:31;99649.63;;;2.49;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:32:39;99654.66;;;2.49;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:35:11;99647.72;;;2.53;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:37:46;99635.13;;;2.53;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:40:17;99644.00;;;2.58;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:42:47;99639.94;;;2.30;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:45:18;99629.47;;;2.23;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:47:54;99623.91;;;2.18;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:50:24;99622.53;;;2.27;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:52:56;99626.59;;;2.03;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:55:26;99617.75;;;2.10;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T00:57:56;99621.13;;;2.23;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:00:26;99633.69;;;2.36;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:02:59;99620.72;;;2.29;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:05:30;99629.56;;;2.47;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:08:02;99620.03;;;2.40;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:10:33;99627.47;;;2.41;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:13:03;99621.81;;;2.25;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:15:36;99616.53;;;2.03;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:18:08;99621.59;;;2.28;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:20:38;99622.84;;;2.35;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:23:08;99625.47;;;2.46;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:25:38;99620.03;;;2.53;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:28:09;99623.66;;;2.49;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:30:39;99625.34;;;2.35;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:33:12;99621.44;;;2.44;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:35:42;99615.69;;;2.29;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:38:13;99610.34;;;2.21;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:40:44;99618.97;;;2.17;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:43:18;99613.38;;;2.26;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:45:53;99618.59;;;2.23;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:48:38;99614.06;;;2.28;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:51:17;99624.63;;;2.33;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:53:53;99627.25;;;2.44;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:56:31;99616.19;;;2.34;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T01:59:05;99624.84;;;2.17;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:01:36;99619.56;;;2.08;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:04:11;99613.38;;;2.26;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:06:47;99609.13;;;2.39;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:09:24;99615.00;;;2.53;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:11:56;99618.09;;;2.56;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:14:30;99612.38;;;2.54;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:17:00;99623.66;;;2.49;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:19:45;99613.59;;;2.49;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:22:27;99608.75;;;2.45;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:25:06;99610.38;;;2.46;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:27:41;99602.91;;;2.45;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:30:14;99604.09;;;2.39;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:32:44;99602.41;;;2.27;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:35:20;99598.28;;;2.39;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:37:51;99607.50;;;2.26;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:40:24;99601.47;;;2.28;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:42:54;99605.31;;;2.21;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:45:28;99591.09;;;2.20;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:47:59;99589.69;;;2.16;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:50:29;99593.84;;;2.30;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:52:59;99590.41;;;2.18;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:55:31;99595.44;;;2.18;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T02:58:02;99586.19;;;2.31;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:00:32;99593.88;;;2.42;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:03:03;99591.34;;;2.42;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:05:33;99589.00;;;2.39;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:08:04;99588.81;;;2.30;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:10:36;99580.47;;;2.29;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:13:06;99575.53;;;2.28;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:15:37;99578.16;;;2.39;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:18:07;99576.25;;;2.42;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:20:38;99573.22;;;2.37;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:23:08;99562.75;;;2.43;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:25:40;99559.25;;;2.46;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:28:15;99555.38;;;2.53;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:30:52;99547.84;;;2.53;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:33:22;99555.81;;;2.60;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:35:53;99549.34;;;2.56;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:38:25;99541.91;;;2.54;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:41:00;99553.38;;;2.58;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:43:31;99544.56;;;2.40;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:46:02;99548.16;;;2.49;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:48:33;99532.94;;;2.50;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:51:04;99541.31;;;2.38;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:53:35;99545.75;;;2.21;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:56:12;99540.72;;;2.34;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T03:59:00;99536.47;;;2.47;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:01:31;99540.72;;;2.34;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:04:02;99537.28;;;2.35;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:06:34;99535.28;;;2.40;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:09:04;99532.06;;;2.38;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:11:41;99538.09;;;2.23;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:14:12;99535.38;;;2.26;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:16:55;99528.41;;;2.17;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:19:36;99542.91;;;2.13;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:22:10;99544.75;;;2.24;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:24:40;99533.22;;;1.94;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:27:14;99533.03;;;1.97;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:29:54;99530.44;;;1.99;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:32:26;99531.72;;;1.79;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:34:57;99526.81;;;1.90;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:37:29;99529.91;;;1.94;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:39:59;99532.16;;;1.98;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:42:37;99528.72;;;1.99;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:45:09;99530.47;;;2.12;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:47:40;99523.78;;;2.11;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:50:10;99525.50;;;2.10;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:52:41;99529.13;;;2.19;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:55:11;99523.38;;;2.17;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T04:57:48;99521.31;;;2.23;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:00:19;99523.78;;;2.36;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:02:50;99523.78;;;2.36;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:05:21;99521.50;;;2.33;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:07:53;99521.19;;;2.25;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:10:23;99526.41;;;2.22;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:13:28;99520.06;;;2.16;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:16:08;99526.00;;;2.28;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:18:39;99516.56;;;2.32;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:21:19;99511.13;;;2.38;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:24:03;99515.56;;;2.21;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:26:34;99513.34;;;2.17;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:29:19;99506.28;;;2.22;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:31:58;99500.28;;;2.12;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:34:29;99504.69;;;1.95;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:37:00;99507.88;;;1.97;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:39:31;99498.84;;;2.08;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:42:02;99503.09;;;2.07;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:44:35;99505.69;;;2.06;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:47:11;99499.78;;;2.07;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:49:42;99502.06;;;2.22;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:52:27;99506.09;;;2.25;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:54:58;99505.28;;;2.24;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T05:57:29;99508.53;;;2.27;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:00:05;99502.59;;;2.15;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:02:39;99502.25;;;1.94;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:05:15;99508.28;;;1.91;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:07:45;99499.06;;;2.05;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:10:17;99493.81;;;2.08;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:12:49;99493.03;;;2.07;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:15:22;99497.56;;;2.15;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:17:54;99501.44;;;2.06;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:20:39;99503.06;;;2.20;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:23:09;99495.31;;;2.36;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:25:39;99496.63;;;2.41;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:28:09;99493.59;;;2.36;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:30:42;99498.53;;;2.51;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:33:13;99500.75;;;2.55;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:35:43;99495.63;;;2.57;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:38:13;99484.34;;;2.50;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:40:43;99487.34;;;2.42;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:43:13;99485.56;;;2.44;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:45:46;99490.50;;;2.45;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:48:16;99493.41;;;2.39;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:50:53;99489.16;;;2.53;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:53:25;99488.22;;;2.66;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:55:58;99480.88;;;2.76;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T06:58:30;99480.25;;;2.73;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:01:06;99480.38;;;2.71;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:03:37;99475.84;;;2.76;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:06:09;99479.97;;;2.77;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:08:40;99465.63;;;2.54;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:11:12;99476.88;;;2.61;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:13:44;99478.28;;;2.65;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:16:19;99468.59;;;2.72;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:18:49;99472.81;;;2.71;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:21:22;99471.09;;;2.72;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:23:52;99468.97;;;2.78;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:26:24;99465.34;;;2.82;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:28:57;99460.09;;;2.85;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:31:31;99466.31;;;2.93;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:34:01;99467.38;;;2.77;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:36:32;99464.25;;;2.74;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:39:02;99460.81;;;2.75;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:41:33;99463.72;;;2.81;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:44:03;99460.72;;;2.76;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:46:40;99457.78;;;2.82;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:49:10;99454.69;;;2.79;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:51:41;99456.72;;;2.74;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:54:11;99459.00;;;2.77;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:56:41;99455.22;;;2.71;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T07:59:11;99456.09;;;2.70;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:01:45;99463.13;;;2.78;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:04:15;99458.91;;;2.78;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:06:45;99453.66;;;2.81;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:09:17;99463.53;;;2.84;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:11:47;99461.06;;;2.96;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:14:19;99457.22;;;2.79;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:16:53;99460.25;;;2.71;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:19:23;99454.50;;;2.69;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:21:54;99457.50;;;2.74;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:24:24;99459.91;;;2.76;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:26:54;99461.91;;;2.83;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:29:24;99465.34;;;2.82;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:31:57;99463.31;;;2.87;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:34:30;99463.47;;;2.73;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:37:00;99460.72;;;2.76;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:39:31;99458.63;;;2.70;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:42:01;99462.53;;;2.74;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:44:32;99464.53;;;2.82;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:47:04;99450.53;;;2.78;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:49:35;99457.88;;;2.81;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:52:05;99447.13;;;2.79;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:54:36;99444.19;;;2.85;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:57:09;99445.97;;;2.96;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T08:59:41;99440.72;;;2.99;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:02:13;99437.72;;;2.94;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:04:45;99420.56;;;2.99;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:07:16;99427.22;;;2.87;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:09:46;99427.56;;;2.82;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:12:17;99424.63;;;2.88;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:14:48;99430.31;;;2.79;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:17:20;99423.25;;;2.84;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:19:51;99422.25;;;2.74;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:22:21;99430.47;;;2.89;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:24:51;99429.53;;;2.66;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:27:22;99425.16;;;2.57;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:29:53;99432.22;;;2.76;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:32:31;99437.59;;;2.71;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:35:02;99427.72;;;2.68;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:37:34;99420.72;;;2.84;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:40:12;99417.66;;;2.92;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:42:59;99416.16;;;2.89;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:45:32;99417.47;;;3.06;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:48:45;99411.38;;;3.22;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:51:52;99419.28;;;3.28;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:54:29;99420.13;;;3.05;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:57:17;99419.47;;;3.14;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T09:59:52;99425.91;;;3.18;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:02:38;99416.19;;;3.25;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:05:18;99424.69;;;3.00;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:08:01;99420.69;;;3.08;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:10:37;99414.03;;;2.96;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:13:11;99407.56;;;2.92;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:15:47;99411.22;;;3.12;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:18:31;99413.00;;;2.99;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:21:13;99403.91;;;3.20;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:24:23;99399.75;;;3.43;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:27:12;99398.13;;;3.42;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:29:47;99404.47;;;3.59;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:32:23;99399.91;;;3.75;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:34:58;99394.53;;;3.80;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:37:34;99383.66;;;3.91;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:40:15;99382.28;;;3.87;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:42:54;99381.25;;;3.78;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:45:26;99380.53;;;3.76;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:48:05;99378.72;;;4.00;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:50:49;99371.28;;;4.10;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:53:31;99372.06;;;3.99;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:56:26;99362.22;;;3.96;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T10:59:16;99367.59;;;3.80;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:01:47;99362.09;;;3.64;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:04:33;99356.81;;;3.67;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:07:26;99355.00;;;3.69;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:10:00;99352.25;;;3.84;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:12:30;99350.66;;;3.83;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:15:24;99348.59;;;3.88;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:18:04;99345.38;;;3.63;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:20:35;99355.69;;;3.60;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:23:22;99347.88;;;3.52;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:26:12;99344.66;;;3.50;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:28:44;99341.00;;;3.43;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:31:18;99340.28;;;3.29;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:33:49;99335.22;;;3.18;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:36:30;99331.72;;;2.97;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:39:18;99320.94;;;2.95;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:42:09;99317.13;;;3.13;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:45:31;99312.88;;;3.13;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:48:23;99307.50;;;3.18;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:51:05;99303.16;;;3.31;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:53:57;99305.25;;;3.38;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:56:46;99301.78;;;3.16;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T11:59:43;99296.50;;;3.08;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:02:51;99283.44;;;3.14;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:05:42;99267.94;;;2.85;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:08:37;99267.91;;;2.74;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:11:27;99268.72;;;2.50;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:14:14;99265.41;;;2.74;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:17:26;99254.13;;;2.55;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:20:27;99249.03;;;2.44;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:23:25;99240.06;;;2.64;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:26:21;99225.47;;;2.80;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:29:04;99222.75;;;2.95;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:31:45;99206.72;;;2.84;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:34:29;99208.09;;;2.88;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:37:10;99205.56;;;2.88;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:39:48;99194.13;;;2.73;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:42:30;99197.16;;;2.54;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:45:10;99193.84;;;2.54;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:47:48;99184.44;;;2.56;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:50:29;99189.72;;;2.64;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:53:14;99184.59;;;2.65;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:55:47;99179.25;;;2.93;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T12:58:26;99179.69;;;2.98;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:01:15;99174.22;;;2.93;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:04:04;99167.56;;;3.03;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:06:48;99167.56;;;3.14;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:09:29;99162.50;;;3.36;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:12:03;99150.84;;;3.35;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:14:36;99151.88;;;3.33;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:17:21;99151.88;;;3.33;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:19:52;99150.94;;;3.45;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:22:57;99142.34;;;3.36;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:25:28;99141.09;;;3.31;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:28:39;99138.38;;;3.11;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:31:42;99132.78;;;3.19;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:34:55;99130.81;;;3.23;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:37:28;99133.47;;;3.21;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:40:05;99135.41;;;3.06;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:43:00;99121.22;;;3.05;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:45:34;99116.97;;;3.06;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:48:15;99122.59;;;3.09;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:50:51;99125.22;;;2.97;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:53:26;99117.66;;;3.08;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:56:31;99116.88;;;2.85;100.00
2785;BME280;57944;48.722;9.316;2023-01-25T13:59:02;99111.47;;;2.78;100.00