sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41687;SDS011;27371;42.686;23.362;2023-05-10T00:02:26;6.15;;;4.97;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:04:52;6.22;;;5.63;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:07:17;7.13;;;6.43;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:09:43;7.20;;;6.13;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:12:08;7.18;;;6.47;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:14:34;9.88;;;6.72;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:17:00;8.10;;;7.30;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:19:25;8.73;;;7.30;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:21:51;10.95;;;8.07;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:24:16;8.25;;;7.32;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:26:42;7.90;;;6.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:29:07;8.88;;;7.63;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:31:33;7.60;;;6.65;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:33:58;8.13;;;7.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:36:24;8.02;;;7.15;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:38:49;7.20;;;6.50;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:41:15;7.75;;;7.05;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:43:40;9.32;;;6.68;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:46:06;7.68;;;6.78;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:48:32;7.95;;;7.25;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:50:59;9.45;;;7.05;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:53:25;7.85;;;7.00;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:55:52;8.10;;;7.30;;
41687;SDS011;27371;42.686;23.362;2023-05-10T00:58:17;8.57;;;7.78;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:00:43;10.70;;;7.15;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:03:11;8.35;;;7.55;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:05:37;8.40;;;7.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:08:03;9.60;;;7.60;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:10:28;7.63;;;6.93;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:12:54;8.73;;;6.43;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:15:20;8.23;;;5.78;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:17:47;7.30;;;6.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:20:13;6.18;;;5.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:23:04;5.85;;;5.32;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:34:16;5.22;;;4.80;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:36:55;5.45;;;4.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:39:47;4.85;;;4.40;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:42:16;5.32;;;4.82;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:47:25;4.70;;;4.30;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:50:01;4.32;;;3.92;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:52:36;5.45;;;4.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:55:06;4.15;;;3.85;;
41687;SDS011;27371;42.686;23.362;2023-05-10T01:57:35;4.20;;;3.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:00:03;4.35;;;3.95;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:02:30;4.70;;;4.25;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:05:01;4.53;;;3.47;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:07:28;4.07;;;3.50;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:09:55;5.57;;;4.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:12:21;4.93;;;4.38;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:14:49;4.43;;;4.03;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:17:15;4.95;;;4.53;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:19:41;5.82;;;4.53;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:22:09;6.47;;;5.07;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:24:35;5.28;;;4.78;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:27:02;5.35;;;4.85;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:29:29;5.28;;;4.78;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:31:57;5.80;;;4.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:34:28;5.28;;;4.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:36:55;5.45;;;4.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:39:21;4.40;;;4.00;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:41:48;7.53;;;3.88;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:44:17;4.30;;;3.33;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:46:43;4.43;;;3.63;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:49:09;5.05;;;3.88;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:51:35;12.00;;;4.47;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:54:24;5.18;;;3.85;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:56:56;5.68;;;4.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T02:59:25;6.82;;;4.43;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:01:53;4.70;;;4.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:04:18;4.72;;;3.97;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:06:44;6.05;;;4.05;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:09:10;4.25;;;3.47;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:17:06;6.30;;;3.92;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:19:47;6.65;;;4.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:22:21;7.60;;;3.88;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:24:53;7.70;;;4.18;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:27:22;5.30;;;3.63;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:29:48;5.35;;;3.85;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:32:16;5.05;;;3.47;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:34:41;4.82;;;3.97;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:37:08;5.07;;;3.72;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:39:34;4.90;;;3.80;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:41:59;4.65;;;3.78;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:44:25;4.60;;;3.65;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:46:50;5.15;;;3.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:49:16;6.28;;;3.75;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:51:41;4.75;;;4.18;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:54:07;10.48;;;3.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:56:33;4.40;;;3.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T03:58:59;6.85;;;3.80;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:01:24;7.15;;;4.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:03:50;10.30;;;4.38;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:06:16;5.72;;;4.50;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:08:41;5.60;;;4.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:11:07;4.45;;;3.97;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:13:34;6.22;;;4.38;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:16:00;7.40;;;4.53;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:18:25;4.80;;;4.32;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:20:51;6.05;;;4.38;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:23:16;6.25;;;4.30;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:25:42;5.13;;;4.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:28:08;5.50;;;3.92;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:30:33;9.88;;;5.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:32:59;5.57;;;4.07;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:35:26;7.47;;;4.07;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:37:52;6.78;;;4.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:40:17;6.03;;;4.07;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:42:43;6.43;;;4.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:45:09;5.43;;;4.18;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:47:35;6.57;;;4.07;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:50:02;5.82;;;3.95;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:52:30;8.45;;;4.13;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:54:57;7.55;;;4.80;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:57:22;8.73;;;4.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T04:59:48;6.53;;;5.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:02:13;7.40;;;4.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:04:39;8.98;;;4.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:07:04;6.57;;;4.43;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:09:30;7.03;;;4.65;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:11:57;7.25;;;4.80;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:14:22;10.13;;;4.95;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:16:50;9.57;;;5.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:19:16;8.65;;;5.07;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:21:41;7.47;;;5.03;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:24:07;8.52;;;4.68;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:26:32;7.30;;;5.40;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:28:58;7.82;;;5.70;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:31:23;8.70;;;5.82;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:33:49;9.73;;;5.55;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:36:15;6.80;;;5.82;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:38:40;9.90;;;5.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:41:06;8.70;;;6.53;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:43:31;9.18;;;6.60;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:45:57;14.23;;;6.65;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:48:23;7.32;;;5.60;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:50:49;8.27;;;6.07;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:53:14;10.23;;;5.65;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:55:40;9.82;;;5.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T05:58:15;11.25;;;6.32;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:00:41;9.27;;;5.85;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:03:06;8.98;;;6.13;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:05:32;7.93;;;5.88;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:07:59;8.00;;;5.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:10:25;7.32;;;6.13;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:12:50;10.23;;;5.82;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:15:16;10.23;;;5.72;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:17:41;8.18;;;6.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:20:08;9.20;;;5.40;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:22:34;8.98;;;5.65;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:24:59;8.45;;;4.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:27:25;6.38;;;4.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:29:50;13.48;;;4.82;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:32:16;8.55;;;5.15;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:34:42;7.78;;;5.40;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:37:08;12.57;;;4.93;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:39:34;8.65;;;5.03;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:41:59;9.13;;;5.68;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:44:27;9.18;;;4.80;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:46:53;7.05;;;4.65;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:49:20;7.65;;;4.88;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:51:45;6.90;;;4.38;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:54:12;4.82;;;4.32;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:56:37;6.57;;;4.05;;
41687;SDS011;27371;42.686;23.362;2023-05-10T06:59:02;8.02;;;5.13;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:01:29;7.78;;;4.50;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:03:55;5.32;;;4.25;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:06:21;6.10;;;4.07;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:08:46;6.57;;;4.80;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:11:12;8.77;;;5.00;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:13:37;5.68;;;4.70;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:16:06;10.55;;;4.93;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:18:33;8.93;;;4.30;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:20:58;7.80;;;4.78;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:23:24;5.40;;;4.32;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:25:50;6.07;;;4.18;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:28:19;7.80;;;4.70;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:30:45;7.55;;;4.85;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:33:11;8.48;;;4.85;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:35:38;12.00;;;4.80;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:38:03;9.18;;;4.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:40:29;7.03;;;4.28;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:42:55;7.45;;;5.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:45:21;10.65;;;4.95;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:47:47;10.50;;;6.00;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:50:12;11.52;;;6.40;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:52:38;8.93;;;5.65;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:55:04;7.50;;;5.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:57:30;9.85;;;6.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T07:59:56;8.23;;;6.65;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:02:21;9.48;;;6.43;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:04:46;7.05;;;5.93;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:07:12;13.30;;;6.30;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:09:38;6.38;;;5.18;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:12:03;6.72;;;5.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:14:29;9.23;;;5.68;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:16:54;8.57;;;5.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:19:20;7.75;;;5.35;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:21:46;7.30;;;5.68;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:24:12;9.38;;;6.03;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:26:38;7.85;;;5.80;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:29:04;7.18;;;5.55;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:31:29;6.15;;;4.97;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:33:55;6.45;;;4.53;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:36:20;8.18;;;5.28;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:38:52;8.88;;;5.65;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:41:21;6.55;;;4.95;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:43:53;7.60;;;5.63;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:46:20;7.95;;;5.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:48:47;7.47;;;5.88;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:51:17;9.68;;;5.70;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:53:44;8.27;;;6.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:56:10;8.73;;;5.68;;
41687;SDS011;27371;42.686;23.362;2023-05-10T08:58:36;6.97;;;5.95;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:01:03;8.00;;;6.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:03:29;11.07;;;5.88;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:05:55;11.60;;;6.05;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:08:22;6.75;;;6.13;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:10:51;7.97;;;7.05;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:13:17;6.55;;;5.85;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:15:43;8.35;;;6.60;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:18:10;7.32;;;6.45;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:20:35;10.63;;;6.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:23:01;7.30;;;6.45;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:25:26;7.07;;;5.97;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:27:52;8.93;;;5.63;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:30:23;7.93;;;5.72;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:32:48;8.65;;;5.85;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:35:15;7.72;;;5.45;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:37:43;8.45;;;5.75;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:40:12;8.05;;;5.47;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:42:50;8.40;;;5.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:45:27;6.03;;;5.35;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:47:54;8.50;;;6.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:50:20;5.95;;;5.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:52:47;8.05;;;5.72;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:55:13;10.70;;;4.70;;
41687;SDS011;27371;42.686;23.362;2023-05-10T09:57:39;8.32;;;4.72;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:00:05;10.40;;;5.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:02:32;8.80;;;5.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:05:01;5.72;;;5.22;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:07:28;6.63;;;4.63;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:09:54;7.40;;;4.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:12:20;7.85;;;5.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:14:48;6.78;;;4.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:17:15;10.10;;;4.93;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:19:42;8.07;;;4.68;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:22:07;10.98;;;4.45;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:24:35;7.82;;;4.60;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:27:07;5.38;;;4.13;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:29:51;4.32;;;3.72;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:35:10;7.63;;;4.55;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:37:45;5.82;;;4.55;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:40:27;5.55;;;3.85;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:45:23;5.93;;;3.75;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:48:05;4.93;;;3.60;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:50:45;8.75;;;4.03;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:53:11;5.32;;;4.13;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:55:47;6.95;;;4.43;;
41687;SDS011;27371;42.686;23.362;2023-05-10T10:58:34;6.70;;;3.95;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:01:15;5.72;;;4.53;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:04:24;6.68;;;4.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:06:31;11.77;;;4.47;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:08:58;5.93;;;4.00;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:11:24;4.95;;;3.60;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:13:50;5.88;;;3.55;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:16:23;5.55;;;4.35;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:21:31;10.43;;;4.47;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:23:58;6.55;;;4.40;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:26:25;11.55;;;4.50;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:28:55;11.30;;;4.85;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:31:21;6.53;;;4.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:33:51;8.70;;;4.65;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:36:19;5.15;;;4.25;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:38:46;7.32;;;4.05;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:41:12;8.15;;;4.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:43:39;9.32;;;5.55;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:46:05;6.35;;;4.18;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:48:32;8.35;;;4.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:50:58;8.65;;;4.60;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:53:27;6.22;;;4.18;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:55:55;5.75;;;4.65;;
41687;SDS011;27371;42.686;23.362;2023-05-10T11:58:20;11.75;;;5.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:00:48;7.40;;;4.68;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:03:14;8.10;;;4.63;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:05:40;9.90;;;5.82;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:08:13;7.55;;;5.15;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:10:39;10.95;;;6.15;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:13:05;7.85;;;5.05;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:15:35;8.68;;;4.28;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:18:01;8.82;;;4.97;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:20:27;7.10;;;5.00;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:22:55;6.15;;;4.47;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:25:22;11.52;;;5.13;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:27:55;7.40;;;4.70;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:30:23;7.53;;;4.70;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:32:49;6.18;;;5.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:35:15;8.00;;;5.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:37:44;7.00;;;5.32;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:40:10;8.50;;;5.82;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:42:36;7.82;;;4.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:45:03;6.00;;;4.95;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:47:32;7.32;;;5.32;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:49:59;7.97;;;5.78;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:52:26;8.65;;;5.88;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:54:52;9.80;;;4.82;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:57:19;8.68;;;5.00;;
41687;SDS011;27371;42.686;23.362;2023-05-10T12:59:45;7.13;;;4.88;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:02:11;7.60;;;5.35;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:04:36;7.13;;;5.25;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:07:07;7.97;;;4.95;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:09:33;8.95;;;5.30;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:11:59;11.35;;;5.32;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:14:25;11.27;;;5.25;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:16:51;9.35;;;5.60;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:19:16;6.90;;;4.60;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:21:42;7.45;;;4.50;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:24:09;7.22;;;4.32;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:26:36;6.57;;;4.47;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:29:02;10.80;;;4.50;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:31:28;7.65;;;4.93;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:33:54;9.50;;;5.30;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:36:20;8.93;;;4.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:38:46;5.50;;;4.25;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:41:11;6.25;;;4.57;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:43:37;5.30;;;4.22;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:46:02;7.68;;;4.93;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:48:28;6.97;;;4.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:50:54;6.72;;;4.53;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:53:19;9.13;;;4.88;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:55:46;11.07;;;4.60;;
41687;SDS011;27371;42.686;23.362;2023-05-10T13:58:12;6.25;;;4.03;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:00:37;5.38;;;4.18;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:03:03;9.15;;;4.95;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:05:30;7.72;;;4.75;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:07:55;6.75;;;5.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:10:21;9.60;;;6.38;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:12:46;6.07;;;5.43;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:15:12;8.15;;;5.75;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:17:38;8.57;;;5.20;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:20:03;8.25;;;4.55;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:22:29;8.00;;;5.00;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:24:55;11.57;;;4.72;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:27:20;7.75;;;4.80;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:29:47;7.15;;;4.43;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:32:12;7.95;;;5.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:34:38;6.78;;;5.00;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:37:03;8.15;;;4.70;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:39:29;8.70;;;5.10;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:41:55;8.48;;;4.90;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:44:21;9.63;;;5.22;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:46:46;8.23;;;5.43;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:49:13;6.70;;;4.85;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:51:39;8.77;;;5.30;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:54:04;9.60;;;4.63;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:56:30;8.88;;;5.13;;
41687;SDS011;27371;42.686;23.362;2023-05-10T14:58:55;11.05;;;5.40;;