sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12991;BME280;6560;57.692;11.958;2023-12-29T00:02:24;98844.69;;;24.95;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T00:04:49;98848.50;;;25.46;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T00:07:15;98847.72;;;25.36;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T00:09:41;98845.72;;;25.49;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T00:12:07;98838.94;;;25.82;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T00:14:33;98842.66;;;25.73;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T00:16:58;98760.72;;;25.22;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T00:19:25;98828.56;;;27.04;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T00:21:50;98855.59;;;28.21;86.33
12991;BME280;6560;57.692;11.958;2023-12-29T00:24:15;98841.19;;;28.19;82.51
12991;BME280;6560;57.692;11.958;2023-12-29T00:26:42;98855.34;;;28.30;77.28
12991;BME280;6560;57.692;11.958;2023-12-29T00:29:08;98858.78;;;28.01;77.69
12991;BME280;6560;57.692;11.958;2023-12-29T00:31:33;98830.00;;;27.60;78.24
12991;BME280;6560;57.692;11.958;2023-12-29T00:33:59;98841.88;;;27.90;76.56
12991;BME280;6560;57.692;11.958;2023-12-29T00:36:24;98820.22;;;27.54;76.50
12991;BME280;6560;57.692;11.958;2023-12-29T00:38:50;98837.50;;;27.84;77.50
12991;BME280;6560;57.692;11.958;2023-12-29T00:41:15;98841.31;;;28.48;76.61
12991;BME280;6560;57.692;11.958;2023-12-29T00:43:41;98848.06;;;28.64;75.44
12991;BME280;6560;57.692;11.958;2023-12-29T00:46:07;98837.75;;;28.46;73.32
12991;BME280;6560;57.692;11.958;2023-12-29T00:48:34;98848.56;;;27.36;75.80
12991;BME280;6560;57.692;11.958;2023-12-29T00:51:03;98852.03;;;27.82;77.48
12991;BME280;6560;57.692;11.958;2023-12-29T00:53:29;98856.44;;;27.47;80.21
12991;BME280;6560;57.692;11.958;2023-12-29T00:55:57;98817.00;;;27.37;78.89
12991;BME280;6560;57.692;11.958;2023-12-29T00:58:22;98823.06;;;27.47;81.56
12991;BME280;6560;57.692;11.958;2023-12-29T01:00:48;98834.56;;;27.58;81.21
12991;BME280;6560;57.692;11.958;2023-12-29T01:03:13;98844.59;;;27.13;81.64
12991;BME280;6560;57.692;11.958;2023-12-29T01:05:39;98836.88;;;27.74;81.68
12991;BME280;6560;57.692;11.958;2023-12-29T01:08:04;98809.09;;;27.26;78.33
12991;BME280;6560;57.692;11.958;2023-12-29T01:10:30;98844.16;;;27.31;80.56
12991;BME280;6560;57.692;11.958;2023-12-29T01:12:55;98839.53;;;25.99;95.64
12991;BME280;6560;57.692;11.958;2023-12-29T01:15:21;98792.03;;;25.32;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:17:46;98832.59;;;26.37;97.40
12991;BME280;6560;57.692;11.958;2023-12-29T01:20:12;98829.28;;;25.05;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:22:37;98861.47;;;25.20;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:25:03;98851.72;;;25.71;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:27:29;98875.38;;;25.52;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:29:54;98859.81;;;25.72;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:32:20;98872.22;;;25.83;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:34:46;98873.03;;;25.89;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:37:11;98863.75;;;24.80;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:39:37;98862.41;;;24.38;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:42:02;98839.53;;;23.85;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:44:28;98859.84;;;24.27;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:46:55;98822.50;;;24.72;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:49:22;98846.63;;;26.57;97.04
12991;BME280;6560;57.692;11.958;2023-12-29T01:51:56;98789.28;;;27.24;84.54
12991;BME280;6560;57.692;11.958;2023-12-29T01:54:31;98821.53;;;26.95;82.42
12991;BME280;6560;57.692;11.958;2023-12-29T01:56:59;98837.41;;;25.03;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T01:59:26;98829.53;;;24.82;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:01:54;98781.41;;;24.54;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:04:23;98810.75;;;24.76;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:06:49;98789.75;;;23.25;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:09:17;98812.69;;;23.79;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:11:42;98770.03;;;23.24;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:14:08;98783.41;;;23.36;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:19:41;98843.56;;;24.38;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:22:09;98841.25;;;23.95;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:24:36;98820.69;;;23.87;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:27:23;98844.06;;;23.81;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:30:05;98833.66;;;24.38;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:32:33;98819.16;;;24.48;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:35:01;98827.88;;;23.88;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:37:28;98845.94;;;23.70;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:39:56;98768.94;;;23.54;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:42:22;98822.19;;;24.21;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:44:48;98802.09;;;24.49;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:47:13;98848.91;;;25.14;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:49:38;98857.19;;;24.18;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:52:04;98855.78;;;23.71;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:54:30;98808.97;;;23.92;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:56:55;98816.91;;;24.06;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T02:59:21;98813.34;;;24.85;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:01:46;98841.09;;;24.10;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:04:12;98812.38;;;24.11;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:06:38;98803.75;;;23.75;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:09:03;98830.53;;;23.89;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:11:29;98789.34;;;23.79;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:13:54;98810.31;;;24.39;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:16:20;98835.22;;;23.67;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:18:45;98819.66;;;24.00;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:21:11;98801.78;;;23.93;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:23:36;98816.19;;;23.87;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:26:01;98816.09;;;23.96;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:28:27;98812.63;;;23.83;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:30:53;98821.59;;;23.86;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:33:18;98805.56;;;23.72;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:35:44;98826.03;;;23.90;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:38:09;98807.34;;;23.76;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:40:34;98818.84;;;23.90;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:43:00;98767.81;;;23.79;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:45:25;98769.88;;;23.44;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:47:51;98801.25;;;24.47;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:50:16;98808.97;;;23.91;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:52:41;98793.91;;;23.70;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:55:07;98793.13;;;23.57;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:57:33;98780.56;;;23.58;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T03:59:58;98768.78;;;23.72;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:02:24;98811.81;;;23.75;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:04:49;98781.63;;;23.34;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:07:15;98791.50;;;23.35;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:09:40;98768.06;;;23.52;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:12:06;98800.06;;;23.86;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:14:31;98775.91;;;23.76;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:16:57;98775.75;;;23.93;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:19:22;98774.06;;;23.83;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:21:48;98776.19;;;24.39;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:24:13;98772.19;;;23.93;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:26:39;98784.13;;;24.51;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:29:04;98758.66;;;24.75;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:31:30;98777.44;;;24.81;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:33:55;98757.28;;;24.44;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:36:20;98771.53;;;23.69;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:38:46;98764.88;;;24.05;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:41:12;98776.13;;;24.45;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:43:38;98753.78;;;24.36;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:46:04;98742.41;;;24.06;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:48:29;98756.88;;;23.96;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:50:55;98731.03;;;23.81;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:53:20;98752.03;;;24.33;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:55:46;98756.03;;;24.71;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T04:58:11;98728.25;;;24.67;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T05:00:37;98765.78;;;24.04;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T05:03:02;98764.94;;;23.96;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T05:05:28;98743.81;;;25.10;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T05:07:53;98753.38;;;25.32;95.66
12991;BME280;6560;57.692;11.958;2023-12-29T05:10:19;98743.56;;;26.31;89.24
12991;BME280;6560;57.692;11.958;2023-12-29T05:12:44;98736.47;;;26.25;84.05
12991;BME280;6560;57.692;11.958;2023-12-29T05:15:10;98701.34;;;26.22;84.24
12991;BME280;6560;57.692;11.958;2023-12-29T05:17:35;98722.00;;;26.28;81.37
12991;BME280;6560;57.692;11.958;2023-12-29T05:20:01;98729.13;;;26.32;79.77
12991;BME280;6560;57.692;11.958;2023-12-29T05:22:27;98735.56;;;26.25;78.34
12991;BME280;6560;57.692;11.958;2023-12-29T05:24:52;98726.50;;;26.27;82.44
12991;BME280;6560;57.692;11.958;2023-12-29T05:27:18;98728.75;;;26.50;81.45
12991;BME280;6560;57.692;11.958;2023-12-29T05:29:43;98708.69;;;26.17;82.23
12991;BME280;6560;57.692;11.958;2023-12-29T05:32:09;98733.25;;;26.03;84.26
12991;BME280;6560;57.692;11.958;2023-12-29T05:34:35;98709.03;;;25.99;82.21
12991;BME280;6560;57.692;11.958;2023-12-29T05:37:00;98702.03;;;26.35;82.77
12991;BME280;6560;57.692;11.958;2023-12-29T05:39:26;98702.38;;;26.16;81.33
12991;BME280;6560;57.692;11.958;2023-12-29T05:41:51;98668.28;;;26.11;82.91
12991;BME280;6560;57.692;11.958;2023-12-29T05:44:17;98687.88;;;26.20;83.44
12991;BME280;6560;57.692;11.958;2023-12-29T05:46:46;98660.88;;;26.19;83.39
12991;BME280;6560;57.692;11.958;2023-12-29T05:49:12;98648.47;;;26.10;84.56
12991;BME280;6560;57.692;11.958;2023-12-29T05:51:37;98633.50;;;25.94;84.06
12991;BME280;6560;57.692;11.958;2023-12-29T05:54:03;98688.03;;;25.67;84.02
12991;BME280;6560;57.692;11.958;2023-12-29T05:56:28;98668.03;;;25.78;88.10
12991;BME280;6560;57.692;11.958;2023-12-29T05:58:54;98689.22;;;25.48;91.27
12991;BME280;6560;57.692;11.958;2023-12-29T06:01:19;98671.06;;;25.60;89.93
12991;BME280;6560;57.692;11.958;2023-12-29T06:03:45;98636.84;;;25.61;89.09
12991;BME280;6560;57.692;11.958;2023-12-29T06:06:11;98682.72;;;25.62;92.42
12991;BME280;6560;57.692;11.958;2023-12-29T06:08:36;98655.78;;;26.05;87.27
12991;BME280;6560;57.692;11.958;2023-12-29T06:11:02;98686.94;;;25.78;86.50
12991;BME280;6560;57.692;11.958;2023-12-29T06:13:28;98687.22;;;25.62;89.39
12991;BME280;6560;57.692;11.958;2023-12-29T06:15:54;98676.69;;;26.40;86.89
12991;BME280;6560;57.692;11.958;2023-12-29T06:18:19;98678.25;;;24.43;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:20:45;98675.94;;;24.11;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:23:10;98661.00;;;23.84;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:25:36;98639.69;;;23.65;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:28:02;98665.69;;;23.66;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:30:29;98668.53;;;24.96;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:32:55;98654.03;;;25.55;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:35:20;98648.47;;;26.10;91.34
12991;BME280;6560;57.692;11.958;2023-12-29T06:37:46;98642.75;;;25.81;91.08
12991;BME280;6560;57.692;11.958;2023-12-29T06:40:11;98626.66;;;24.05;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:42:37;98613.13;;;24.12;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:45:04;98632.53;;;24.39;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:47:30;98659.38;;;24.45;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:49:56;98664.94;;;24.34;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:52:22;98672.22;;;24.25;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:54:47;98672.66;;;23.88;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:57:13;98620.88;;;23.65;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T06:59:40;98657.88;;;24.24;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:02:06;98655.53;;;23.94;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:04:31;98652.97;;;23.81;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:07:00;98642.81;;;24.06;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:09:25;98625.03;;;23.93;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:11:51;98637.75;;;24.51;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:14:16;98641.25;;;23.86;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:16:43;98660.47;;;24.30;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:19:09;98658.47;;;24.46;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:21:34;98665.00;;;23.47;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:24:00;98589.34;;;22.89;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:26:25;98626.78;;;24.61;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:28:51;98646.06;;;23.58;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:31:22;98670.72;;;23.98;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:33:48;98600.63;;;23.27;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:36:14;98665.75;;;23.63;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:38:39;98646.13;;;23.50;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:41:05;98653.94;;;23.76;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:43:31;98634.03;;;24.59;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:45:57;98623.75;;;24.23;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:48:22;98636.59;;;24.01;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:50:48;98647.31;;;24.06;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:53:13;98644.53;;;24.13;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:55:39;98662.44;;;24.19;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T07:58:05;98658.75;;;24.25;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:00:30;98652.50;;;24.22;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:02:56;98638.72;;;23.73;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:05:21;98673.25;;;24.13;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:07:47;98647.81;;;24.35;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:10:12;98633.53;;;24.30;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:12:37;98638.03;;;24.30;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:15:03;98628.31;;;24.16;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:17:29;98657.34;;;23.92;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:19:56;98639.16;;;24.12;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:22:23;98628.28;;;23.37;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:24:48;98652.84;;;23.91;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:27:14;98675.88;;;24.20;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:29:40;98647.91;;;24.31;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:32:07;98668.09;;;23.92;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:34:32;98632.13;;;23.99;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:36:59;98657.41;;;24.57;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:39:25;98653.06;;;24.47;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:41:51;98669.25;;;24.47;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:44:17;98666.16;;;24.73;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:46:43;98648.22;;;24.72;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:49:08;98672.75;;;24.52;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:51:35;98648.69;;;24.40;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:54:01;98664.28;;;25.35;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:56:28;98636.44;;;24.15;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T08:58:54;98670.84;;;24.60;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T09:01:20;98667.31;;;26.13;94.67
12991;BME280;6560;57.692;11.958;2023-12-29T09:03:45;98626.16;;;25.55;91.00
12991;BME280;6560;57.692;11.958;2023-12-29T09:06:11;98673.19;;;26.35;88.05
12991;BME280;6560;57.692;11.958;2023-12-29T09:08:36;98660.41;;;26.43;89.08
12991;BME280;6560;57.692;11.958;2023-12-29T09:11:02;98667.25;;;26.16;87.13
12991;BME280;6560;57.692;11.958;2023-12-29T09:13:27;98639.25;;;25.77;87.42
12991;BME280;6560;57.692;11.958;2023-12-29T09:15:54;98665.41;;;25.22;85.00
12991;BME280;6560;57.692;11.958;2023-12-29T09:18:20;98677.56;;;26.41;80.91
12991;BME280;6560;57.692;11.958;2023-12-29T09:20:46;98679.34;;;25.99;81.96
12991;BME280;6560;57.692;11.958;2023-12-29T09:23:11;98674.13;;;26.33;86.02
12991;BME280;6560;57.692;11.958;2023-12-29T09:25:37;98685.91;;;26.32;85.38
12991;BME280;6560;57.692;11.958;2023-12-29T09:28:02;98654.53;;;26.25;81.33
12991;BME280;6560;57.692;11.958;2023-12-29T09:30:28;98640.75;;;25.92;86.20
12991;BME280;6560;57.692;11.958;2023-12-29T09:32:53;98637.97;;;25.97;82.45
12991;BME280;6560;57.692;11.958;2023-12-29T09:35:18;98672.84;;;26.07;84.58
12991;BME280;6560;57.692;11.958;2023-12-29T09:37:47;98663.44;;;25.82;83.55
12991;BME280;6560;57.692;11.958;2023-12-29T09:40:14;98648.22;;;25.79;83.55
12991;BME280;6560;57.692;11.958;2023-12-29T09:42:40;98650.41;;;25.56;83.86
12991;BME280;6560;57.692;11.958;2023-12-29T09:45:10;98644.69;;;26.19;84.48
12991;BME280;6560;57.692;11.958;2023-12-29T09:47:38;98669.88;;;25.75;85.67
12991;BME280;6560;57.692;11.958;2023-12-29T09:50:06;98679.13;;;26.09;86.72
12991;BME280;6560;57.692;11.958;2023-12-29T09:52:33;98676.41;;;25.63;84.25
12991;BME280;6560;57.692;11.958;2023-12-29T09:54:59;98667.81;;;24.82;89.45
12991;BME280;6560;57.692;11.958;2023-12-29T09:57:25;98640.91;;;24.14;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T09:59:51;98669.44;;;24.31;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:02:20;98685.53;;;24.35;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:04:47;98642.31;;;24.44;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:07:35;98666.00;;;24.21;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:10:03;98663.78;;;24.50;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:12:30;98654.53;;;24.68;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:15:24;98673.09;;;24.28;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:18:42;98671.06;;;24.44;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:21:25;98609.44;;;24.21;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:24:03;98663.25;;;24.26;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:26:31;98664.94;;;24.33;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:28:57;98650.81;;;24.78;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:31:24;98673.13;;;24.22;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:33:51;98652.50;;;24.22;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:36:17;98677.59;;;24.26;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:38:42;98650.00;;;24.03;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:41:15;98675.66;;;24.37;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:43:42;98676.75;;;24.87;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:46:09;98648.28;;;24.00;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T10:48:36;98672.94;;;26.03;88.62
12991;BME280;6560;57.692;11.958;2023-12-29T10:51:05;98662.88;;;25.65;84.58
12991;BME280;6560;57.692;11.958;2023-12-29T10:53:35;98666.25;;;26.22;80.88
12991;BME280;6560;57.692;11.958;2023-12-29T10:56:01;98681.47;;;26.28;82.78
12991;BME280;6560;57.692;11.958;2023-12-29T10:58:28;98691.13;;;24.20;94.52
12991;BME280;6560;57.692;11.958;2023-12-29T11:00:58;98686.78;;;24.05;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T11:03:25;98686.78;;;24.08;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T11:05:58;98687.81;;;22.96;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T11:08:26;98678.94;;;23.84;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T11:10:53;98684.91;;;24.13;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T11:13:20;98693.94;;;24.08;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T11:15:46;98680.38;;;24.20;100.00
12991;BME280;6560;57.692;11.958;2023-12-29T11:18:16;98684.69;;;26.00;87.93
12991;BME280;6560;57.692;11.958;2023-12-29T11:20:43;98688.28;;;25.99;85.41
12991;BME280;6560;57.692;11.958;2023-12-29T11:23:09;98684.53;;;26.92;81.47
12991;BME280;6560;57.692;11.958;2023-12-29T11:25:35;98637.38;;;26.26;79.40
12991;BME280;6560;57.692;11.958;2023-12-29T11:28:03;98686.34;;;27.30;76.65
12991;BME280;6560;57.692;11.958;2023-12-29T11:30:29;98632.34;;;26.89;73.23
12991;BME280;6560;57.692;11.958;2023-12-29T11:32:59;98675.22;;;26.66;72.06
12991;BME280;6560;57.692;11.958;2023-12-29T11:40:41;98686.69;;;26.37;77.21
12991;BME280;6560;57.692;11.958;2023-12-29T11:43:16;98688.31;;;25.49;80.69
12991;BME280;6560;57.692;11.958;2023-12-29T11:45:42;98661.47;;;26.36;79.08
12991;BME280;6560;57.692;11.958;2023-12-29T11:48:08;98652.63;;;26.28;76.39
12991;BME280;6560;57.692;11.958;2023-12-29T11:50:38;98678.31;;;26.49;72.01
12991;BME280;6560;57.692;11.958;2023-12-29T11:53:06;98678.50;;;25.45;82.40
12991;BME280;6560;57.692;11.958;2023-12-29T11:55:39;98669.38;;;26.01;75.56
12991;BME280;6560;57.692;11.958;2023-12-29T11:58:23;98677.63;;;25.93;72.20
12991;BME280;6560;57.692;11.958;2023-12-29T12:00:49;98635.28;;;25.95;80.01
12991;BME280;6560;57.692;11.958;2023-12-29T12:03:28;98680.78;;;26.15;74.11
12991;BME280;6560;57.692;11.958;2023-12-29T12:05:57;98664.81;;;25.55;79.81
12991;BME280;6560;57.692;11.958;2023-12-29T12:08:34;98680.88;;;25.66;75.11
12991;BME280;6560;57.692;11.958;2023-12-29T12:13:54;98672.78;;;26.12;75.05
12991;BME280;6560;57.692;11.958;2023-12-29T12:19:10;98657.84;;;24.91;77.50
12991;BME280;6560;57.692;11.958;2023-12-29T12:21:37;98657.06;;;25.37;84.72
12991;BME280;6560;57.692;11.958;2023-12-29T12:24:04;98664.34;;;26.69;73.92
12991;BME280;6560;57.692;11.958;2023-12-29T12:26:33;98652.84;;;25.73;71.42
12991;BME280;6560;57.692;11.958;2023-12-29T12:29:03;98661.38;;;25.47;73.49
12991;BME280;6560;57.692;11.958;2023-12-29T12:31:29;98656.78;;;24.39;81.78
12991;BME280;6560;57.692;11.958;2023-12-29T12:33:58;98656.41;;;24.65;83.03
12991;BME280;6560;57.692;11.958;2023-12-29T12:36:31;98685.13;;;23.94;85.78
12991;BME280;6560;57.692;11.958;2023-12-29T12:38:57;98650.25;;;23.84;92.53
12991;BME280;6560;57.692;11.958;2023-12-29T12:41:26;98674.13;;;23.25;91.79
12991;BME280;6560;57.692;11.958;2023-12-29T12:46:33;98654.22;;;25.46;75.42
12991;BME280;6560;57.692;11.958;2023-12-29T12:48:59;98665.19;;;25.35;82.49
12991;BME280;6560;57.692;11.958;2023-12-29T12:51:25;98634.16;;;24.49;83.54
12991;BME280;6560;57.692;11.958;2023-12-29T12:53:51;98673.03;;;23.45;95.90
12991;BME280;6560;57.692;11.958;2023-12-29T12:56:18;98665.03;;;24.91;91.90
12991;BME280;6560;57.692;11.958;2023-12-29T12:58:45;98623.94;;;25.29;85.01
12991;BME280;6560;57.692;11.958;2023-12-29T13:01:11;98637.28;;;24.81;83.17
12991;BME280;6560;57.692;11.958;2023-12-29T13:03:37;98610.19;;;23.57;87.42
12991;BME280;6560;57.692;11.958;2023-12-29T13:06:04;98642.75;;;24.77;87.50
12991;BME280;6560;57.692;11.958;2023-12-29T13:08:33;98659.88;;;25.29;80.80
12991;BME280;6560;57.692;11.958;2023-12-29T13:10:59;98645.38;;;24.20;90.69