sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78694;SHT31;68029;51.978;5.646;2023-02-28T00:01:39;4.2;59.5
78694;SHT31;68029;51.978;5.646;2023-02-28T00:04:08;4.2;59.6
78694;SHT31;68029;51.978;5.646;2023-02-28T00:06:40;4.2;59.7
78694;SHT31;68029;51.978;5.646;2023-02-28T00:09:09;4.2;59.6
78694;SHT31;68029;51.978;5.646;2023-02-28T00:11:39;4.2;60.0
78694;SHT31;68029;51.978;5.646;2023-02-28T00:14:10;4.2;60.2
78694;SHT31;68029;51.978;5.646;2023-02-28T00:16:40;4.2;60.0
78694;SHT31;68029;51.978;5.646;2023-02-28T00:19:09;4.2;60.2
78694;SHT31;68029;51.978;5.646;2023-02-28T00:21:40;4.3;60.2
78694;SHT31;68029;51.978;5.646;2023-02-28T00:24:10;4.3;60.3
78694;SHT31;68029;51.978;5.646;2023-02-28T00:26:40;4.3;60.0
78694;SHT31;68029;51.978;5.646;2023-02-28T00:29:09;4.4;60.0
78694;SHT31;68029;51.978;5.646;2023-02-28T00:31:39;4.4;60.4
78694;SHT31;68029;51.978;5.646;2023-02-28T00:34:08;4.4;59.9
78694;SHT31;68029;51.978;5.646;2023-02-28T00:36:38;4.5;60.0
78694;SHT31;68029;51.978;5.646;2023-02-28T00:39:08;4.5;60.3
78694;SHT31;68029;51.978;5.646;2023-02-28T00:41:38;4.6;60.0
78694;SHT31;68029;51.978;5.646;2023-02-28T00:44:07;4.6;60.0
78694;SHT31;68029;51.978;5.646;2023-02-28T00:46:37;4.7;59.8
78694;SHT31;68029;51.978;5.646;2023-02-28T00:49:06;4.7;59.2
78694;SHT31;68029;51.978;5.646;2023-02-28T00:51:36;4.8;59.4
78694;SHT31;68029;51.978;5.646;2023-02-28T00:54:07;4.8;59.3
78694;SHT31;68029;51.978;5.646;2023-02-28T00:56:36;4.8;59.5
78694;SHT31;68029;51.978;5.646;2023-02-28T00:59:06;4.8;59.7
78694;SHT31;68029;51.978;5.646;2023-02-28T01:01:36;4.9;59.2
78694;SHT31;68029;51.978;5.646;2023-02-28T01:04:05;4.9;58.7
78694;SHT31;68029;51.978;5.646;2023-02-28T01:06:35;4.9;58.7
78694;SHT31;68029;51.978;5.646;2023-02-28T01:09:07;5.0;58.6
78694;SHT31;68029;51.978;5.646;2023-02-28T01:11:37;5.0;58.5
78694;SHT31;68029;51.978;5.646;2023-02-28T01:14:14;5.0;58.6
78694;SHT31;68029;51.978;5.646;2023-02-28T01:16:44;5.0;58.7
78694;SHT31;68029;51.978;5.646;2023-02-28T01:19:14;5.0;58.8
78694;SHT31;68029;51.978;5.646;2023-02-28T01:21:43;5.0;58.7
78694;SHT31;68029;51.978;5.646;2023-02-28T01:24:13;5.0;59.4
78694;SHT31;68029;51.978;5.646;2023-02-28T01:26:43;5.0;59.3
78694;SHT31;68029;51.978;5.646;2023-02-28T01:29:12;5.1;59.4
78694;SHT31;68029;51.978;5.646;2023-02-28T01:31:42;5.1;59.2
78694;SHT31;68029;51.978;5.646;2023-02-28T01:34:11;5.1;59.0
78694;SHT31;68029;51.978;5.646;2023-02-28T01:36:41;5.1;58.9
78694;SHT31;68029;51.978;5.646;2023-02-28T01:39:12;5.1;59.1
78694;SHT31;68029;51.978;5.646;2023-02-28T01:41:44;5.1;58.6
78694;SHT31;68029;51.978;5.646;2023-02-28T01:47:18;5.2;58.7
78694;SHT31;68029;51.978;5.646;2023-02-28T01:49:48;5.2;58.6
78694;SHT31;68029;51.978;5.646;2023-02-28T01:52:20;5.2;58.7
78694;SHT31;68029;51.978;5.646;2023-02-28T01:54:55;5.2;58.8
78694;SHT31;68029;51.978;5.646;2023-02-28T01:57:30;5.2;58.6
78694;SHT31;68029;51.978;5.646;2023-02-28T02:00:09;5.2;58.6
78694;SHT31;68029;51.978;5.646;2023-02-28T02:02:45;5.2;58.8
78694;SHT31;68029;51.978;5.646;2023-02-28T02:05:18;5.2;58.9
78694;SHT31;68029;51.978;5.646;2023-02-28T02:07:52;5.2;58.8
78694;SHT31;68029;51.978;5.646;2023-02-28T02:10:31;5.2;59.0
78694;SHT31;68029;51.978;5.646;2023-02-28T02:13:28;5.3;59.1
78694;SHT31;68029;51.978;5.646;2023-02-28T02:16:06;5.3;58.2
78694;SHT31;68029;51.978;5.646;2023-02-28T02:18:43;5.3;58.2
78694;SHT31;68029;51.978;5.646;2023-02-28T02:21:46;5.3;57.8
78694;SHT31;68029;51.978;5.646;2023-02-28T02:25:15;5.4;58.0
78694;SHT31;68029;51.978;5.646;2023-02-28T02:29:06;5.4;58.3
78694;SHT31;68029;51.978;5.646;2023-02-28T02:31:56;5.4;57.3
78694;SHT31;68029;51.978;5.646;2023-02-28T02:34:42;5.4;57.7
78694;SHT31;68029;51.978;5.646;2023-02-28T02:37:27;5.4;57.6
78694;SHT31;68029;51.978;5.646;2023-02-28T02:40:04;5.4;57.7
78694;SHT31;68029;51.978;5.646;2023-02-28T02:42:43;5.4;57.7
78694;SHT31;68029;51.978;5.646;2023-02-28T02:45:19;5.5;56.9
78694;SHT31;68029;51.978;5.646;2023-02-28T02:47:53;5.5;56.4
78694;SHT31;68029;51.978;5.646;2023-02-28T02:50:30;5.5;57.5
78694;SHT31;68029;51.978;5.646;2023-02-28T02:53:03;5.5;58.4
78694;SHT31;68029;51.978;5.646;2023-02-28T02:55:38;5.5;58.5
78694;SHT31;68029;51.978;5.646;2023-02-28T02:58:13;5.5;58.9
78694;SHT31;68029;51.978;5.646;2023-02-28T03:00:49;5.4;58.6
78694;SHT31;68029;51.978;5.646;2023-02-28T03:03:22;5.4;59.2
78694;SHT31;68029;51.978;5.646;2023-02-28T03:05:58;5.3;59.4
78694;SHT31;68029;51.978;5.646;2023-02-28T03:08:33;5.3;59.8
78694;SHT31;68029;51.978;5.646;2023-02-28T03:11:05;5.3;60.3
78694;SHT31;68029;51.978;5.646;2023-02-28T03:14:02;5.3;60.1
78694;SHT31;68029;51.978;5.646;2023-02-28T03:16:49;5.3;59.9
78694;SHT31;68029;51.978;5.646;2023-02-28T03:19:52;5.3;58.6
78694;SHT31;68029;51.978;5.646;2023-02-28T03:22:43;5.3;57.6
78694;SHT31;68029;51.978;5.646;2023-02-28T03:25:21;5.3;57.5
78694;SHT31;68029;51.978;5.646;2023-02-28T03:27:55;5.3;57.9
78694;SHT31;68029;51.978;5.646;2023-02-28T03:30:38;5.3;57.0
78694;SHT31;68029;51.978;5.646;2023-02-28T03:33:12;5.3;57.4
78694;SHT31;68029;51.978;5.646;2023-02-28T03:35:49;5.3;57.7
78694;SHT31;68029;51.978;5.646;2023-02-28T03:38:27;5.3;57.9
78694;SHT31;68029;51.978;5.646;2023-02-28T03:41:01;5.3;57.7
78694;SHT31;68029;51.978;5.646;2023-02-28T03:43:38;5.3;57.2
78694;SHT31;68029;51.978;5.646;2023-02-28T03:46:16;5.3;56.4
78694;SHT31;68029;51.978;5.646;2023-02-28T03:48:55;5.3;56.9
78694;SHT31;68029;51.978;5.646;2023-02-28T03:51:30;5.3;56.6
78694;SHT31;68029;51.978;5.646;2023-02-28T03:54:06;5.3;55.2
78694;SHT31;68029;51.978;5.646;2023-02-28T03:56:41;5.3;55.6
78694;SHT31;68029;51.978;5.646;2023-02-28T03:59:17;5.4;54.9
78694;SHT31;68029;51.978;5.646;2023-02-28T04:01:49;5.3;54.3
78694;SHT31;68029;51.978;5.646;2023-02-28T04:04:19;5.3;54.5
78694;SHT31;68029;51.978;5.646;2023-02-28T04:06:51;5.3;54.2
78694;SHT31;68029;51.978;5.646;2023-02-28T04:09:21;5.3;53.5
78694;SHT31;68029;51.978;5.646;2023-02-28T04:11:52;5.3;53.1
78694;SHT31;68029;51.978;5.646;2023-02-28T04:14:25;5.3;53.0
78694;SHT31;68029;51.978;5.646;2023-02-28T04:16:55;5.2;52.0
78694;SHT31;68029;51.978;5.646;2023-02-28T04:19:25;5.2;52.4
78694;SHT31;68029;51.978;5.646;2023-02-28T04:21:55;5.2;52.6
78694;SHT31;68029;51.978;5.646;2023-02-28T04:24:27;5.2;53.1
78694;SHT31;68029;51.978;5.646;2023-02-28T04:26:58;5.1;53.2
78694;SHT31;68029;51.978;5.646;2023-02-28T04:29:29;5.1;53.7
78694;SHT31;68029;51.978;5.646;2023-02-28T04:32:01;5.0;53.8
78694;SHT31;68029;51.978;5.646;2023-02-28T04:34:31;4.9;54.2
78694;SHT31;68029;51.978;5.646;2023-02-28T04:37:02;4.9;55.6
78694;SHT31;68029;51.978;5.646;2023-02-28T04:39:35;4.9;55.1
78694;SHT31;68029;51.978;5.646;2023-02-28T04:42:05;4.9;55.0
78694;SHT31;68029;51.978;5.646;2023-02-28T04:44:35;4.9;55.3
78694;SHT31;68029;51.978;5.646;2023-02-28T04:47:05;4.9;55.0
78694;SHT31;68029;51.978;5.646;2023-02-28T04:49:34;4.9;55.5
78694;SHT31;68029;51.978;5.646;2023-02-28T04:52:05;4.9;55.6
78694;SHT31;68029;51.978;5.646;2023-02-28T04:54:34;4.9;55.8
78694;SHT31;68029;51.978;5.646;2023-02-28T04:57:06;4.9;55.9
78694;SHT31;68029;51.978;5.646;2023-02-28T04:59:35;4.9;56.4
78694;SHT31;68029;51.978;5.646;2023-02-28T05:02:05;4.9;56.5
78694;SHT31;68029;51.978;5.646;2023-02-28T05:04:36;4.9;56.4
78694;SHT31;68029;51.978;5.646;2023-02-28T05:07:06;4.9;56.5
78694;SHT31;68029;51.978;5.646;2023-02-28T05:09:35;4.9;57.0
78694;SHT31;68029;51.978;5.646;2023-02-28T05:12:05;4.9;57.2
78694;SHT31;68029;51.978;5.646;2023-02-28T05:14:34;4.9;57.1
78694;SHT31;68029;51.978;5.646;2023-02-28T05:17:04;4.9;57.1
78694;SHT31;68029;51.978;5.646;2023-02-28T05:19:33;5.0;56.7
78694;SHT31;68029;51.978;5.646;2023-02-28T05:22:03;5.0;57.0
78694;SHT31;68029;51.978;5.646;2023-02-28T05:24:32;5.0;56.9
78694;SHT31;68029;51.978;5.646;2023-02-28T05:27:02;5.0;56.4
78694;SHT31;68029;51.978;5.646;2023-02-28T05:29:33;5.0;56.7
78694;SHT31;68029;51.978;5.646;2023-02-28T05:32:08;5.0;56.7
78694;SHT31;68029;51.978;5.646;2023-02-28T05:34:38;4.9;56.7
78694;SHT31;68029;51.978;5.646;2023-02-28T05:37:11;4.9;56.8
78694;SHT31;68029;51.978;5.646;2023-02-28T05:39:43;4.9;56.7
78694;SHT31;68029;51.978;5.646;2023-02-28T05:42:13;4.9;56.8
78694;SHT31;68029;51.978;5.646;2023-02-28T05:44:44;4.9;56.8
78694;SHT31;68029;51.978;5.646;2023-02-28T05:47:14;4.9;57.1
78694;SHT31;68029;51.978;5.646;2023-02-28T05:49:44;4.9;57.1
78694;SHT31;68029;51.978;5.646;2023-02-28T05:52:14;4.9;57.0
78694;SHT31;68029;51.978;5.646;2023-02-28T05:54:46;4.9;57.2
78694;SHT31;68029;51.978;5.646;2023-02-28T05:57:15;4.9;57.9
78694;SHT31;68029;51.978;5.646;2023-02-28T05:59:45;5.0;57.5
78694;SHT31;68029;51.978;5.646;2023-02-28T06:02:17;5.0;58.0
78694;SHT31;68029;51.978;5.646;2023-02-28T06:04:47;5.0;57.4
78694;SHT31;68029;51.978;5.646;2023-02-28T06:07:16;5.0;57.2
78694;SHT31;68029;51.978;5.646;2023-02-28T06:09:46;5.0;57.7
78694;SHT31;68029;51.978;5.646;2023-02-28T06:12:16;5.1;57.8
78694;SHT31;68029;51.978;5.646;2023-02-28T06:14:45;5.1;58.3
78694;SHT31;68029;51.978;5.646;2023-02-28T06:17:14;5.1;57.9
78694;SHT31;68029;51.978;5.646;2023-02-28T06:19:44;5.1;57.9
78694;SHT31;68029;51.978;5.646;2023-02-28T06:22:17;5.1;58.5
78694;SHT31;68029;51.978;5.646;2023-02-28T06:24:46;5.1;57.8
78694;SHT31;68029;51.978;5.646;2023-02-28T06:27:16;5.2;57.7
78694;SHT31;68029;51.978;5.646;2023-02-28T06:29:46;5.2;57.4
78694;SHT31;68029;51.978;5.646;2023-02-28T06:32:16;5.2;57.8
78694;SHT31;68029;51.978;5.646;2023-02-28T06:34:45;5.2;57.8
78694;SHT31;68029;51.978;5.646;2023-02-28T06:37:15;5.2;57.6
78694;SHT31;68029;51.978;5.646;2023-02-28T06:39:45;5.2;57.7
78694;SHT31;68029;51.978;5.646;2023-02-28T06:42:14;5.2;57.7
78694;SHT31;68029;51.978;5.646;2023-02-28T06:44:44;5.2;57.8
78694;SHT31;68029;51.978;5.646;2023-02-28T06:47:13;5.2;57.1
78694;SHT31;68029;51.978;5.646;2023-02-28T06:49:43;5.2;57.1
78694;SHT31;68029;51.978;5.646;2023-02-28T06:52:14;5.2;57.2
78694;SHT31;68029;51.978;5.646;2023-02-28T06:54:44;5.3;57.0
78694;SHT31;68029;51.978;5.646;2023-02-28T06:57:14;5.3;56.8
78694;SHT31;68029;51.978;5.646;2023-02-28T06:59:43;5.3;57.3
78694;SHT31;68029;51.978;5.646;2023-02-28T07:02:12;5.3;57.2
78694;SHT31;68029;51.978;5.646;2023-02-28T07:04:42;5.3;56.8
78694;SHT31;68029;51.978;5.646;2023-02-28T07:07:12;5.3;56.5
78694;SHT31;68029;51.978;5.646;2023-02-28T07:09:44;5.3;56.2
78694;SHT31;68029;51.978;5.646;2023-02-28T07:12:13;5.4;56.7
78694;SHT31;68029;51.978;5.646;2023-02-28T07:14:42;5.4;55.7
78694;SHT31;68029;51.978;5.646;2023-02-28T07:17:14;5.4;55.3
78694;SHT31;68029;51.978;5.646;2023-02-28T07:19:43;5.4;55.0
78694;SHT31;68029;51.978;5.646;2023-02-28T07:22:15;5.4;55.0
78694;SHT31;68029;51.978;5.646;2023-02-28T07:24:44;5.4;54.8
78694;SHT31;68029;51.978;5.646;2023-02-28T07:27:14;5.4;54.3
78694;SHT31;68029;51.978;5.646;2023-02-28T07:29:49;5.4;54.0
78694;SHT31;68029;51.978;5.646;2023-02-28T07:32:18;5.4;53.9
78694;SHT31;68029;51.978;5.646;2023-02-28T07:34:50;5.4;52.8
78694;SHT31;68029;51.978;5.646;2023-02-28T07:37:20;5.4;53.7
78694;SHT31;68029;51.978;5.646;2023-02-28T07:39:49;5.4;53.0
78694;SHT31;68029;51.978;5.646;2023-02-28T07:42:19;5.4;53.1
78694;SHT31;68029;51.978;5.646;2023-02-28T07:44:48;5.5;52.9
78694;SHT31;68029;51.978;5.646;2023-02-28T07:47:20;5.5;52.2
78694;SHT31;68029;51.978;5.646;2023-02-28T07:49:49;5.5;52.4
78694;SHT31;68029;51.978;5.646;2023-02-28T07:52:20;5.6;51.5
78694;SHT31;68029;51.978;5.646;2023-02-28T07:54:51;5.6;51.2
78694;SHT31;68029;51.978;5.646;2023-02-28T07:57:20;5.6;51.3
78694;SHT31;68029;51.978;5.646;2023-02-28T07:59:50;5.7;50.7
78694;SHT31;68029;51.978;5.646;2023-02-28T08:02:20;5.7;50.5
78694;SHT31;68029;51.978;5.646;2023-02-28T08:04:49;5.7;49.6
78694;SHT31;68029;51.978;5.646;2023-02-28T08:07:21;5.7;50.2
78694;SHT31;68029;51.978;5.646;2023-02-28T08:09:50;5.7;49.0
78694;SHT31;68029;51.978;5.646;2023-02-28T08:12:20;5.8;50.6
78694;SHT31;68029;51.978;5.646;2023-02-28T08:14:49;5.9;47.8
78694;SHT31;68029;51.978;5.646;2023-02-28T08:17:19;6.1;47.8
78694;SHT31;68029;51.978;5.646;2023-02-28T08:19:48;6.3;41.9
78694;SHT31;68029;51.978;5.646;2023-02-28T08:22:18;6.5;40.5
78694;SHT31;68029;51.978;5.646;2023-02-28T08:24:49;6.8;37.8
78694;SHT31;68029;51.978;5.646;2023-02-28T08:27:19;7.0;36.0
78694;SHT31;68029;51.978;5.646;2023-02-28T08:29:48;7.2;38.3
78694;SHT31;68029;51.978;5.646;2023-02-28T08:32:18;7.3;35.9
78694;SHT31;68029;51.978;5.646;2023-02-28T08:34:47;7.6;35.1
78694;SHT31;68029;51.978;5.646;2023-02-28T08:37:17;7.7;34.2
78694;SHT31;68029;51.978;5.646;2023-02-28T08:39:47;7.9;33.8
78694;SHT31;68029;51.978;5.646;2023-02-28T08:42:17;7.9;33.6
78694;SHT31;68029;51.978;5.646;2023-02-28T08:44:46;7.9;33.9
78694;SHT31;68029;51.978;5.646;2023-02-28T08:47:16;7.9;34.1
78694;SHT31;68029;51.978;5.646;2023-02-28T08:49:45;7.9;34.0
78694;SHT31;68029;51.978;5.646;2023-02-28T08:52:15;7.8;35.1
78694;SHT31;68029;51.978;5.646;2023-02-28T08:54:44;7.8;34.5
78694;SHT31;68029;51.978;5.646;2023-02-28T08:57:14;7.8;34.0
78694;SHT31;68029;51.978;5.646;2023-02-28T08:59:43;7.9;34.8
78694;SHT31;68029;51.978;5.646;2023-02-28T09:02:15;8.0;35.7
78694;SHT31;68029;51.978;5.646;2023-02-28T09:04:44;8.2;35.2
78694;SHT31;68029;51.978;5.646;2023-02-28T09:07:14;8.5;34.7
78694;SHT31;68029;51.978;5.646;2023-02-28T09:09:44;8.7;33.8
78694;SHT31;68029;51.978;5.646;2023-02-28T09:12:25;9.0;32.0
78694;SHT31;68029;51.978;5.646;2023-02-28T09:14:55;9.2;30.5
78694;SHT31;68029;51.978;5.646;2023-02-28T09:17:24;9.3;30.6
78694;SHT31;68029;51.978;5.646;2023-02-28T09:19:54;9.3;30.1
78694;SHT31;68029;51.978;5.646;2023-02-28T09:22:24;9.4;29.7
78694;SHT31;68029;51.978;5.646;2023-02-28T09:24:54;9.5;30.0
78694;SHT31;68029;51.978;5.646;2023-02-28T09:27:23;9.6;29.3
78694;SHT31;68029;51.978;5.646;2023-02-28T09:29:53;9.7;29.6
78694;SHT31;68029;51.978;5.646;2023-02-28T09:32:22;9.8;28.0
78694;SHT31;68029;51.978;5.646;2023-02-28T09:34:52;9.9;28.3
78694;SHT31;68029;51.978;5.646;2023-02-28T09:37:21;10.0;28.0
78694;SHT31;68029;51.978;5.646;2023-02-28T09:39:51;10.1;27.2
78694;SHT31;68029;51.978;5.646;2023-02-28T09:42:23;10.2;26.8
78694;SHT31;68029;51.978;5.646;2023-02-28T09:44:56;10.2;27.9
78694;SHT31;68029;51.978;5.646;2023-02-28T09:47:31;10.3;28.6
78694;SHT31;68029;51.978;5.646;2023-02-28T09:50:06;10.3;27.8
78694;SHT31;68029;51.978;5.646;2023-02-28T09:52:38;10.4;27.6
78694;SHT31;68029;51.978;5.646;2023-02-28T09:55:21;10.4;28.1
78694;SHT31;68029;51.978;5.646;2023-02-28T09:57:52;10.5;27.1
78694;SHT31;68029;51.978;5.646;2023-02-28T10:00:28;10.5;26.8
78694;SHT31;68029;51.978;5.646;2023-02-28T10:03:09;10.6;26.5
78694;SHT31;68029;51.978;5.646;2023-02-28T10:05:50;10.6;26.7
78694;SHT31;68029;51.978;5.646;2023-02-28T10:08:25;10.7;27.0
78694;SHT31;68029;51.978;5.646;2023-02-28T10:11:00;10.8;26.9
78694;SHT31;68029;51.978;5.646;2023-02-28T10:13:36;10.9;26.5
78694;SHT31;68029;51.978;5.646;2023-02-28T10:16:12;11.0;26.2
78694;SHT31;68029;51.978;5.646;2023-02-28T10:18:46;11.2;26.5
78694;SHT31;68029;51.978;5.646;2023-02-28T10:21:21;11.3;27.3
78694;SHT31;68029;51.978;5.646;2023-02-28T10:23:59;11.4;25.7
78694;SHT31;68029;51.978;5.646;2023-02-28T10:26:32;11.5;26.3
78694;SHT31;68029;51.978;5.646;2023-02-28T10:29:03;11.5;25.9
78694;SHT31;68029;51.978;5.646;2023-02-28T10:31:35;11.6;25.8
78694;SHT31;68029;51.978;5.646;2023-02-28T10:34:04;11.6;25.5
78694;SHT31;68029;51.978;5.646;2023-02-28T10:36:36;11.7;26.9
78694;SHT31;68029;51.978;5.646;2023-02-28T10:39:38;11.8;25.6
78694;SHT31;68029;51.978;5.646;2023-02-28T10:42:20;11.8;25.9
78694;SHT31;68029;51.978;5.646;2023-02-28T10:45:06;11.9;25.9
78694;SHT31;68029;51.978;5.646;2023-02-28T10:47:49;11.9;26.0
78694;SHT31;68029;51.978;5.646;2023-02-28T10:52:35;12.0;26.7
78694;SHT31;68029;51.978;5.646;2023-02-28T10:55:21;12.3;25.9
78694;SHT31;68029;51.978;5.646;2023-02-28T10:57:52;12.6;26.1
78694;SHT31;68029;51.978;5.646;2023-02-28T11:00:24;12.8;25.9
78694;SHT31;68029;51.978;5.646;2023-02-28T11:02:56;13.0;26.8
78694;SHT31;68029;51.978;5.646;2023-02-28T11:05:28;13.2;25.6
78694;SHT31;68029;51.978;5.646;2023-02-28T11:08:10;13.3;24.9
78694;SHT31;68029;51.978;5.646;2023-02-28T11:10:48;13.5;24.7
78694;SHT31;68029;51.978;5.646;2023-02-28T11:13:20;13.6;24.6
78694;SHT31;68029;51.978;5.646;2023-02-28T11:15:55;13.7;24.5
78694;SHT31;68029;51.978;5.646;2023-02-28T11:18:29;13.7;24.0
78694;SHT31;68029;51.978;5.646;2023-02-28T11:21:02;13.7;24.6
78694;SHT31;68029;51.978;5.646;2023-02-28T11:23:35;13.7;23.5
78694;SHT31;68029;51.978;5.646;2023-02-28T11:26:05;13.7;23.9
78694;SHT31;68029;51.978;5.646;2023-02-28T11:28:40;13.6;23.8
78694;SHT31;68029;51.978;5.646;2023-02-28T11:31:18;13.5;24.0
78694;SHT31;68029;51.978;5.646;2023-02-28T11:33:52;13.4;24.4
78694;SHT31;68029;51.978;5.646;2023-02-28T11:36:26;13.4;24.3
78694;SHT31;68029;51.978;5.646;2023-02-28T11:39:00;13.4;24.7
78694;SHT31;68029;51.978;5.646;2023-02-28T11:41:51;13.4;24.8
78694;SHT31;68029;51.978;5.646;2023-02-28T11:44:28;13.4;25.4
78694;SHT31;68029;51.978;5.646;2023-02-28T11:47:08;13.4;24.7
78694;SHT31;68029;51.978;5.646;2023-02-28T11:49:48;13.5;24.1
78694;SHT31;68029;51.978;5.646;2023-02-28T11:52:29;13.6;23.7
78694;SHT31;68029;51.978;5.646;2023-02-28T11:55:16;13.6;25.1
78694;SHT31;68029;51.978;5.646;2023-02-28T11:58:41;13.6;26.0
78694;SHT31;68029;51.978;5.646;2023-02-28T12:01:28;13.7;24.8
78694;SHT31;68029;51.978;5.646;2023-02-28T12:04:15;13.8;24.3
78694;SHT31;68029;51.978;5.646;2023-02-28T12:06:52;13.9;24.5
78694;SHT31;68029;51.978;5.646;2023-02-28T12:09:42;14.0;23.5
78694;SHT31;68029;51.978;5.646;2023-02-28T12:12:26;14.1;23.5
78694;SHT31;68029;51.978;5.646;2023-02-28T12:16:12;14.1;23.2
78694;SHT31;68029;51.978;5.646;2023-02-28T12:18:55;14.1;22.2
78694;SHT31;68029;51.978;5.646;2023-02-28T12:21:40;14.1;21.8
78694;SHT31;68029;51.978;5.646;2023-02-28T12:24:26;14.0;23.1
78694;SHT31;68029;51.978;5.646;2023-02-28T12:27:02;13.9;22.2
78694;SHT31;68029;51.978;5.646;2023-02-28T12:29:36;13.8;22.2
78694;SHT31;68029;51.978;5.646;2023-02-28T12:32:15;13.7;22.7
78694;SHT31;68029;51.978;5.646;2023-02-28T12:34:50;13.6;22.5
78694;SHT31;68029;51.978;5.646;2023-02-28T12:37:26;13.6;22.6
78694;SHT31;68029;51.978;5.646;2023-02-28T12:40:02;13.5;23.0
78694;SHT31;68029;51.978;5.646;2023-02-28T12:42:39;13.6;22.8
78694;SHT31;68029;51.978;5.646;2023-02-28T12:45:19;13.6;22.7
78694;SHT31;68029;51.978;5.646;2023-02-28T12:47:55;13.6;22.6
78694;SHT31;68029;51.978;5.646;2023-02-28T12:50:27;13.6;23.0
78694;SHT31;68029;51.978;5.646;2023-02-28T12:53:03;13.6;22.6
78694;SHT31;68029;51.978;5.646;2023-02-28T12:55:45;13.6;22.4
78694;SHT31;68029;51.978;5.646;2023-02-28T12:58:24;13.5;23.1
78694;SHT31;68029;51.978;5.646;2023-02-28T13:01:29;13.5;23.8
78694;SHT31;68029;51.978;5.646;2023-02-28T13:04:32;13.6;24.2
78694;SHT31;68029;51.978;5.646;2023-02-28T13:07:44;13.8;22.9
78694;SHT31;68029;51.978;5.646;2023-02-28T13:10:17;14.0;22.9
78694;SHT31;68029;51.978;5.646;2023-02-28T13:12:53;14.1;22.7
78694;SHT31;68029;51.978;5.646;2023-02-28T13:15:26;14.3;21.9
78694;SHT31;68029;51.978;5.646;2023-02-28T13:17:59;14.4;21.9
78694;SHT31;68029;51.978;5.646;2023-02-28T13:20:36;14.5;22.2
78694;SHT31;68029;51.978;5.646;2023-02-28T13:23:38;14.6;21.8
78694;SHT31;68029;51.978;5.646;2023-02-28T13:26:08;14.7;21.8
78694;SHT31;68029;51.978;5.646;2023-02-28T13:29:00;14.7;22.3
78694;SHT31;68029;51.978;5.646;2023-02-28T13:31:33;14.9;21.3
78694;SHT31;68029;51.978;5.646;2023-02-28T13:34:15;14.9;21.4
78694;SHT31;68029;51.978;5.646;2023-02-28T13:36:45;15.0;22.4
78694;SHT31;68029;51.978;5.646;2023-02-28T13:46:09;15.5;21.5
78694;SHT31;68029;51.978;5.646;2023-02-28T13:48:41;15.8;20.6
78694;SHT31;68029;51.978;5.646;2023-02-28T13:51:33;16.0;20.9
78694;SHT31;68029;51.978;5.646;2023-02-28T13:54:26;16.2;21.2
78694;SHT31;68029;51.978;5.646;2023-02-28T13:57:11;16.4;20.4
78694;SHT31;68029;51.978;5.646;2023-02-28T13:59:50;16.5;20.9
78694;SHT31;68029;51.978;5.646;2023-02-28T14:02:43;16.7;20.0
78694;SHT31;68029;51.978;5.646;2023-02-28T14:05:17;16.8;19.8
78694;SHT31;68029;51.978;5.646;2023-02-28T14:07:52;16.8;19.3
78694;SHT31;68029;51.978;5.646;2023-02-28T14:10:29;16.8;20.4
78694;SHT31;68029;51.978;5.646;2023-02-28T14:13:03;16.9;19.8
78694;SHT31;68029;51.978;5.646;2023-02-28T14:15:45;17.0;19.5
78694;SHT31;68029;51.978;5.646;2023-02-28T14:18:20;17.1;19.0
78694;SHT31;68029;51.978;5.646;2023-02-28T14:20:54;17.1;19.1
78694;SHT31;68029;51.978;5.646;2023-02-28T14:23:41;17.1;19.3
78694;SHT31;68029;51.978;5.646;2023-02-28T14:26:25;17.1;19.4
78694;SHT31;68029;51.978;5.646;2023-02-28T14:29:44;17.1;19.5
78694;SHT31;68029;51.978;5.646;2023-02-28T14:32:25;17.2;20.2
78694;SHT31;68029;51.978;5.646;2023-02-28T14:35:05;17.3;20.3
78694;SHT31;68029;51.978;5.646;2023-02-28T14:37:41;17.4;18.9
78694;SHT31;68029;51.978;5.646;2023-02-28T14:40:17;17.4;19.4
78694;SHT31;68029;51.978;5.646;2023-02-28T14:42:57;17.4;19.5
78694;SHT31;68029;51.978;5.646;2023-02-28T14:45:30;17.4;19.4
78694;SHT31;68029;51.978;5.646;2023-02-28T14:48:01;17.4;19.1
78694;SHT31;68029;51.978;5.646;2023-02-28T14:50:34;17.4;19.1
78694;SHT31;68029;51.978;5.646;2023-02-28T14:53:12;17.4;19.2
78694;SHT31;68029;51.978;5.646;2023-02-28T14:55:47;17.5;19.6
78694;SHT31;68029;51.978;5.646;2023-02-28T14:58:26;17.5;19.4
78694;SHT31;68029;51.978;5.646;2023-02-28T15:00:58;17.5;18.9
78694;SHT31;68029;51.978;5.646;2023-02-28T15:03:33;17.4;18.9
78694;SHT31;68029;51.978;5.646;2023-02-28T15:06:06;17.3;18.9
78694;SHT31;68029;51.978;5.646;2023-02-28T15:08:35;17.1;19.0
78694;SHT31;68029;51.978;5.646;2023-02-28T15:11:11;16.9;18.5
78694;SHT31;68029;51.978;5.646;2023-02-28T15:13:46;16.5;19.5
78694;SHT31;68029;51.978;5.646;2023-02-28T15:16:20;16.1;20.1
78694;SHT31;68029;51.978;5.646;2023-02-28T15:18:54;15.8;20.0
78694;SHT31;68029;51.978;5.646;2023-02-28T15:21:28;15.6;20.4
78694;SHT31;68029;51.978;5.646;2023-02-28T15:24:03;15.3;20.9
78694;SHT31;68029;51.978;5.646;2023-02-28T15:26:38;15.1;21.2
78694;SHT31;68029;51.978;5.646;2023-02-28T15:29:16;14.9;21.9
78694;SHT31;68029;51.978;5.646;2023-02-28T15:31:50;14.8;21.8
78694;SHT31;68029;51.978;5.646;2023-02-28T15:34:25;14.8;22.1
78694;SHT31;68029;51.978;5.646;2023-02-28T15:36:58;14.7;22.2
78694;SHT31;68029;51.978;5.646;2023-02-28T15:39:29;14.7;21.5
78694;SHT31;68029;51.978;5.646;2023-02-28T15:42:18;14.6;22.5
78694;SHT31;68029;51.978;5.646;2023-02-28T15:44:49;14.6;22.2
78694;SHT31;68029;51.978;5.646;2023-02-28T15:47:22;14.6;22.4
78694;SHT31;68029;51.978;5.646;2023-02-28T15:49:55;14.5;22.1
78694;SHT31;68029;51.978;5.646;2023-02-28T15:52:33;14.4;22.4
78694;SHT31;68029;51.978;5.646;2023-02-28T15:55:11;14.3;22.0
78694;SHT31;68029;51.978;5.646;2023-02-28T15:57:43;14.1;22.3
78694;SHT31;68029;51.978;5.646;2023-02-28T16:00:20;13.9;22.8
78694;SHT31;68029;51.978;5.646;2023-02-28T16:02:52;13.7;23.5
78694;SHT31;68029;51.978;5.646;2023-02-28T16:05:25;13.5;23.4
78694;SHT31;68029;51.978;5.646;2023-02-28T16:08:06;13.4;23.7
78694;SHT31;68029;51.978;5.646;2023-02-28T16:10:35;13.2;24.4
78694;SHT31;68029;51.978;5.646;2023-02-28T16:13:08;13.1;23.9
78694;SHT31;68029;51.978;5.646;2023-02-28T16:15:44;12.9;24.3
78694;SHT31;68029;51.978;5.646;2023-02-28T16:18:15;12.8;24.7
78694;SHT31;68029;51.978;5.646;2023-02-28T16:20:47;12.6;25.2
78694;SHT31;68029;51.978;5.646;2023-02-28T16:23:17;12.4;25.7
78694;SHT31;68029;51.978;5.646;2023-02-28T16:25:47;12.3;25.5
78694;SHT31;68029;51.978;5.646;2023-02-28T16:28:21;12.1;26.0
78694;SHT31;68029;51.978;5.646;2023-02-28T16:30:53;12.0;26.2
78694;SHT31;68029;51.978;5.646;2023-02-28T16:33:23;11.9;26.4
78694;SHT31;68029;51.978;5.646;2023-02-28T16:35:53;11.7;26.2
78694;SHT31;68029;51.978;5.646;2023-02-28T16:38:23;11.5;26.4
78694;SHT31;68029;51.978;5.646;2023-02-28T16:40:56;11.4;26.7
78694;SHT31;68029;51.978;5.646;2023-02-28T16:43:28;11.3;27.1
78694;SHT31;68029;51.978;5.646;2023-02-28T16:45:58;11.2;27.7
78694;SHT31;68029;51.978;5.646;2023-02-28T16:48:28;11.1;27.3
78694;SHT31;68029;51.978;5.646;2023-02-28T16:50:58;11.0;28.0
78694;SHT31;68029;51.978;5.646;2023-02-28T16:53:28;10.9;28.3
78694;SHT31;68029;51.978;5.646;2023-02-28T16:55:57;10.8;28.4
78694;SHT31;68029;51.978;5.646;2023-02-28T16:58:29;10.7;28.2
78694;SHT31;68029;51.978;5.646;2023-02-28T17:01:03;10.6;28.3
78694;SHT31;68029;51.978;5.646;2023-02-28T17:03:33;10.5;28.6
78694;SHT31;68029;51.978;5.646;2023-02-28T17:06:04;10.4;28.7
78694;SHT31;68029;51.978;5.646;2023-02-28T17:08:34;10.3;29.1
78694;SHT31;68029;51.978;5.646;2023-02-28T17:11:04;10.2;29.1