sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53666;SDS011;39568;51.026;5.468;2023-07-13T00:00:52;13.13;;;1.88;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:03:59;10.27;;;1.75;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:06:35;5.00;;;1.33;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:09:47;6.47;;;1.85;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:12:26;5.85;;;2.13;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:15:25;12.48;;;1.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:18:10;4.05;;;1.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:20:59;7.88;;;2.28;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:23:35;8.38;;;1.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:26:19;6.82;;;1.65;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:29:07;7.38;;;1.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:31:44;3.20;;;1.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:34:22;9.80;;;1.83;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:37:06;7.35;;;1.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:40:00;6.53;;;1.77;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:42:44;11.27;;;1.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:48:33;7.07;;;2.28;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:51:07;6.20;;;1.55;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:54:24;4.60;;;1.98;;
53666;SDS011;39568;51.026;5.468;2023-07-13T00:58:59;8.63;;;2.95;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:00:19;6.65;;;1.75;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:03:44;8.27;;;1.98;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:06:25;8.38;;;1.67;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:09:04;6.63;;;1.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:12:00;4.60;;;1.52;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:14:59;5.45;;;1.50;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:17:29;9.40;;;2.67;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:20:29;2.67;;;1.98;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:23:20;13.50;;;2.08;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:25:54;8.55;;;1.77;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:28:44;8.95;;;1.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:31:37;3.05;;;1.70;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:34:33;9.73;;;1.95;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:37:17;4.28;;;1.85;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:40:01;11.45;;;2.03;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:42:57;6.75;;;1.95;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:45:32;15.85;;;3.08;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:48:21;6.95;;;1.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:54:05;5.65;;;2.53;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:56:54;11.45;;;2.20;;
53666;SDS011;39568;51.026;5.468;2023-07-13T01:59:29;5.57;;;1.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:02:18;8.30;;;2.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:04:59;8.57;;;1.98;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:07:39;4.88;;;1.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:10:15;13.90;;;2.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:12:57;9.38;;;2.20;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:15:57;4.03;;;1.63;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:18:47;6.00;;;2.45;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:21:27;11.57;;;2.15;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:24:05;9.00;;;3.28;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:26:48;10.70;;;1.88;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:32:37;13.25;;;2.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:35:10;4.18;;;1.88;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:37:46;1.98;;;1.52;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:40:33;14.07;;;2.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:43:06;9.30;;;1.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:54:47;13.75;;;3.63;;
53666;SDS011;39568;51.026;5.468;2023-07-13T02:57:27;21.25;;;3.17;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:00:06;10.25;;;1.92;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:05:42;6.13;;;2.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:08:58;13.95;;;3.67;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:11:30;12.93;;;2.83;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:14:16;10.25;;;2.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:17:13;14.18;;;2.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:19:58;19.10;;;3.35;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:23:01;16.65;;;2.50;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:25:40;13.25;;;2.53;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:28:20;11.07;;;2.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:31:10;11.50;;;2.85;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:33:45;17.13;;;2.88;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:36:30;14.20;;;2.83;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:39:12;18.50;;;4.53;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:41:41;12.77;;;2.72;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:44:36;15.88;;;2.28;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:47:19;6.30;;;2.45;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:50:00;14.35;;;2.50;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:52:38;10.88;;;2.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T03:58:25;20.98;;;3.47;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:01:11;7.00;;;2.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:03:41;10.20;;;2.65;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:06:28;10.57;;;2.97;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:09:45;18.42;;;3.08;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:12:18;9.35;;;2.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:14:58;16.45;;;2.78;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:17:48;7.43;;;3.45;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:20:29;11.80;;;2.60;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:23:09;17.63;;;3.05;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:26:21;17.10;;;4.13;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:29:00;16.35;;;3.83;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:31:54;17.15;;;2.83;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:35:03;14.27;;;3.40;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:37:43;16.25;;;3.42;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:40:40;11.70;;;2.97;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:43:24;19.02;;;3.33;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:45:53;11.98;;;2.95;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:51:59;8.38;;;1.98;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:54:32;13.70;;;3.88;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:57:02;14.75;;;3.88;;
53666;SDS011;39568;51.026;5.468;2023-07-13T04:59:36;6.20;;;2.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:02:26;6.68;;;2.35;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:05:09;9.52;;;2.28;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:08:08;10.48;;;2.35;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:11:28;7.88;;;3.17;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:14:05;9.70;;;2.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:16:39;15.82;;;3.08;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:19:21;10.75;;;3.58;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:21:52;21.20;;;4.15;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:25:06;14.95;;;2.97;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:27:50;17.00;;;3.58;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:30:49;22.30;;;4.07;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:33:20;9.15;;;2.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:39:40;11.50;;;2.42;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:42:10;17.83;;;3.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:45:09;15.32;;;3.60;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:47:40;14.73;;;3.17;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:50:17;11.40;;;3.42;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:53:17;9.57;;;2.58;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:55:58;25.50;;;2.92;;
53666;SDS011;39568;51.026;5.468;2023-07-13T05:58:28;16.50;;;3.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:01:06;20.70;;;3.63;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:03:49;15.73;;;2.92;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:07:08;11.32;;;2.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:12:34;18.80;;;4.32;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:18:32;15.60;;;3.40;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:21:16;16.95;;;2.63;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:23:53;9.68;;;2.35;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:26:48;24.25;;;3.65;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:29:36;5.13;;;2.50;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:32:15;18.55;;;3.72;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:35:00;20.27;;;4.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:37:46;13.70;;;3.55;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:40:22;18.45;;;3.47;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:48:57;18.50;;;4.70;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:51:49;9.68;;;2.05;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:54:27;22.83;;;3.83;;
53666;SDS011;39568;51.026;5.468;2023-07-13T06:57:11;16.30;;;3.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:00:01;16.92;;;4.18;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:03:00;11.63;;;3.03;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:05:41;11.63;;;3.60;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:08:26;17.63;;;3.77;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:11:07;22.35;;;3.42;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:13:50;14.90;;;2.35;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:16:33;17.50;;;3.65;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:25:08;8.75;;;2.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:28:00;14.18;;;3.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:30:58;22.23;;;4.20;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:36:21;22.23;;;3.17;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:41:59;11.80;;;3.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:44:53;20.10;;;3.67;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:47:44;13.40;;;3.20;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:50:31;11.00;;;3.47;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:53:21;15.18;;;2.58;;
53666;SDS011;39568;51.026;5.468;2023-07-13T07:56:19;16.02;;;3.83;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:01:38;18.27;;;4.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:04:26;17.77;;;3.65;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:07:21;14.93;;;3.50;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:10:35;11.02;;;2.72;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:13:00;10.52;;;2.42;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:15:37;10.75;;;2.78;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:18:24;16.50;;;3.65;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:21:08;20.05;;;2.75;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:23:55;15.25;;;3.58;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:26:34;11.45;;;3.53;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:29:17;8.68;;;3.40;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:32:00;14.52;;;3.50;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:34:50;12.98;;;2.92;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:37:45;13.27;;;2.88;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:40:34;11.02;;;2.55;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:43:25;17.92;;;4.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:46:11;15.98;;;2.95;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:48:59;18.92;;;3.20;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:52:12;12.95;;;2.72;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:55:08;19.02;;;2.22;;
53666;SDS011;39568;51.026;5.468;2023-07-13T08:58:32;11.98;;;2.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:01:19;14.85;;;2.75;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:07:41;11.80;;;3.17;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:10:58;9.02;;;3.45;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:13:43;3.88;;;1.75;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:19:57;4.55;;;2.13;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:23:17;9.77;;;2.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:25:58;11.75;;;2.83;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:29:16;7.93;;;2.70;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:32:00;4.65;;;1.10;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:34:33;5.05;;;2.70;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:37:31;13.07;;;2.10;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:40:36;8.65;;;1.83;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:46:01;6.43;;;1.98;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:49:36;8.45;;;2.05;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:54:44;11.05;;;2.22;;
53666;SDS011;39568;51.026;5.468;2023-07-13T09:57:30;5.82;;;1.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:00:18;3.20;;;1.63;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:03:02;6.65;;;1.50;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:08:55;9.48;;;2.40;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:11:37;9.43;;;1.98;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:17:19;7.32;;;1.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:20:21;7.88;;;2.05;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:23:00;5.53;;;1.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:26:05;7.28;;;2.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:29:01;8.45;;;1.77;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:35:21;2.70;;;1.45;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:38:36;6.80;;;2.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:41:33;5.30;;;1.65;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:44:07;2.33;;;1.27;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:47:04;3.72;;;1.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:50:04;2.90;;;1.02;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:52:55;8.65;;;2.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:55:40;1.63;;;1.05;;
53666;SDS011;39568;51.026;5.468;2023-07-13T10:58:36;7.32;;;1.10;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:01:18;8.20;;;1.63;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:04:01;3.50;;;1.40;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:06:47;5.82;;;2.10;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:09:49;4.50;;;1.27;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:15:47;4.97;;;1.50;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:18:26;3.72;;;1.70;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:21:35;5.90;;;1.45;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:24:55;10.15;;;1.70;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:28:11;2.08;;;1.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:31:17;2.80;;;1.08;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:34:06;6.85;;;1.75;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:36:53;4.18;;;1.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:39:53;6.68;;;1.15;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:45:18;2.25;;;0.93;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:47:58;5.55;;;1.23;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:53:55;2.53;;;1.10;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:56:48;5.72;;;1.40;;
53666;SDS011;39568;51.026;5.468;2023-07-13T11:59:42;5.20;;;0.93;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:02:30;6.18;;;1.23;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:05:27;3.63;;;1.77;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:08:49;4.15;;;1.63;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:11:17;2.47;;;1.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:13:46;1.90;;;1.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:16:16;4.03;;;1.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:18:53;2.58;;;1.42;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:21:24;5.85;;;1.23;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:24:01;6.43;;;1.83;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:26:32;4.20;;;1.25;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:29:00;3.60;;;1.52;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:31:33;3.25;;;1.17;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:34:02;4.50;;;1.35;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:36:33;5.80;;;1.27;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:39:06;1.55;;;1.23;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:41:41;3.05;;;1.13;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:44:11;2.47;;;1.23;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:46:39;1.92;;;1.15;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:49:06;3.20;;;1.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:51:33;6.57;;;1.67;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:54:11;3.47;;;1.52;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:56:41;1.58;;;0.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T12:59:11;9.57;;;1.42;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:01:44;5.80;;;1.55;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:04:12;6.45;;;1.77;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:06:39;2.05;;;0.95;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:09:11;6.07;;;1.95;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:11:41;5.25;;;0.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:14:08;4.75;;;1.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:16:38;3.95;;;0.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:19:14;9.95;;;1.10;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:21:46;3.00;;;1.05;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:24:17;1.95;;;1.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:26:50;1.35;;;1.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:29:18;0.93;;;0.75;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:31:50;6.43;;;1.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:34:17;4.00;;;1.40;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:39:18;1.67;;;0.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:41:48;6.60;;;1.50;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:44:16;4.63;;;0.88;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:46:45;1.17;;;1.08;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:49:17;2.33;;;1.33;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:51:46;5.22;;;1.20;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:54:13;3.70;;;1.33;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:56:43;2.17;;;1.08;;
53666;SDS011;39568;51.026;5.468;2023-07-13T13:59:11;0.90;;;0.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:01:38;3.17;;;1.77;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:04:06;1.48;;;1.20;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:06:39;3.97;;;1.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:09:08;1.95;;;0.95;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:11:36;1.85;;;1.33;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:14:05;3.53;;;1.35;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:16:37;2.38;;;1.52;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:19:03;3.05;;;1.13;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:21:30;1.55;;;0.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:23:58;4.93;;;1.23;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:26:29;2.13;;;1.40;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:29:04;1.02;;;1.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:31:38;3.30;;;1.20;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:34:05;4.93;;;1.45;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:36:32;3.53;;;1.67;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:39:05;5.45;;;1.48;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:41:38;4.22;;;1.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:44:14;0.82;;;0.60;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:46:41;3.58;;;1.27;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:49:12;2.47;;;0.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:51:43;5.97;;;1.98;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:54:09;1.75;;;1.17;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:56:37;2.35;;;1.35;;
53666;SDS011;39568;51.026;5.468;2023-07-13T14:59:06;2.50;;;1.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:01:34;2.67;;;1.45;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:04:05;4.05;;;0.98;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:06:35;1.90;;;1.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:09:20;2.35;;;1.15;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:11:48;4.53;;;1.15;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:14:16;6.05;;;1.45;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:16:44;2.60;;;1.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:19:12;1.90;;;1.13;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:21:44;1.65;;;1.10;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:24:11;0.85;;;0.60;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:26:38;1.17;;;1.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:29:10;6.53;;;1.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:31:40;2.00;;;1.38;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:34:11;3.60;;;1.42;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:36:40;2.78;;;1.10;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:39:08;1.85;;;0.93;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:41:40;1.85;;;1.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:44:20;4.50;;;1.02;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:46:51;2.88;;;0.70;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:49:19;1.10;;;0.98;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:51:46;2.05;;;1.13;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:54:17;1.58;;;0.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:56:46;1.83;;;1.40;;
53666;SDS011;39568;51.026;5.468;2023-07-13T15:59:19;3.50;;;1.23;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:01:45;6.75;;;0.65;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:04:14;6.97;;;1.55;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:06:45;5.17;;;1.07;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:09:16;5.60;;;1.23;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:11:48;6.70;;;1.88;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:14:17;2.42;;;1.23;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:16:46;1.20;;;0.82;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:19:15;3.45;;;0.63;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:21:55;3.72;;;0.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:24:23;1.00;;;0.80;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:26:51;7.22;;;1.00;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:29:21;1.58;;;1.17;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:31:57;2.90;;;1.40;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:34:25;0.95;;;0.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:36:52;1.02;;;1.02;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:39:20;1.73;;;0.75;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:41:48;3.10;;;1.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:44:16;2.63;;;1.30;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:46:46;2.47;;;1.23;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:49:21;4.53;;;1.02;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:51:50;1.77;;;0.95;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:54:17;1.17;;;1.08;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:56:47;1.65;;;1.10;;
53666;SDS011;39568;51.026;5.468;2023-07-13T16:59:15;3.37;;;0.90;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:01:43;1.27;;;0.82;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:04:12;8.10;;;1.08;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:06:46;1.67;;;0.98;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:09:13;4.53;;;1.10;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:11:40;3.72;;;1.05;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:14:19;3.28;;;1.48;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:16:50;4.85;;;1.52;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:19:20;6.05;;;1.48;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:21:51;2.80;;;1.58;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:24:18;10.85;;;0.93;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:26:46;3.13;;;1.10;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:29:13;1.90;;;1.23;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:31:41;4.30;;;1.40;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:34:10;4.20;;;1.25;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:36:37;5.63;;;1.25;;
53666;SDS011;39568;51.026;5.468;2023-07-13T17:39:05;5.05;;;1.13;;