sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18286;SDS011;9269;50.838;12.094;2024-02-21T00:00:18;11.67;;;3.90;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:02:48;8.20;;;3.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:05:17;8.97;;;3.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:07:47;7.93;;;4.03;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:10:31;9.20;;;3.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:13:19;8.93;;;3.77;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:15:53;7.33;;;4.07;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:22:22;5.57;;;3.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:24:53;7.53;;;3.47;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:27:21;9.10;;;3.90;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:29:50;6.90;;;3.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:32:18;7.07;;;3.83;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:35:06;11.30;;;3.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:37:38;7.30;;;3.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:40:11;8.53;;;3.47;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:42:42;6.70;;;3.67;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:45:13;6.97;;;3.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:47:42;10.63;;;3.93;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:50:10;10.90;;;3.87;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:52:39;10.10;;;4.03;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:55:08;7.47;;;3.57;;
18286;SDS011;9269;50.838;12.094;2024-02-21T00:57:39;9.50;;;4.23;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:00:08;9.97;;;4.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:02:39;8.17;;;4.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:05:10;7.93;;;4.07;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:07:39;7.43;;;3.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:10:09;9.33;;;3.97;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:12:40;7.43;;;3.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:15:09;12.33;;;4.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:17:41;8.83;;;3.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:20:26;8.03;;;4.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:23:14;9.23;;;4.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:25:42;7.70;;;3.97;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:28:15;10.73;;;4.53;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:30:43;7.83;;;4.27;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:33:12;12.10;;;4.33;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:35:57;8.27;;;4.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:38:26;10.97;;;4.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:40:57;9.57;;;4.33;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:43:29;10.73;;;4.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:46:00;11.23;;;4.53;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:48:32;8.47;;;4.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:51:04;9.63;;;4.33;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:53:34;8.03;;;4.47;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:56:05;9.83;;;4.43;;
18286;SDS011;9269;50.838;12.094;2024-02-21T01:58:37;10.20;;;4.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:01:23;11.97;;;4.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:03:55;10.43;;;5.43;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:06:27;14.03;;;4.90;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:08:58;12.80;;;4.87;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:11:31;8.53;;;4.37;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:14:01;10.50;;;5.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:16:30;7.90;;;4.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:18:58;11.60;;;4.53;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:21:29;10.07;;;5.07;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:24:21;8.77;;;4.27;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:26:54;10.87;;;4.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:29:23;10.33;;;4.93;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:31:52;11.33;;;4.90;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:34:21;8.97;;;4.67;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:36:51;11.03;;;4.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:39:22;11.03;;;4.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:41:51;9.47;;;5.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:44:20;12.00;;;5.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:46:52;9.63;;;4.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:49:20;6.93;;;4.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:51:50;8.90;;;4.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:54:19;10.67;;;5.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:56:48;7.43;;;4.67;;
18286;SDS011;9269;50.838;12.094;2024-02-21T02:59:19;11.70;;;5.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:01:48;11.17;;;5.03;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:04:16;13.70;;;5.90;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:06:45;7.57;;;4.83;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:09:16;10.60;;;5.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:11:48;8.17;;;4.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:14:20;9.77;;;4.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:16:51;9.47;;;4.90;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:19:20;9.97;;;5.37;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:21:49;9.10;;;4.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:24:35;9.47;;;4.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:27:05;7.67;;;5.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:29:53;6.77;;;4.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:32:23;7.13;;;4.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:34:55;8.33;;;4.27;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:37:24;9.93;;;4.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:39:55;9.57;;;4.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:42:25;8.77;;;5.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:44:57;10.50;;;5.07;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:47:28;7.20;;;4.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:49:56;8.57;;;4.83;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:52:30;8.60;;;4.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:55:02;9.17;;;4.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T03:57:35;7.03;;;4.33;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:00:06;6.17;;;4.07;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:02:39;9.10;;;4.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:05:25;11.20;;;4.53;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:07:54;8.03;;;4.83;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:10:23;11.13;;;5.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:12:53;9.07;;;5.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:15:24;7.53;;;5.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:17:55;8.63;;;5.27;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:20:26;13.17;;;6.17;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:22:57;10.60;;;5.93;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:25:25;10.97;;;6.37;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:27:55;10.37;;;6.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:30:24;12.97;;;7.17;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:32:52;11.80;;;8.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:35:39;13.27;;;7.53;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:38:10;13.67;;;6.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:40:41;12.93;;;7.07;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:43:13;11.83;;;6.37;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:45:44;12.37;;;6.43;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:48:28;10.70;;;5.83;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:50:58;9.73;;;5.83;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:53:44;11.90;;;6.23;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:56:14;10.43;;;5.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T04:58:46;8.77;;;5.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:01:18;10.00;;;6.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:03:49;8.03;;;4.97;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:06:17;9.30;;;5.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:08:46;12.93;;;6.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:11:15;12.07;;;6.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:14:03;11.57;;;6.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:16:49;9.43;;;6.23;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:19:20;11.60;;;5.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:21:52;9.93;;;5.57;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:24:23;9.90;;;5.57;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:26:53;10.63;;;5.33;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:29:26;8.87;;;5.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:31:55;8.27;;;5.53;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:34:25;11.23;;;5.97;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:36:54;7.03;;;4.97;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:39:26;10.10;;;5.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:41:57;7.87;;;5.17;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:44:29;10.27;;;6.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:46:57;11.90;;;6.07;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:49:26;10.87;;;6.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:51:56;8.47;;;5.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:54:24;9.50;;;5.67;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:56:53;10.37;;;5.77;;
18286;SDS011;9269;50.838;12.094;2024-02-21T05:59:21;13.03;;;5.90;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:01:56;9.90;;;6.07;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:04:25;10.60;;;6.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:06:55;11.53;;;5.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:09:25;12.23;;;7.03;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:11:56;14.03;;;6.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:14:25;14.27;;;6.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:16:57;9.33;;;6.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:19:26;9.70;;;5.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:21:55;8.93;;;5.93;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:24:43;11.83;;;5.83;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:27:15;10.03;;;6.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:29:46;13.23;;;6.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:32:18;9.13;;;6.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:34:48;8.53;;;5.83;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:37:16;13.00;;;6.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:40:00;9.27;;;5.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:42:31;13.37;;;6.23;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:45:00;11.67;;;5.47;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:47:33;10.00;;;5.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:50:05;12.57;;;6.97;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:52:36;11.33;;;7.03;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:55:08;14.27;;;9.77;;
18286;SDS011;9269;50.838;12.094;2024-02-21T06:57:41;12.53;;;10.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:00:11;14.60;;;11.33;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:02:45;14.93;;;10.27;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:05:13;13.33;;;8.27;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:07:42;12.70;;;6.67;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:10:11;11.37;;;6.93;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:12:42;10.10;;;5.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:15:13;12.13;;;6.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:17:42;8.80;;;5.83;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:20:12;10.03;;;5.67;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:22:40;11.77;;;5.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:25:09;10.33;;;5.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:27:39;9.10;;;5.17;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:30:28;7.80;;;5.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:32:59;10.90;;;5.87;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:35:31;11.57;;;5.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:38:03;11.10;;;6.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:40:34;8.87;;;5.53;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:43:03;9.33;;;5.57;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:45:31;8.83;;;5.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:48:00;9.87;;;5.37;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:50:29;9.93;;;5.53;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:53:01;9.30;;;5.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:55:33;11.33;;;6.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T07:58:04;11.40;;;6.03;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:00:36;8.57;;;5.57;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:03:05;7.50;;;4.93;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:05:34;6.70;;;4.83;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:08:05;8.37;;;4.67;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:10:35;9.20;;;4.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:13:04;5.87;;;4.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:15:34;7.93;;;4.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:18:04;6.60;;;4.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:20:35;9.90;;;5.57;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:23:08;9.63;;;6.57;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:25:37;10.73;;;6.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:28:22;9.63;;;5.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:30:50;7.00;;;5.37;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:33:19;9.13;;;5.97;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:36:16;10.70;;;5.87;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:38:49;8.90;;;5.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:41:20;11.47;;;5.27;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:44:06;11.53;;;5.93;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:46:34;9.10;;;5.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:49:05;10.07;;;5.23;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:51:33;8.87;;;5.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:54:04;8.73;;;5.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:56:33;9.90;;;5.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T08:59:04;8.20;;;5.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:01:33;7.87;;;5.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:04:05;10.83;;;5.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:06:35;8.93;;;5.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:09:08;11.47;;;5.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:11:37;12.07;;;5.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:14:06;10.37;;;5.93;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:16:35;10.83;;;5.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:19:23;10.30;;;5.90;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:21:55;7.00;;;4.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:24:28;11.73;;;5.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:26:56;6.97;;;4.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:29:28;5.70;;;4.77;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:31:57;7.43;;;5.43;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:34:42;8.53;;;5.03;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:37:10;8.03;;;5.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:39:40;10.53;;;6.77;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:42:11;17.70;;;9.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:44:40;18.27;;;9.97;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:47:17;15.87;;;8.77;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:49:55;11.97;;;8.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:52:24;11.50;;;7.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:54:55;8.07;;;5.17;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:57:26;6.67;;;5.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T09:59:55;10.20;;;5.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:02:26;10.70;;;5.77;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:04:57;10.90;;;6.57;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:07:29;12.37;;;5.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:10:03;10.30;;;5.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:12:35;9.27;;;5.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:15:04;13.50;;;6.27;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:17:34;12.30;;;6.87;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:20:06;9.53;;;6.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:22:37;8.30;;;4.77;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:25:11;5.80;;;3.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:27:40;5.60;;;4.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:30:12;8.57;;;5.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:32:49;6.50;;;3.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:35:25;6.03;;;3.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:37:55;7.13;;;3.83;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:40:26;7.87;;;4.27;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:42:57;6.67;;;4.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:45:28;7.50;;;5.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:48:08;9.70;;;4.93;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:50:45;7.80;;;4.77;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:53:24;7.33;;;4.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:56:06;6.70;;;4.33;;
18286;SDS011;9269;50.838;12.094;2024-02-21T10:58:44;7.10;;;4.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:01:31;7.47;;;4.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:04:03;8.00;;;4.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:06:35;6.43;;;4.67;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:09:08;5.10;;;4.57;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:11:43;5.17;;;3.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:14:18;6.47;;;4.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:16:47;5.60;;;3.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:19:20;5.00;;;3.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:21:50;6.03;;;3.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:24:25;5.87;;;4.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:27:07;5.80;;;4.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:29:39;8.73;;;3.63;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:32:14;6.47;;;3.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:34:53;4.17;;;3.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:37:25;5.70;;;3.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:39:57;4.90;;;3.53;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:42:27;6.97;;;3.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:44:56;5.57;;;3.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:47:25;6.33;;;3.47;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:49:56;6.07;;;3.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:52:36;5.03;;;3.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:55:05;4.77;;;3.37;;
18286;SDS011;9269;50.838;12.094;2024-02-21T11:57:38;5.90;;;3.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:00:11;4.30;;;3.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:02:43;2.90;;;2.57;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:05:13;5.50;;;3.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:07:42;6.73;;;3.80;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:10:11;11.07;;;6.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:12:42;12.63;;;7.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:15:13;13.10;;;7.27;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:17:45;16.80;;;8.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:20:16;31.77;;;18.17;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:22:50;20.50;;;11.33;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:25:19;21.63;;;12.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:27:52;14.03;;;7.87;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:30:21;23.63;;;15.03;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:32:49;13.07;;;8.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:35:18;12.23;;;6.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:37:49;12.27;;;7.83;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:40:20;11.80;;;6.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:42:53;11.30;;;6.17;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:45:26;11.30;;;7.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:47:54;12.20;;;6.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:50:23;10.77;;;5.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:52:51;27.17;;;16.33;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:55:19;21.87;;;11.87;;
18286;SDS011;9269;50.838;12.094;2024-02-21T12:58:02;10.10;;;5.30;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:00:33;11.70;;;6.03;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:03:05;15.77;;;7.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:05:36;10.00;;;6.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:08:08;10.37;;;5.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:10:37;6.77;;;4.47;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:13:07;7.07;;;3.97;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:15:35;5.13;;;3.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:18:09;7.03;;;3.90;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:20:38;6.87;;;4.03;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:23:10;6.80;;;4.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:25:41;4.57;;;3.77;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:28:15;5.50;;;3.37;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:30:44;5.33;;;3.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:33:13;6.70;;;3.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:35:41;5.07;;;3.33;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:38:09;7.30;;;3.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:40:38;5.53;;;3.37;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:43:12;6.47;;;4.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:45:55;7.43;;;4.37;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:48:27;10.13;;;4.50;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:50:59;6.73;;;3.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:53:29;7.47;;;3.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:55:57;6.37;;;3.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T13:58:26;7.37;;;3.77;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:00:56;8.63;;;4.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:03:24;10.57;;;3.97;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:05:55;5.27;;;3.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:08:27;6.77;;;3.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:10:58;7.70;;;3.43;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:13:30;4.03;;;2.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:16:00;4.87;;;3.00;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:18:29;4.67;;;3.10;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:20:57;4.93;;;3.13;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:23:25;3.93;;;2.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:25:55;4.00;;;2.67;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:28:27;5.27;;;2.43;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:30:58;5.77;;;3.33;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:33:28;3.57;;;2.27;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:35:58;3.87;;;2.33;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:38:26;4.70;;;2.47;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:40:55;5.10;;;2.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:43:23;4.73;;;2.17;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:45:53;5.00;;;1.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:48:25;6.70;;;3.90;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:50:56;4.50;;;2.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:53:24;3.60;;;2.57;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:55:55;2.80;;;1.97;;
18286;SDS011;9269;50.838;12.094;2024-02-21T14:58:25;4.20;;;2.70;;
18286;SDS011;9269;50.838;12.094;2024-02-21T15:00:54;4.40;;;2.73;;
18286;SDS011;9269;50.838;12.094;2024-02-21T15:03:22;4.67;;;2.60;;
18286;SDS011;9269;50.838;12.094;2024-02-21T15:05:54;6.50;;;3.40;;
18286;SDS011;9269;50.838;12.094;2024-02-21T15:08:23;5.90;;;3.20;;
18286;SDS011;9269;50.838;12.094;2024-02-21T15:10:54;3.47;;;2.53;;
18286;SDS011;9269;50.838;12.094;2024-02-21T15:13:22;8.40;;;4.73;;