sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48156;BME280;35568;48.104;11.782;2024-01-06T00:00:54;94122.28;;;6.80;57.05
48156;BME280;35568;48.104;11.782;2024-01-06T00:03:21;94121.52;;;6.57;56.89
48156;BME280;35568;48.104;11.782;2024-01-06T00:05:48;94120.49;;;6.77;56.83
48156;BME280;35568;48.104;11.782;2024-01-06T00:08:16;94122.92;;;6.45;56.84
48156;BME280;35568;48.104;11.782;2024-01-06T00:10:43;94122.56;;;6.77;56.66
48156;BME280;35568;48.104;11.782;2024-01-06T00:13:11;94122.58;;;6.65;56.65
48156;BME280;35568;48.104;11.782;2024-01-06T00:15:38;94120.94;;;6.51;56.81
48156;BME280;35568;48.104;11.782;2024-01-06T00:18:05;94123.33;;;6.50;57.04
48156;BME280;35568;48.104;11.782;2024-01-06T00:20:32;94122.98;;;6.59;57.05
48156;BME280;35568;48.104;11.782;2024-01-06T00:22:59;94119.26;;;6.82;56.68
48156;BME280;35568;48.104;11.782;2024-01-06T00:25:26;94116.54;;;6.44;56.94
48156;BME280;35568;48.104;11.782;2024-01-06T00:27:53;94113.54;;;6.49;57.26
48156;BME280;35568;48.104;11.782;2024-01-06T00:30:20;94112.12;;;6.75;57.07
48156;BME280;35568;48.104;11.782;2024-01-06T00:32:48;94109.16;;;6.39;57.08
48156;BME280;35568;48.104;11.782;2024-01-06T00:35:15;94109.44;;;6.51;57.25
48156;BME280;35568;48.104;11.782;2024-01-06T00:37:41;94112.37;;;6.50;56.96
48156;BME280;35568;48.104;11.782;2024-01-06T00:40:09;94113.31;;;6.50;57.12
48156;BME280;35568;48.104;11.782;2024-01-06T00:42:37;94114.71;;;6.18;57.09
48156;BME280;35568;48.104;11.782;2024-01-06T00:45:04;94117.00;;;6.59;56.70
48156;BME280;35568;48.104;11.782;2024-01-06T00:47:31;94114.91;;;6.70;56.89
48156;BME280;35568;48.104;11.782;2024-01-06T00:49:58;94111.95;;;6.77;56.77
48156;BME280;35568;48.104;11.782;2024-01-06T00:52:25;94110.71;;;6.82;56.63
48156;BME280;35568;48.104;11.782;2024-01-06T00:54:53;94114.32;;;6.66;56.41
48156;BME280;35568;48.104;11.782;2024-01-06T00:57:20;94111.27;;;6.51;56.55
48156;BME280;35568;48.104;11.782;2024-01-06T00:59:47;94107.67;;;6.93;56.53
48156;BME280;35568;48.104;11.782;2024-01-06T01:02:14;94108.12;;;6.80;56.24
48156;BME280;35568;48.104;11.782;2024-01-06T01:04:42;94105.64;;;7.15;56.04
48156;BME280;35568;48.104;11.782;2024-01-06T01:07:09;94111.12;;;6.80;55.94
48156;BME280;35568;48.104;11.782;2024-01-06T01:09:36;94114.48;;;6.88;55.86
48156;BME280;35568;48.104;11.782;2024-01-06T01:12:04;94112.58;;;6.81;56.04
48156;BME280;35568;48.104;11.782;2024-01-06T01:14:31;94116.19;;;7.00;56.12
48156;BME280;35568;48.104;11.782;2024-01-06T01:17:06;94117.79;;;6.81;55.80
48156;BME280;35568;48.104;11.782;2024-01-06T01:19:33;94120.09;;;7.12;55.97
48156;BME280;35568;48.104;11.782;2024-01-06T01:22:01;94117.89;;;6.56;55.88
48156;BME280;35568;48.104;11.782;2024-01-06T01:24:28;94114.43;;;6.85;55.78
48156;BME280;35568;48.104;11.782;2024-01-06T01:26:55;94114.63;;;6.68;55.89
48156;BME280;35568;48.104;11.782;2024-01-06T01:29:23;94112.51;;;6.55;56.09
48156;BME280;35568;48.104;11.782;2024-01-06T01:31:50;94116.43;;;7.02;55.77
48156;BME280;35568;48.104;11.782;2024-01-06T01:34:17;94117.86;;;6.99;55.29
48156;BME280;35568;48.104;11.782;2024-01-06T01:36:44;94122.91;;;6.58;55.62
48156;BME280;35568;48.104;11.782;2024-01-06T01:39:11;94123.79;;;6.90;55.36
48156;BME280;35568;48.104;11.782;2024-01-06T01:41:40;94122.29;;;6.44;55.42
48156;BME280;35568;48.104;11.782;2024-01-06T01:44:07;94118.49;;;6.97;55.34
48156;BME280;35568;48.104;11.782;2024-01-06T01:46:34;94118.76;;;7.05;55.19
48156;BME280;35568;48.104;11.782;2024-01-06T01:49:01;94123.42;;;6.80;55.61
48156;BME280;35568;48.104;11.782;2024-01-06T01:51:31;94125.57;;;6.95;55.39
48156;BME280;35568;48.104;11.782;2024-01-06T01:54:00;94125.61;;;7.03;55.22
48156;BME280;35568;48.104;11.782;2024-01-06T01:56:28;94127.49;;;7.14;54.90
48156;BME280;35568;48.104;11.782;2024-01-06T01:58:57;94131.15;;;6.92;54.82
48156;BME280;35568;48.104;11.782;2024-01-06T02:01:25;94129.89;;;6.93;54.79
48156;BME280;35568;48.104;11.782;2024-01-06T02:03:53;94130.28;;;6.93;54.81
48156;BME280;35568;48.104;11.782;2024-01-06T02:06:21;94132.71;;;6.86;54.60
48156;BME280;35568;48.104;11.782;2024-01-06T02:08:49;94129.17;;;7.01;54.72
48156;BME280;35568;48.104;11.782;2024-01-06T02:11:16;94129.82;;;7.10;54.47
48156;BME280;35568;48.104;11.782;2024-01-06T02:13:44;94131.50;;;7.04;54.33
48156;BME280;35568;48.104;11.782;2024-01-06T02:16:11;94135.73;;;6.56;54.70
48156;BME280;35568;48.104;11.782;2024-01-06T02:18:38;94136.35;;;6.59;54.75
48156;BME280;35568;48.104;11.782;2024-01-06T02:21:06;94130.62;;;6.85;54.72
48156;BME280;35568;48.104;11.782;2024-01-06T02:23:35;94126.40;;;6.49;54.86
48156;BME280;35568;48.104;11.782;2024-01-06T02:26:03;94132.05;;;6.48;54.92
48156;BME280;35568;48.104;11.782;2024-01-06T02:28:31;94130.98;;;6.83;54.55
48156;BME280;35568;48.104;11.782;2024-01-06T02:30:58;94129.17;;;6.76;54.77
48156;BME280;35568;48.104;11.782;2024-01-06T02:33:25;94129.96;;;6.52;54.57
48156;BME280;35568;48.104;11.782;2024-01-06T02:35:52;94127.91;;;6.64;54.70
48156;BME280;35568;48.104;11.782;2024-01-06T02:38:19;94132.73;;;6.77;54.46
48156;BME280;35568;48.104;11.782;2024-01-06T02:40:46;94135.34;;;6.67;54.62
48156;BME280;35568;48.104;11.782;2024-01-06T02:43:13;94132.79;;;6.78;54.36
48156;BME280;35568;48.104;11.782;2024-01-06T02:45:39;94134.18;;;6.69;54.37
48156;BME280;35568;48.104;11.782;2024-01-06T02:48:06;94134.37;;;6.65;54.50
48156;BME280;35568;48.104;11.782;2024-01-06T02:50:34;94135.98;;;6.72;54.41
48156;BME280;35568;48.104;11.782;2024-01-06T02:53:02;94134.56;;;6.44;54.67
48156;BME280;35568;48.104;11.782;2024-01-06T02:55:29;94135.85;;;6.31;54.61
48156;BME280;35568;48.104;11.782;2024-01-06T02:57:56;94140.05;;;6.30;54.80
48156;BME280;35568;48.104;11.782;2024-01-06T03:00:23;94138.98;;;6.43;54.58
48156;BME280;35568;48.104;11.782;2024-01-06T03:02:51;94144.26;;;6.30;54.89
48156;BME280;35568;48.104;11.782;2024-01-06T03:05:18;94147.33;;;5.97;54.93
48156;BME280;35568;48.104;11.782;2024-01-06T03:07:45;94143.41;;;6.26;54.82
48156;BME280;35568;48.104;11.782;2024-01-06T03:10:12;94140.57;;;6.15;54.98
48156;BME280;35568;48.104;11.782;2024-01-06T03:12:40;94141.15;;;6.46;55.09
48156;BME280;35568;48.104;11.782;2024-01-06T03:15:07;94141.18;;;6.51;55.00
48156;BME280;35568;48.104;11.782;2024-01-06T03:17:34;94141.94;;;6.64;54.95
48156;BME280;35568;48.104;11.782;2024-01-06T03:20:02;94144.11;;;6.54;54.35
48156;BME280;35568;48.104;11.782;2024-01-06T03:22:29;94146.15;;;6.05;54.99
48156;BME280;35568;48.104;11.782;2024-01-06T03:24:56;94151.85;;;6.02;55.35
48156;BME280;35568;48.104;11.782;2024-01-06T03:27:23;94155.71;;;5.96;55.34
48156;BME280;35568;48.104;11.782;2024-01-06T03:29:50;94151.19;;;6.20;55.16
48156;BME280;35568;48.104;11.782;2024-01-06T03:32:18;94153.28;;;6.05;55.00
48156;BME280;35568;48.104;11.782;2024-01-06T03:34:45;94155.88;;;5.81;54.74
48156;BME280;35568;48.104;11.782;2024-01-06T03:37:12;94155.47;;;5.81;54.79
48156;BME280;35568;48.104;11.782;2024-01-06T03:39:39;94155.01;;;5.91;55.41
48156;BME280;35568;48.104;11.782;2024-01-06T03:42:06;94151.85;;;5.94;54.80
48156;BME280;35568;48.104;11.782;2024-01-06T03:44:33;94151.91;;;5.90;54.54
48156;BME280;35568;48.104;11.782;2024-01-06T03:47:00;94152.52;;;6.06;55.05
48156;BME280;35568;48.104;11.782;2024-01-06T03:49:27;94150.87;;;5.82;55.22
48156;BME280;35568;48.104;11.782;2024-01-06T03:51:54;94154.96;;;5.80;55.30
48156;BME280;35568;48.104;11.782;2024-01-06T03:54:22;94156.94;;;6.04;54.98
48156;BME280;35568;48.104;11.782;2024-01-06T03:56:49;94154.52;;;6.00;54.90
48156;BME280;35568;48.104;11.782;2024-01-06T03:59:15;94155.25;;;6.29;54.66
48156;BME280;35568;48.104;11.782;2024-01-06T04:03:00;94159.79;;;6.46;54.31
48156;BME280;35568;48.104;11.782;2024-01-06T04:05:27;94161.33;;;6.26;54.45
48156;BME280;35568;48.104;11.782;2024-01-06T04:07:54;94165.60;;;5.99;54.97
48156;BME280;35568;48.104;11.782;2024-01-06T04:10:21;94166.42;;;6.57;54.81
48156;BME280;35568;48.104;11.782;2024-01-06T04:12:48;94165.47;;;6.15;54.81
48156;BME280;35568;48.104;11.782;2024-01-06T04:15:14;94172.58;;;5.88;54.93
48156;BME280;35568;48.104;11.782;2024-01-06T04:17:41;94178.23;;;6.13;55.22
48156;BME280;35568;48.104;11.782;2024-01-06T04:20:09;94177.10;;;5.28;55.88
48156;BME280;35568;48.104;11.782;2024-01-06T04:22:36;94181.95;;;5.43;56.09
48156;BME280;35568;48.104;11.782;2024-01-06T04:25:04;94185.57;;;5.25;56.59
48156;BME280;35568;48.104;11.782;2024-01-06T04:27:31;94186.31;;;5.26;56.48
48156;BME280;35568;48.104;11.782;2024-01-06T04:29:59;94187.00;;;5.14;56.69
48156;BME280;35568;48.104;11.782;2024-01-06T04:32:26;94188.49;;;5.14;56.81
48156;BME280;35568;48.104;11.782;2024-01-06T04:34:53;94191.09;;;5.11;56.94
48156;BME280;35568;48.104;11.782;2024-01-06T04:37:20;94194.47;;;5.08;56.93
48156;BME280;35568;48.104;11.782;2024-01-06T04:39:47;94196.95;;;5.07;56.66
48156;BME280;35568;48.104;11.782;2024-01-06T04:42:14;94194.72;;;5.02;57.08
48156;BME280;35568;48.104;11.782;2024-01-06T04:44:41;94201.40;;;5.31;56.50
48156;BME280;35568;48.104;11.782;2024-01-06T04:47:07;94200.49;;;5.13;56.39
48156;BME280;35568;48.104;11.782;2024-01-06T04:49:34;94195.53;;;5.44;56.22
48156;BME280;35568;48.104;11.782;2024-01-06T04:52:01;94192.47;;;5.37;56.49
48156;BME280;35568;48.104;11.782;2024-01-06T04:54:29;94197.67;;;5.59;56.22
48156;BME280;35568;48.104;11.782;2024-01-06T04:56:56;94200.86;;;5.57;56.20
48156;BME280;35568;48.104;11.782;2024-01-06T04:59:22;94203.51;;;5.57;56.13
48156;BME280;35568;48.104;11.782;2024-01-06T05:01:51;94209.87;;;5.25;56.08
48156;BME280;35568;48.104;11.782;2024-01-06T05:04:18;94215.08;;;5.44;56.25
48156;BME280;35568;48.104;11.782;2024-01-06T05:06:45;94215.96;;;5.21;56.43
48156;BME280;35568;48.104;11.782;2024-01-06T05:09:12;94216.58;;;4.58;57.60
48156;BME280;35568;48.104;11.782;2024-01-06T05:11:39;94215.98;;;5.14;57.57
48156;BME280;35568;48.104;11.782;2024-01-06T05:14:06;94214.90;;;5.40;57.14
48156;BME280;35568;48.104;11.782;2024-01-06T05:16:34;94219.92;;;5.53;56.45
48156;BME280;35568;48.104;11.782;2024-01-06T05:19:01;94223.62;;;5.40;56.60
48156;BME280;35568;48.104;11.782;2024-01-06T05:21:28;94225.95;;;5.48;56.45
48156;BME280;35568;48.104;11.782;2024-01-06T05:23:56;94227.31;;;5.34;56.21
48156;BME280;35568;48.104;11.782;2024-01-06T05:26:23;94231.00;;;5.28;56.50
48156;BME280;35568;48.104;11.782;2024-01-06T05:28:51;94235.68;;;5.42;55.89
48156;BME280;35568;48.104;11.782;2024-01-06T05:31:19;94239.84;;;4.96;55.64
48156;BME280;35568;48.104;11.782;2024-01-06T05:33:47;94240.40;;;5.22;55.87
48156;BME280;35568;48.104;11.782;2024-01-06T05:36:20;94241.46;;;5.07;55.73
48156;BME280;35568;48.104;11.782;2024-01-06T05:38:47;94245.52;;;4.91;56.49
48156;BME280;35568;48.104;11.782;2024-01-06T05:41:15;94248.17;;;5.00;56.34
48156;BME280;35568;48.104;11.782;2024-01-06T05:43:42;94245.99;;;4.76;56.30
48156;BME280;35568;48.104;11.782;2024-01-06T05:46:08;94245.86;;;4.78;56.15
48156;BME280;35568;48.104;11.782;2024-01-06T05:48:35;94250.95;;;4.90;55.73
48156;BME280;35568;48.104;11.782;2024-01-06T05:51:04;94258.02;;;4.84;55.94
48156;BME280;35568;48.104;11.782;2024-01-06T05:53:32;94262.15;;;4.80;55.38
48156;BME280;35568;48.104;11.782;2024-01-06T05:55:59;94265.82;;;4.80;55.91
48156;BME280;35568;48.104;11.782;2024-01-06T05:58:26;94266.29;;;4.88;55.74
48156;BME280;35568;48.104;11.782;2024-01-06T06:00:54;94270.53;;;4.65;56.01
48156;BME280;35568;48.104;11.782;2024-01-06T06:03:21;94275.63;;;4.81;56.04
48156;BME280;35568;48.104;11.782;2024-01-06T06:05:48;94279.80;;;5.29;56.10
48156;BME280;35568;48.104;11.782;2024-01-06T06:08:15;94280.17;;;4.94;55.91
48156;BME280;35568;48.104;11.782;2024-01-06T06:10:43;94284.63;;;5.06;56.07
48156;BME280;35568;48.104;11.782;2024-01-06T06:13:11;94298.82;;;5.04;55.67
48156;BME280;35568;48.104;11.782;2024-01-06T06:15:37;94308.81;;;4.86;56.11
48156;BME280;35568;48.104;11.782;2024-01-06T06:18:04;94313.04;;;4.93;56.25
48156;BME280;35568;48.104;11.782;2024-01-06T06:20:32;94306.49;;;4.51;55.74
48156;BME280;35568;48.104;11.782;2024-01-06T06:22:59;94312.03;;;5.25;55.48
48156;BME280;35568;48.104;11.782;2024-01-06T06:25:26;94313.57;;;5.18;55.66
48156;BME280;35568;48.104;11.782;2024-01-06T06:27:52;94314.08;;;5.33;55.54
48156;BME280;35568;48.104;11.782;2024-01-06T06:30:20;94319.98;;;5.70;55.44
48156;BME280;35568;48.104;11.782;2024-01-06T06:32:47;94321.93;;;5.41;55.52
48156;BME280;35568;48.104;11.782;2024-01-06T06:35:14;94327.34;;;5.26;55.58
48156;BME280;35568;48.104;11.782;2024-01-06T06:37:41;94330.58;;;5.04;55.84
48156;BME280;35568;48.104;11.782;2024-01-06T06:40:09;94334.64;;;4.78;56.41
48156;BME280;35568;48.104;11.782;2024-01-06T06:42:36;94336.58;;;5.11;56.14
48156;BME280;35568;48.104;11.782;2024-01-06T06:45:03;94337.35;;;4.95;56.24
48156;BME280;35568;48.104;11.782;2024-01-06T06:47:31;94338.93;;;4.77;56.55
48156;BME280;35568;48.104;11.782;2024-01-06T06:49:58;94335.74;;;4.58;56.75
48156;BME280;35568;48.104;11.782;2024-01-06T06:52:25;94334.50;;;5.01;56.30
48156;BME280;35568;48.104;11.782;2024-01-06T06:54:52;94333.33;;;4.58;56.57
48156;BME280;35568;48.104;11.782;2024-01-06T06:57:19;94331.42;;;4.68;56.94
48156;BME280;35568;48.104;11.782;2024-01-06T06:59:46;94331.66;;;4.70;57.13
48156;BME280;35568;48.104;11.782;2024-01-06T07:02:13;94342.03;;;4.51;57.24
48156;BME280;35568;48.104;11.782;2024-01-06T07:04:41;94343.23;;;4.35;57.68
48156;BME280;35568;48.104;11.782;2024-01-06T07:07:08;94345.93;;;4.43;56.98
48156;BME280;35568;48.104;11.782;2024-01-06T07:09:35;94346.37;;;4.30;56.94
48156;BME280;35568;48.104;11.782;2024-01-06T07:12:03;94347.33;;;4.55;57.01
48156;BME280;35568;48.104;11.782;2024-01-06T07:14:30;94350.60;;;4.50;56.78
48156;BME280;35568;48.104;11.782;2024-01-06T07:16:57;94352.16;;;4.75;56.40
48156;BME280;35568;48.104;11.782;2024-01-06T07:19:24;94353.17;;;4.72;56.87
48156;BME280;35568;48.104;11.782;2024-01-06T07:21:52;94358.79;;;4.94;56.06
48156;BME280;35568;48.104;11.782;2024-01-06T07:24:18;94361.64;;;4.32;56.34
48156;BME280;35568;48.104;11.782;2024-01-06T07:26:45;94360.45;;;4.59;56.29
48156;BME280;35568;48.104;11.782;2024-01-06T07:29:13;94361.68;;;4.32;56.58
48156;BME280;35568;48.104;11.782;2024-01-06T07:31:40;94363.27;;;4.07;57.32
48156;BME280;35568;48.104;11.782;2024-01-06T07:34:07;94364.48;;;3.92;57.61
48156;BME280;35568;48.104;11.782;2024-01-06T07:36:34;94369.69;;;3.97;57.72
48156;BME280;35568;48.104;11.782;2024-01-06T07:39:02;94369.84;;;3.90;57.36
48156;BME280;35568;48.104;11.782;2024-01-06T07:41:29;94370.36;;;3.98;57.16
48156;BME280;35568;48.104;11.782;2024-01-06T07:43:56;94375.86;;;4.01;56.87
48156;BME280;35568;48.104;11.782;2024-01-06T07:46:24;94380.23;;;4.19;57.20
48156;BME280;35568;48.104;11.782;2024-01-06T07:48:52;94388.94;;;4.29;57.22
48156;BME280;35568;48.104;11.782;2024-01-06T07:51:20;94397.26;;;4.12;57.32
48156;BME280;35568;48.104;11.782;2024-01-06T07:53:46;94399.81;;;4.30;56.93
48156;BME280;35568;48.104;11.782;2024-01-06T07:56:13;94401.74;;;4.46;56.79
48156;BME280;35568;48.104;11.782;2024-01-06T07:58:41;94402.65;;;4.52;56.65
48156;BME280;35568;48.104;11.782;2024-01-06T08:01:08;94401.01;;;4.81;56.44
48156;BME280;35568;48.104;11.782;2024-01-06T08:03:35;94402.11;;;4.69;56.43
48156;BME280;35568;48.104;11.782;2024-01-06T08:06:02;94405.37;;;5.33;56.12
48156;BME280;35568;48.104;11.782;2024-01-06T08:08:29;94407.37;;;5.19;55.60
48156;BME280;35568;48.104;11.782;2024-01-06T08:10:56;94410.89;;;5.24;55.56
48156;BME280;35568;48.104;11.782;2024-01-06T08:13:23;94413.84;;;5.20;55.64
48156;BME280;35568;48.104;11.782;2024-01-06T08:15:50;94410.98;;;4.78;55.41
48156;BME280;35568;48.104;11.782;2024-01-06T08:18:16;94412.54;;;5.14;55.71
48156;BME280;35568;48.104;11.782;2024-01-06T08:20:44;94415.20;;;4.71;55.33
48156;BME280;35568;48.104;11.782;2024-01-06T08:23:11;94422.40;;;5.09;55.48
48156;BME280;35568;48.104;11.782;2024-01-06T08:25:38;94424.74;;;4.75;55.73
48156;BME280;35568;48.104;11.782;2024-01-06T08:28:06;94424.94;;;5.12;55.61
48156;BME280;35568;48.104;11.782;2024-01-06T08:30:33;94424.86;;;4.84;55.39
48156;BME280;35568;48.104;11.782;2024-01-06T08:33:00;94422.62;;;5.11;55.31
48156;BME280;35568;48.104;11.782;2024-01-06T08:35:27;94425.02;;;4.88;55.64
48156;BME280;35568;48.104;11.782;2024-01-06T08:37:54;94426.78;;;4.51;56.20
48156;BME280;35568;48.104;11.782;2024-01-06T08:40:21;94427.67;;;4.93;55.64
48156;BME280;35568;48.104;11.782;2024-01-06T08:42:49;94430.65;;;4.93;55.65
48156;BME280;35568;48.104;11.782;2024-01-06T08:45:16;94432.47;;;4.86;55.40
48156;BME280;35568;48.104;11.782;2024-01-06T08:47:43;94436.03;;;5.09;55.77
48156;BME280;35568;48.104;11.782;2024-01-06T08:50:10;94436.56;;;4.87;55.77
48156;BME280;35568;48.104;11.782;2024-01-06T08:52:37;94436.36;;;5.11;55.36
48156;BME280;35568;48.104;11.782;2024-01-06T08:55:04;94438.81;;;4.80;55.28
48156;BME280;35568;48.104;11.782;2024-01-06T08:57:31;94440.45;;;4.98;55.44
48156;BME280;35568;48.104;11.782;2024-01-06T08:59:58;94442.02;;;4.94;55.59
48156;BME280;35568;48.104;11.782;2024-01-06T09:02:25;94442.11;;;5.06;55.75
48156;BME280;35568;48.104;11.782;2024-01-06T09:04:52;94443.98;;;4.87;55.72
48156;BME280;35568;48.104;11.782;2024-01-06T09:07:19;94448.78;;;4.91;55.42
48156;BME280;35568;48.104;11.782;2024-01-06T09:09:46;94449.13;;;4.99;55.38
48156;BME280;35568;48.104;11.782;2024-01-06T09:12:13;94448.53;;;5.08;54.52
48156;BME280;35568;48.104;11.782;2024-01-06T09:14:40;94452.14;;;4.70;54.03
48156;BME280;35568;48.104;11.782;2024-01-06T09:17:07;94453.65;;;5.06;55.12
48156;BME280;35568;48.104;11.782;2024-01-06T09:19:34;94453.06;;;5.01;55.26
48156;BME280;35568;48.104;11.782;2024-01-06T09:22:01;94455.57;;;4.85;54.17
48156;BME280;35568;48.104;11.782;2024-01-06T09:24:28;94456.34;;;5.09;54.37
48156;BME280;35568;48.104;11.782;2024-01-06T09:26:55;94456.57;;;5.11;54.14
48156;BME280;35568;48.104;11.782;2024-01-06T09:29:22;94454.76;;;4.82;54.44
48156;BME280;35568;48.104;11.782;2024-01-06T09:31:50;94455.54;;;5.22;54.21
48156;BME280;35568;48.104;11.782;2024-01-06T09:34:16;94458.63;;;4.85;54.30
48156;BME280;35568;48.104;11.782;2024-01-06T09:36:43;94459.84;;;4.79;54.65
48156;BME280;35568;48.104;11.782;2024-01-06T09:39:10;94465.10;;;5.03;54.57
48156;BME280;35568;48.104;11.782;2024-01-06T09:41:37;94471.62;;;4.98;54.84
48156;BME280;35568;48.104;11.782;2024-01-06T09:44:04;94469.80;;;5.19;54.41
48156;BME280;35568;48.104;11.782;2024-01-06T09:46:32;94469.98;;;5.02;54.68
48156;BME280;35568;48.104;11.782;2024-01-06T09:48:59;94469.86;;;5.15;54.87
48156;BME280;35568;48.104;11.782;2024-01-06T09:51:27;94474.51;;;5.32;54.43
48156;BME280;35568;48.104;11.782;2024-01-06T09:53:57;94472.36;;;5.04;54.69
48156;BME280;35568;48.104;11.782;2024-01-06T09:56:25;94474.90;;;5.27;54.97
48156;BME280;35568;48.104;11.782;2024-01-06T09:58:53;94470.67;;;5.04;54.16
48156;BME280;35568;48.104;11.782;2024-01-06T10:01:20;94470.33;;;5.17;54.24
48156;BME280;35568;48.104;11.782;2024-01-06T10:03:48;94470.80;;;5.09;54.83
48156;BME280;35568;48.104;11.782;2024-01-06T10:06:16;94473.75;;;5.32;54.62
48156;BME280;35568;48.104;11.782;2024-01-06T10:08:43;94473.62;;;5.30;53.98
48156;BME280;35568;48.104;11.782;2024-01-06T10:11:10;94472.98;;;5.04;54.31
48156;BME280;35568;48.104;11.782;2024-01-06T10:13:37;94474.34;;;5.42;54.46
48156;BME280;35568;48.104;11.782;2024-01-06T10:16:04;94473.45;;;5.29;54.39
48156;BME280;35568;48.104;11.782;2024-01-06T10:18:31;94472.01;;;5.25;54.94
48156;BME280;35568;48.104;11.782;2024-01-06T10:21:05;94466.43;;;5.27;54.24
48156;BME280;35568;48.104;11.782;2024-01-06T10:23:32;94465.33;;;5.17;54.58
48156;BME280;35568;48.104;11.782;2024-01-06T10:26:00;94459.89;;;5.69;54.77
48156;BME280;35568;48.104;11.782;2024-01-06T10:28:27;94458.06;;;5.01;54.98
48156;BME280;35568;48.104;11.782;2024-01-06T10:30:55;94454.93;;;5.02;55.81
48156;BME280;35568;48.104;11.782;2024-01-06T10:33:24;94452.40;;;4.96;55.79
48156;BME280;35568;48.104;11.782;2024-01-06T10:35:53;94452.94;;;4.89;55.59
48156;BME280;35568;48.104;11.782;2024-01-06T10:38:20;94456.39;;;4.97;54.90
48156;BME280;35568;48.104;11.782;2024-01-06T10:41:04;94462.92;;;5.22;55.00
48156;BME280;35568;48.104;11.782;2024-01-06T10:43:33;94464.42;;;5.04;55.41
48156;BME280;35568;48.104;11.782;2024-01-06T10:46:01;94462.75;;;4.90;55.62
48156;BME280;35568;48.104;11.782;2024-01-06T10:48:30;94458.79;;;5.18;55.38
48156;BME280;35568;48.104;11.782;2024-01-06T10:50:59;94457.92;;;4.90;55.41
48156;BME280;35568;48.104;11.782;2024-01-06T10:53:27;94454.67;;;5.08;55.27
48156;BME280;35568;48.104;11.782;2024-01-06T10:55:54;94449.54;;;5.03;54.58
48156;BME280;35568;48.104;11.782;2024-01-06T10:58:22;94446.75;;;5.22;54.86
48156;BME280;35568;48.104;11.782;2024-01-06T11:00:50;94444.22;;;5.51;54.65
48156;BME280;35568;48.104;11.782;2024-01-06T11:03:18;94442.94;;;5.40;54.26
48156;BME280;35568;48.104;11.782;2024-01-06T11:05:46;94445.29;;;5.28;53.89
48156;BME280;35568;48.104;11.782;2024-01-06T11:08:13;94443.47;;;5.32;54.06
48156;BME280;35568;48.104;11.782;2024-01-06T11:10:44;94446.23;;;5.26;53.89
48156;BME280;35568;48.104;11.782;2024-01-06T11:13:13;94445.81;;;4.96;54.36
48156;BME280;35568;48.104;11.782;2024-01-06T11:15:42;94447.91;;;5.14;53.86
48156;BME280;35568;48.104;11.782;2024-01-06T11:18:32;94447.64;;;5.42;53.83
48156;BME280;35568;48.104;11.782;2024-01-06T11:21:18;94445.88;;;5.76;53.87
48156;BME280;35568;48.104;11.782;2024-01-06T11:23:45;94445.14;;;5.28;53.91
48156;BME280;35568;48.104;11.782;2024-01-06T11:26:13;94443.18;;;4.89;54.03
48156;BME280;35568;48.104;11.782;2024-01-06T11:28:45;94441.49;;;4.82;54.37
48156;BME280;35568;48.104;11.782;2024-01-06T11:31:12;94439.28;;;4.63;55.17
48156;BME280;35568;48.104;11.782;2024-01-06T11:33:44;94440.73;;;5.00;54.80
48156;BME280;35568;48.104;11.782;2024-01-06T11:36:11;94440.18;;;5.14;54.49
48156;BME280;35568;48.104;11.782;2024-01-06T11:38:38;94436.10;;;5.19;54.35
48156;BME280;35568;48.104;11.782;2024-01-06T11:41:07;94433.91;;;5.34;54.15
48156;BME280;35568;48.104;11.782;2024-01-06T11:43:35;94431.97;;;5.47;53.91
48156;BME280;35568;48.104;11.782;2024-01-06T11:46:02;94429.84;;;5.58;53.51
48156;BME280;35568;48.104;11.782;2024-01-06T11:48:30;94427.39;;;5.44;53.15
48156;BME280;35568;48.104;11.782;2024-01-06T11:50:58;94427.88;;;5.35;54.08
48156;BME280;35568;48.104;11.782;2024-01-06T11:53:27;94423.56;;;5.39;54.36
48156;BME280;35568;48.104;11.782;2024-01-06T11:55:53;94419.64;;;5.39;54.29
48156;BME280;35568;48.104;11.782;2024-01-06T11:58:20;94419.08;;;5.47;53.33
48156;BME280;35568;48.104;11.782;2024-01-06T12:00:56;94423.71;;;5.63;53.54
48156;BME280;35568;48.104;11.782;2024-01-06T12:03:24;94420.42;;;5.46;53.15
48156;BME280;35568;48.104;11.782;2024-01-06T12:05:59;94415.12;;;5.79;53.46
48156;BME280;35568;48.104;11.782;2024-01-06T12:08:27;94412.54;;;5.80;53.48
48156;BME280;35568;48.104;11.782;2024-01-06T12:11:02;94410.58;;;5.89;53.10
48156;BME280;35568;48.104;11.782;2024-01-06T12:13:29;94409.37;;;5.74;53.31
48156;BME280;35568;48.104;11.782;2024-01-06T12:15:57;94408.95;;;5.77;52.96
48156;BME280;35568;48.104;11.782;2024-01-06T12:18:25;94405.77;;;5.54;52.71
48156;BME280;35568;48.104;11.782;2024-01-06T12:20:53;94402.20;;;5.39;53.54
48156;BME280;35568;48.104;11.782;2024-01-06T12:23:24;94400.66;;;5.57;53.27
48156;BME280;35568;48.104;11.782;2024-01-06T12:25:51;94401.79;;;5.24;53.46
48156;BME280;35568;48.104;11.782;2024-01-06T12:28:18;94402.29;;;5.60;53.29
48156;BME280;35568;48.104;11.782;2024-01-06T12:30:46;94404.04;;;5.42;52.98
48156;BME280;35568;48.104;11.782;2024-01-06T12:33:13;94403.05;;;5.10;53.18
48156;BME280;35568;48.104;11.782;2024-01-06T12:35:41;94400.86;;;5.03;53.97
48156;BME280;35568;48.104;11.782;2024-01-06T12:38:09;94400.78;;;5.04;54.23
48156;BME280;35568;48.104;11.782;2024-01-06T12:40:37;94402.77;;;5.06;54.19
48156;BME280;35568;48.104;11.782;2024-01-06T12:43:05;94404.27;;;5.00;54.58
48156;BME280;35568;48.104;11.782;2024-01-06T12:45:32;94406.48;;;4.72;54.07
48156;BME280;35568;48.104;11.782;2024-01-06T12:47:59;94404.96;;;3.89;55.17
48156;BME280;35568;48.104;11.782;2024-01-06T12:50:27;94406.55;;;4.08;55.71
48156;BME280;35568;48.104;11.782;2024-01-06T12:52:54;94405.55;;;3.95;55.70
48156;BME280;35568;48.104;11.782;2024-01-06T12:55:21;94408.67;;;3.68;55.90
48156;BME280;35568;48.104;11.782;2024-01-06T12:57:48;94408.57;;;3.73;56.03
48156;BME280;35568;48.104;11.782;2024-01-06T13:00:16;94408.81;;;4.00;56.23
48156;BME280;35568;48.104;11.782;2024-01-06T13:02:43;94408.86;;;4.05;56.42