sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39176;SDS011;24904;52.208;21.192;2023-06-10T00:04:00;13.40;;;10.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T00:09:03;13.10;;;10.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T00:14:11;16.90;;;10.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T00:19:14;14.10;;;9.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T00:24:17;14.30;;;10.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T00:29:20;15.10;;;8.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T00:34:23;17.10;;;9.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T00:39:26;14.20;;;8.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T00:44:29;10.30;;;8.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T00:49:32;11.00;;;8.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T00:54:36;9.70;;;7.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T00:59:40;12.70;;;7.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T01:04:44;12.90;;;7.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T01:09:51;11.00;;;7.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T01:15:01;9.40;;;5.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T01:20:06;10.00;;;6.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T01:25:13;13.10;;;6.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T01:30:17;13.90;;;6.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T01:35:24;10.50;;;6.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T01:40:29;12.70;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T01:45:34;16.30;;;5.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T01:50:37;8.60;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T01:55:40;12.30;;;5.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T02:00:43;9.80;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T02:05:46;9.90;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T02:10:50;5.90;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T02:15:53;9.90;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T02:20:57;9.90;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T02:26:01;14.80;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T02:31:04;16.80;;;5.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T02:36:08;9.10;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T02:41:14;8.50;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T02:46:18;8.20;;;5.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T02:51:21;13.70;;;5.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T02:56:30;10.80;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T03:01:35;14.20;;;5.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T03:06:42;12.30;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T03:11:54;11.00;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T03:16:57;9.10;;;5.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T03:22:08;11.40;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T03:27:27;10.60;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T03:32:33;9.50;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T03:37:37;10.70;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T03:42:40;10.70;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T03:47:47;8.60;;;5.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T03:52:51;10.90;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T03:57:56;10.80;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T04:03:00;14.40;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T04:08:07;8.80;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T04:13:10;9.30;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T04:18:19;11.30;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T04:23:23;11.30;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T04:28:27;9.50;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T04:33:31;7.40;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T04:38:35;12.10;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T04:43:38;9.30;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T04:48:42;6.90;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T04:53:46;10.70;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T04:58:49;7.10;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T05:03:52;9.00;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T05:08:55;9.30;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T05:13:58;8.80;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T05:19:01;13.60;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T05:24:05;12.10;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T05:29:09;4.90;;;3.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T05:34:12;13.50;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T05:39:15;8.50;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T05:44:18;8.60;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T05:49:21;9.20;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T05:54:24;8.00;;;3.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T05:59:27;8.10;;;3.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T06:04:31;10.30;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T06:09:34;10.90;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T06:14:37;9.50;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T06:19:41;8.00;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T06:24:44;13.10;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T06:29:48;6.20;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T06:34:51;9.60;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T06:39:55;6.60;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T06:45:01;6.70;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T06:50:06;10.70;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T06:55:11;13.50;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T07:00:17;9.90;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T07:05:22;9.00;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T07:10:28;12.60;;;5.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T07:15:33;7.90;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T07:20:38;9.10;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T07:25:44;11.00;;;5.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T07:30:48;26.30;;;6.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T07:35:53;39.10;;;6.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T07:49:16;6.80;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T07:54:21;9.00;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T07:59:26;6.70;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T08:04:32;7.00;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T08:09:37;7.90;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T08:14:42;12.30;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T08:19:47;11.90;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T08:24:52;9.60;;;3.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T08:29:57;11.50;;;3.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T08:35:03;12.50;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T08:40:09;7.30;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T08:45:16;6.30;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T08:50:22;10.20;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T08:55:31;7.50;;;3.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T09:00:39;9.30;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T09:05:45;11.50;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T09:10:51;11.10;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T09:15:56;8.00;;;3.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T09:21:02;8.20;;;3.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T09:26:09;5.40;;;3.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T09:31:14;5.10;;;3.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T09:36:24;5.10;;;3.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T09:41:34;9.00;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T09:46:42;7.60;;;3.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T09:51:51;8.70;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T09:56:56;4.70;;;3.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T10:02:02;9.80;;;3.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T10:07:07;14.40;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T10:12:13;6.50;;;3.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T10:17:19;7.20;;;3.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T10:22:26;12.70;;;3.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T10:27:39;6.30;;;3.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T10:32:50;6.50;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T10:38:00;9.90;;;3.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T10:43:07;8.70;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T10:48:13;11.60;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T10:53:20;8.50;;;3.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T10:58:26;7.60;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T11:03:31;9.50;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T11:08:48;10.30;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T11:14:04;7.80;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T11:24:36;7.50;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T11:29:54;8.30;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T11:35:00;8.50;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T11:40:09;9.90;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T11:48:01;10.60;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T11:53:07;12.00;;;5.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T11:58:16;9.40;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T12:03:22;7.80;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T12:08:28;7.90;;;5.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T12:13:33;7.60;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T12:18:38;12.30;;;5.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T12:29:18;9.80;;;5.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T12:42:57;10.20;;;5.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T12:48:05;10.90;;;5.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T12:53:10;11.10;;;6.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T12:58:14;13.60;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T13:03:17;9.10;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T13:08:20;10.80;;;5.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T13:13:23;11.60;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T13:18:26;9.50;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T13:23:29;10.50;;;6.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T13:28:32;12.50;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T13:33:35;7.90;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T13:38:38;10.10;;;5.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T13:43:41;6.90;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T13:48:44;11.30;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T13:53:47;12.50;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T13:58:52;7.90;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T14:03:55;15.60;;;5.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T14:08:59;11.00;;;5.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T14:14:02;15.30;;;5.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T14:19:05;12.50;;;6.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T14:24:08;6.80;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T14:29:11;7.80;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T14:34:15;12.80;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T14:39:18;8.20;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T14:44:21;6.70;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T14:49:24;8.80;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T14:54:27;16.60;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T14:59:30;16.90;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T15:04:33;7.40;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T15:09:36;8.40;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T15:14:39;6.50;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T15:19:42;6.90;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T15:24:45;13.50;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T15:29:48;7.30;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T15:34:51;26.70;;;5.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T15:39:55;6.60;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T15:44:58;7.10;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T15:50:01;6.80;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T15:55:05;12.20;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T16:00:10;13.00;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T16:05:14;5.20;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T16:10:18;7.90;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T16:15:23;9.70;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T16:20:26;8.00;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T16:25:29;7.50;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T16:30:32;6.50;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T16:35:35;7.60;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T16:40:38;6.10;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T16:45:41;7.60;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T16:50:44;8.60;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T16:55:47;10.40;;;3.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T17:00:50;12.90;;;3.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T17:05:53;11.80;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T17:10:56;8.00;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T17:15:59;8.70;;;3.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T17:21:02;11.50;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T17:26:05;8.10;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T17:31:08;7.10;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T17:36:11;8.00;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T17:41:14;12.50;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T17:46:17;10.90;;;4.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T17:51:20;10.40;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T17:56:24;8.10;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T18:01:27;6.50;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T18:06:30;8.00;;;5.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T18:11:33;9.80;;;5.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T18:16:37;40.10;;;6.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T18:21:40;11.80;;;5.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T18:26:43;6.70;;;5.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T18:31:46;8.00;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T18:36:49;11.40;;;5.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T18:41:52;7.80;;;5.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T18:46:55;8.80;;;5.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T18:51:58;9.60;;;6.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T18:57:01;6.30;;;5.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T19:02:05;7.10;;;5.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T19:07:08;11.60;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T19:12:12;7.30;;;6.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T19:17:15;8.20;;;5.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T19:22:18;7.10;;;5.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T19:27:21;9.20;;;6.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T19:32:24;12.10;;;6.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T19:37:27;12.00;;;6.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T19:42:31;8.80;;;6.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T19:47:38;11.00;;;6.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T19:52:43;8.60;;;6.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T19:57:47;10.30;;;6.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T20:02:51;15.00;;;7.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T20:07:56;13.90;;;6.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T20:13:00;14.10;;;7.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T20:18:04;9.20;;;6.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T20:23:09;10.70;;;8.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T20:28:13;9.40;;;7.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T20:33:17;13.30;;;8.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T20:38:22;12.60;;;8.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T20:51:47;25.70;;;9.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T20:56:50;12.90;;;8.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T21:01:53;13.40;;;9.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T21:06:56;13.40;;;9.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T21:12:00;14.40;;;9.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T21:17:03;16.70;;;9.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T21:22:06;17.50;;;9.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T21:27:09;12.30;;;9.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T21:32:12;16.30;;;10.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T21:37:15;13.50;;;10.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T21:42:19;14.90;;;10.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T21:47:22;14.40;;;10.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T21:52:25;15.60;;;10.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T21:57:28;14.00;;;9.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T22:02:31;15.80;;;9.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T22:07:34;16.10;;;10.00;;
39176;SDS011;24904;52.208;21.192;2023-06-10T22:12:37;16.30;;;9.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T22:17:40;17.30;;;9.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T22:22:43;16.80;;;9.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T22:27:46;18.20;;;8.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T22:32:49;14.30;;;8.90;;
39176;SDS011;24904;52.208;21.192;2023-06-10T22:37:52;14.40;;;8.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T22:42:55;12.70;;;8.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T22:48:00;18.20;;;8.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T22:53:03;13.40;;;8.30;;
39176;SDS011;24904;52.208;21.192;2023-06-10T22:58:06;16.50;;;8.40;;
39176;SDS011;24904;52.208;21.192;2023-06-10T23:03:09;23.40;;;8.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T23:08:12;12.70;;;7.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T23:13:15;12.30;;;6.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T23:18:18;11.90;;;7.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T23:23:22;11.30;;;6.60;;
39176;SDS011;24904;52.208;21.192;2023-06-10T23:28:34;9.20;;;6.20;;
39176;SDS011;24904;52.208;21.192;2023-06-10T23:33:37;14.70;;;6.80;;
39176;SDS011;24904;52.208;21.192;2023-06-10T23:38:41;14.80;;;6.50;;
39176;SDS011;24904;52.208;21.192;2023-06-10T23:43:44;8.60;;;6.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T23:48:47;11.70;;;5.70;;
39176;SDS011;24904;52.208;21.192;2023-06-10T23:53:50;10.90;;;6.10;;
39176;SDS011;24904;52.208;21.192;2023-06-10T23:58:54;12.60;;;6.20;;
