sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68215;DHT22;55036;52.138;5.236;2023-06-22T00:00:52;20.20;71.10
68215;DHT22;55036;52.138;5.236;2023-06-22T00:03:21;20.20;71.20
68215;DHT22;55036;52.138;5.236;2023-06-22T00:05:48;20.10;71.20
68215;DHT22;55036;52.138;5.236;2023-06-22T00:08:16;20.10;71.20
68215;DHT22;55036;52.138;5.236;2023-06-22T00:10:43;20.10;71.60
68215;DHT22;55036;52.138;5.236;2023-06-22T00:13:11;20.10;71.70
68215;DHT22;55036;52.138;5.236;2023-06-22T00:15:40;20.10;71.70
68215;DHT22;55036;52.138;5.236;2023-06-22T00:18:08;20.10;71.80
68215;DHT22;55036;52.138;5.236;2023-06-22T00:20:35;20.00;72.00
68215;DHT22;55036;52.138;5.236;2023-06-22T00:23:06;20.00;72.10
68215;DHT22;55036;52.138;5.236;2023-06-22T00:25:35;20.00;72.20
68215;DHT22;55036;52.138;5.236;2023-06-22T00:28:03;20.00;72.20
68215;DHT22;55036;52.138;5.236;2023-06-22T00:30:31;20.00;72.30
68215;DHT22;55036;52.138;5.236;2023-06-22T00:32:58;20.00;72.40
68215;DHT22;55036;52.138;5.236;2023-06-22T00:35:26;19.90;72.70
68215;DHT22;55036;52.138;5.236;2023-06-22T00:37:57;19.90;72.70
68215;DHT22;55036;52.138;5.236;2023-06-22T00:40:28;19.80;72.90
68215;DHT22;55036;52.138;5.236;2023-06-22T01:21:53;19.50;73.50
68215;DHT22;55036;52.138;5.236;2023-06-22T01:24:33;19.40;73.70
68215;DHT22;55036;52.138;5.236;2023-06-22T01:29:53;19.40;74.10
68215;DHT22;55036;52.138;5.236;2023-06-22T01:32:30;19.30;74.10
68215;DHT22;55036;52.138;5.236;2023-06-22T01:34:59;19.30;74.90
68215;DHT22;55036;52.138;5.236;2023-06-22T01:37:27;19.20;74.20
68215;DHT22;55036;52.138;5.236;2023-06-22T01:39:55;19.20;74.30
68215;DHT22;55036;52.138;5.236;2023-06-22T01:42:24;19.10;74.50
68215;DHT22;55036;52.138;5.236;2023-06-22T01:44:55;19.10;74.70
68215;DHT22;55036;52.138;5.236;2023-06-22T01:47:23;19.10;75.00
68215;DHT22;55036;52.138;5.236;2023-06-22T01:49:50;19.10;74.80
68215;DHT22;55036;52.138;5.236;2023-06-22T01:52:20;19.00;74.60
68215;DHT22;55036;52.138;5.236;2023-06-22T01:54:47;19.00;75.70
68215;DHT22;55036;52.138;5.236;2023-06-22T01:57:17;19.00;75.10
68215;DHT22;55036;52.138;5.236;2023-06-22T02:00:04;19.00;75.10
68215;DHT22;55036;52.138;5.236;2023-06-22T02:02:36;19.10;75.10
68215;DHT22;55036;52.138;5.236;2023-06-22T02:05:09;19.00;74.90
68215;DHT22;55036;52.138;5.236;2023-06-22T02:07:44;19.00;75.00
68215;DHT22;55036;52.138;5.236;2023-06-22T02:10:14;19.00;76.00
68215;DHT22;55036;52.138;5.236;2023-06-22T02:12:43;19.00;75.00
68215;DHT22;55036;52.138;5.236;2023-06-22T02:15:11;19.00;75.00
68215;DHT22;55036;52.138;5.236;2023-06-22T02:17:39;19.00;76.00
68215;DHT22;55036;52.138;5.236;2023-06-22T02:20:06;19.00;74.90
68215;DHT22;55036;52.138;5.236;2023-06-22T02:22:38;18.90;74.70
68215;DHT22;55036;52.138;5.236;2023-06-22T02:25:05;18.80;74.90
68215;DHT22;55036;52.138;5.236;2023-06-22T02:27:32;18.80;75.00
68215;DHT22;55036;52.138;5.236;2023-06-22T02:29:58;18.70;75.20
68215;DHT22;55036;52.138;5.236;2023-06-22T02:32:25;18.80;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T02:34:52;18.80;75.30
68215;DHT22;55036;52.138;5.236;2023-06-22T02:37:19;18.80;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T02:39:46;18.80;75.50
68215;DHT22;55036;52.138;5.236;2023-06-22T02:42:13;18.80;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T02:44:39;18.80;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T02:47:07;18.70;75.20
68215;DHT22;55036;52.138;5.236;2023-06-22T02:49:34;18.70;75.20
68215;DHT22;55036;52.138;5.236;2023-06-22T02:52:00;18.70;75.30
68215;DHT22;55036;52.138;5.236;2023-06-22T02:54:27;18.70;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T02:56:54;18.60;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T02:59:20;18.60;75.50
68215;DHT22;55036;52.138;5.236;2023-06-22T03:01:50;18.60;75.60
68215;DHT22;55036;52.138;5.236;2023-06-22T03:04:18;18.70;75.60
68215;DHT22;55036;52.138;5.236;2023-06-22T03:06:44;18.60;75.30
68215;DHT22;55036;52.138;5.236;2023-06-22T03:09:17;18.60;75.60
68215;DHT22;55036;52.138;5.236;2023-06-22T03:11:44;18.50;75.80
68215;DHT22;55036;52.138;5.236;2023-06-22T03:14:11;18.50;76.00
68215;DHT22;55036;52.138;5.236;2023-06-22T03:16:38;18.50;76.30
68215;DHT22;55036;52.138;5.236;2023-06-22T03:19:04;18.50;76.30
68215;DHT22;55036;52.138;5.236;2023-06-22T03:21:31;18.40;76.30
68215;DHT22;55036;52.138;5.236;2023-06-22T03:23:58;18.40;76.00
68215;DHT22;55036;52.138;5.236;2023-06-22T03:26:25;18.40;76.20
68215;DHT22;55036;52.138;5.236;2023-06-22T03:28:53;18.30;76.30
68215;DHT22;55036;52.138;5.236;2023-06-22T03:31:20;18.30;76.30
68215;DHT22;55036;52.138;5.236;2023-06-22T03:33:49;18.30;76.50
68215;DHT22;55036;52.138;5.236;2023-06-22T03:36:17;18.30;76.80
68215;DHT22;55036;52.138;5.236;2023-06-22T03:38:48;18.30;76.70
68215;DHT22;55036;52.138;5.236;2023-06-22T03:41:16;18.30;76.70
68215;DHT22;55036;52.138;5.236;2023-06-22T03:43:42;18.30;76.70
68215;DHT22;55036;52.138;5.236;2023-06-22T03:46:09;18.30;76.50
68215;DHT22;55036;52.138;5.236;2023-06-22T03:48:36;18.30;76.50
68215;DHT22;55036;52.138;5.236;2023-06-22T03:51:04;18.30;76.50
68215;DHT22;55036;52.138;5.236;2023-06-22T03:53:31;18.30;76.60
68215;DHT22;55036;52.138;5.236;2023-06-22T03:55:58;18.30;76.70
68215;DHT22;55036;52.138;5.236;2023-06-22T03:58:24;18.30;76.70
68215;DHT22;55036;52.138;5.236;2023-06-22T04:00:52;18.20;76.70
68215;DHT22;55036;52.138;5.236;2023-06-22T04:03:19;18.20;76.90
68215;DHT22;55036;52.138;5.236;2023-06-22T04:05:47;18.20;77.00
68215;DHT22;55036;52.138;5.236;2023-06-22T04:08:14;18.20;76.80
68215;DHT22;55036;52.138;5.236;2023-06-22T04:10:42;18.20;77.10
68215;DHT22;55036;52.138;5.236;2023-06-22T04:13:08;18.30;77.30
68215;DHT22;55036;52.138;5.236;2023-06-22T04:15:35;18.30;77.30
68215;DHT22;55036;52.138;5.236;2023-06-22T04:18:02;18.40;77.40
68215;DHT22;55036;52.138;5.236;2023-06-22T04:20:30;18.40;77.40
68215;DHT22;55036;52.138;5.236;2023-06-22T04:22:58;18.50;77.30
68215;DHT22;55036;52.138;5.236;2023-06-22T04:25:25;18.50;77.40
68215;DHT22;55036;52.138;5.236;2023-06-22T04:27:52;18.50;77.40
68215;DHT22;55036;52.138;5.236;2023-06-22T04:30:19;18.50;77.40
68215;DHT22;55036;52.138;5.236;2023-06-22T04:32:45;18.50;77.80
68215;DHT22;55036;52.138;5.236;2023-06-22T04:35:24;18.60;78.20
68215;DHT22;55036;52.138;5.236;2023-06-22T04:37:53;18.70;78.30
68215;DHT22;55036;52.138;5.236;2023-06-22T04:40:25;18.90;78.50
68215;DHT22;55036;52.138;5.236;2023-06-22T04:42:52;19.00;78.40
68215;DHT22;55036;52.138;5.236;2023-06-22T04:45:20;19.20;78.70
68215;DHT22;55036;52.138;5.236;2023-06-22T04:47:48;19.30;78.60
68215;DHT22;55036;52.138;5.236;2023-06-22T04:50:15;19.50;78.20
68215;DHT22;55036;52.138;5.236;2023-06-22T04:52:43;19.60;77.60
68215;DHT22;55036;52.138;5.236;2023-06-22T04:55:10;19.50;77.70
68215;DHT22;55036;52.138;5.236;2023-06-22T04:57:39;19.60;77.70
68215;DHT22;55036;52.138;5.236;2023-06-22T05:00:06;19.80;77.90
68215;DHT22;55036;52.138;5.236;2023-06-22T05:02:41;19.90;77.60
68215;DHT22;55036;52.138;5.236;2023-06-22T05:05:08;20.10;77.40
68215;DHT22;55036;52.138;5.236;2023-06-22T05:07:36;20.20;77.20
68215;DHT22;55036;52.138;5.236;2023-06-22T05:10:03;20.20;76.80
68215;DHT22;55036;52.138;5.236;2023-06-22T05:12:30;20.30;76.70
68215;DHT22;55036;52.138;5.236;2023-06-22T05:14:57;20.30;76.10
68215;DHT22;55036;52.138;5.236;2023-06-22T05:17:24;20.30;76.70
68215;DHT22;55036;52.138;5.236;2023-06-22T05:19:51;20.40;76.30
68215;DHT22;55036;52.138;5.236;2023-06-22T05:22:18;20.50;76.30
68215;DHT22;55036;52.138;5.236;2023-06-22T05:24:46;20.60;76.40
68215;DHT22;55036;52.138;5.236;2023-06-22T05:27:14;20.70;76.50
68215;DHT22;55036;52.138;5.236;2023-06-22T05:29:41;20.90;75.90
68215;DHT22;55036;52.138;5.236;2023-06-22T05:32:09;20.90;75.00
68215;DHT22;55036;52.138;5.236;2023-06-22T05:34:36;20.80;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T05:37:03;20.90;75.30
68215;DHT22;55036;52.138;5.236;2023-06-22T05:39:30;21.00;75.70
68215;DHT22;55036;52.138;5.236;2023-06-22T05:41:57;21.30;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T05:44:24;21.50;75.60
68215;DHT22;55036;52.138;5.236;2023-06-22T05:46:51;21.50;73.90
68215;DHT22;55036;52.138;5.236;2023-06-22T05:49:17;21.30;73.90
68215;DHT22;55036;52.138;5.236;2023-06-22T05:51:44;21.30;74.60
68215;DHT22;55036;52.138;5.236;2023-06-22T05:54:11;21.40;75.00
68215;DHT22;55036;52.138;5.236;2023-06-22T05:56:40;21.40;75.10
68215;DHT22;55036;52.138;5.236;2023-06-22T05:59:06;21.30;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T06:01:33;21.40;75.90
68215;DHT22;55036;52.138;5.236;2023-06-22T06:04:03;21.50;75.60
68215;DHT22;55036;52.138;5.236;2023-06-22T06:06:39;21.50;75.60
68215;DHT22;55036;52.138;5.236;2023-06-22T06:09:06;21.50;75.60
68215;DHT22;55036;52.138;5.236;2023-06-22T06:11:34;21.50;75.60
68215;DHT22;55036;52.138;5.236;2023-06-22T06:14:01;21.50;75.90
68215;DHT22;55036;52.138;5.236;2023-06-22T06:16:27;21.70;76.80
68215;DHT22;55036;52.138;5.236;2023-06-22T06:18:54;21.90;76.60
68215;DHT22;55036;52.138;5.236;2023-06-22T06:21:22;22.10;75.60
68215;DHT22;55036;52.138;5.236;2023-06-22T06:23:49;22.10;74.30
68215;DHT22;55036;52.138;5.236;2023-06-22T06:26:16;21.90;75.10
68215;DHT22;55036;52.138;5.236;2023-06-22T06:28:43;21.90;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T06:31:10;22.00;75.10
68215;DHT22;55036;52.138;5.236;2023-06-22T06:33:38;22.10;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T06:36:05;22.30;75.50
68215;DHT22;55036;52.138;5.236;2023-06-22T06:38:32;22.30;74.10
68215;DHT22;55036;52.138;5.236;2023-06-22T06:40:59;22.30;75.50
68215;DHT22;55036;52.138;5.236;2023-06-22T06:43:26;22.40;75.10
68215;DHT22;55036;52.138;5.236;2023-06-22T06:45:53;22.70;74.00
68215;DHT22;55036;52.138;5.236;2023-06-22T06:48:20;22.80;73.70
68215;DHT22;55036;52.138;5.236;2023-06-22T06:50:46;23.00;73.50
68215;DHT22;55036;52.138;5.236;2023-06-22T06:53:13;23.10;71.50
68215;DHT22;55036;52.138;5.236;2023-06-22T06:55:40;22.90;71.20
68215;DHT22;55036;52.138;5.236;2023-06-22T06:58:07;23.00;71.80
68215;DHT22;55036;52.138;5.236;2023-06-22T07:00:36;23.20;71.50
68215;DHT22;55036;52.138;5.236;2023-06-22T07:03:03;23.50;72.40
68215;DHT22;55036;52.138;5.236;2023-06-22T07:05:30;23.70;69.90
68215;DHT22;55036;52.138;5.236;2023-06-22T07:07:57;23.80;70.30
68215;DHT22;55036;52.138;5.236;2023-06-22T07:10:24;23.80;69.50
68215;DHT22;55036;52.138;5.236;2023-06-22T07:12:51;23.90;68.50
68215;DHT22;55036;52.138;5.236;2023-06-22T07:15:17;24.00;66.60
68215;DHT22;55036;52.138;5.236;2023-06-22T07:17:44;23.80;67.10
68215;DHT22;55036;52.138;5.236;2023-06-22T07:20:11;23.60;67.00
68215;DHT22;55036;52.138;5.236;2023-06-22T07:22:40;23.50;67.30
68215;DHT22;55036;52.138;5.236;2023-06-22T07:25:07;23.50;68.00
68215;DHT22;55036;52.138;5.236;2023-06-22T07:27:43;23.60;67.80
68215;DHT22;55036;52.138;5.236;2023-06-22T07:30:11;23.70;67.20
68215;DHT22;55036;52.138;5.236;2023-06-22T07:32:38;23.60;67.30
68215;DHT22;55036;52.138;5.236;2023-06-22T07:35:05;23.70;67.60
68215;DHT22;55036;52.138;5.236;2023-06-22T07:37:33;23.80;67.10
68215;DHT22;55036;52.138;5.236;2023-06-22T07:40:01;24.10;66.20
68215;DHT22;55036;52.138;5.236;2023-06-22T07:42:32;24.10;65.20
68215;DHT22;55036;52.138;5.236;2023-06-22T07:45:03;24.20;66.10
68215;DHT22;55036;52.138;5.236;2023-06-22T07:47:30;24.50;64.50
68215;DHT22;55036;52.138;5.236;2023-06-22T07:50:00;24.70;65.30
68215;DHT22;55036;52.138;5.236;2023-06-22T07:52:28;24.80;64.70
68215;DHT22;55036;52.138;5.236;2023-06-22T07:54:55;25.00;64.10
68215;DHT22;55036;52.138;5.236;2023-06-22T07:57:22;25.20;63.10
68215;DHT22;55036;52.138;5.236;2023-06-22T07:59:49;25.10;63.30
68215;DHT22;55036;52.138;5.236;2023-06-22T08:02:15;25.30;62.90
68215;DHT22;55036;52.138;5.236;2023-06-22T08:04:42;25.40;62.00
68215;DHT22;55036;52.138;5.236;2023-06-22T08:07:09;25.30;60.70
68215;DHT22;55036;52.138;5.236;2023-06-22T08:09:37;25.20;61.40
68215;DHT22;55036;52.138;5.236;2023-06-22T08:12:04;25.30;62.40
68215;DHT22;55036;52.138;5.236;2023-06-22T08:14:31;25.50;62.00
68215;DHT22;55036;52.138;5.236;2023-06-22T08:16:57;25.70;61.70
68215;DHT22;55036;52.138;5.236;2023-06-22T08:19:24;25.90;60.50
68215;DHT22;55036;52.138;5.236;2023-06-22T08:21:51;26.00;59.60
68215;DHT22;55036;52.138;5.236;2023-06-22T08:24:18;26.00;58.10
68215;DHT22;55036;52.138;5.236;2023-06-22T08:26:44;26.00;56.30
68215;DHT22;55036;52.138;5.236;2023-06-22T08:29:11;25.80;57.40
68215;DHT22;55036;52.138;5.236;2023-06-22T08:31:38;25.80;58.30
68215;DHT22;55036;52.138;5.236;2023-06-22T08:34:05;25.90;58.00
68215;DHT22;55036;52.138;5.236;2023-06-22T08:36:32;26.10;55.70
68215;DHT22;55036;52.138;5.236;2023-06-22T08:39:07;26.20;56.80
68215;DHT22;55036;52.138;5.236;2023-06-22T08:41:34;26.20;54.30
68215;DHT22;55036;52.138;5.236;2023-06-22T08:44:01;26.10;54.20
68215;DHT22;55036;52.138;5.236;2023-06-22T08:46:29;26.00;55.00
68215;DHT22;55036;52.138;5.236;2023-06-22T08:49:00;26.00;55.40
68215;DHT22;55036;52.138;5.236;2023-06-22T08:51:27;26.10;53.90
68215;DHT22;55036;52.138;5.236;2023-06-22T08:53:54;26.00;54.30
68215;DHT22;55036;52.138;5.236;2023-06-22T08:56:21;26.10;54.10
68215;DHT22;55036;52.138;5.236;2023-06-22T08:58:47;26.00;52.60
68215;DHT22;55036;52.138;5.236;2023-06-22T09:01:14;25.80;53.40
68215;DHT22;55036;52.138;5.236;2023-06-22T09:03:42;25.90;52.70
68215;DHT22;55036;52.138;5.236;2023-06-22T09:06:09;25.90;52.60
68215;DHT22;55036;52.138;5.236;2023-06-22T09:08:37;25.90;50.60
68215;DHT22;55036;52.138;5.236;2023-06-22T09:11:03;25.90;50.10
68215;DHT22;55036;52.138;5.236;2023-06-22T09:13:31;25.90;50.60
68215;DHT22;55036;52.138;5.236;2023-06-22T09:15:58;25.80;52.10
68215;DHT22;55036;52.138;5.236;2023-06-22T09:18:25;25.80;51.90
68215;DHT22;55036;52.138;5.236;2023-06-22T09:20:51;25.80;52.50
68215;DHT22;55036;52.138;5.236;2023-06-22T09:23:18;25.90;51.20
68215;DHT22;55036;52.138;5.236;2023-06-22T09:25:45;25.90;50.70
68215;DHT22;55036;52.138;5.236;2023-06-22T09:28:14;25.90;51.50
68215;DHT22;55036;52.138;5.236;2023-06-22T09:30:43;26.00;51.00
68215;DHT22;55036;52.138;5.236;2023-06-22T09:33:11;26.00;51.30
68215;DHT22;55036;52.138;5.236;2023-06-22T09:35:38;25.90;52.10
68215;DHT22;55036;52.138;5.236;2023-06-22T09:38:05;25.90;50.90
68215;DHT22;55036;52.138;5.236;2023-06-22T09:40:32;25.90;51.20
68215;DHT22;55036;52.138;5.236;2023-06-22T09:43:02;25.80;52.40
68215;DHT22;55036;52.138;5.236;2023-06-22T09:45:28;25.90;50.70
68215;DHT22;55036;52.138;5.236;2023-06-22T09:47:55;26.00;50.80
68215;DHT22;55036;52.138;5.236;2023-06-22T09:50:22;26.00;49.60
68215;DHT22;55036;52.138;5.236;2023-06-22T09:52:49;25.90;50.70
68215;DHT22;55036;52.138;5.236;2023-06-22T09:55:22;25.90;50.60
68215;DHT22;55036;52.138;5.236;2023-06-22T09:57:49;25.90;50.80
68215;DHT22;55036;52.138;5.236;2023-06-22T10:00:17;25.80;50.90
68215;DHT22;55036;52.138;5.236;2023-06-22T10:02:46;25.80;50.70
68215;DHT22;55036;52.138;5.236;2023-06-22T10:05:13;25.70;50.70
68215;DHT22;55036;52.138;5.236;2023-06-22T10:07:40;25.80;50.70
68215;DHT22;55036;52.138;5.236;2023-06-22T10:10:11;25.80;50.30
68215;DHT22;55036;52.138;5.236;2023-06-22T10:12:46;25.70;50.90
68215;DHT22;55036;52.138;5.236;2023-06-22T10:15:13;25.60;52.10
68215;DHT22;55036;52.138;5.236;2023-06-22T10:17:41;25.80;53.70
68215;DHT22;55036;52.138;5.236;2023-06-22T10:20:08;25.80;53.20
68215;DHT22;55036;52.138;5.236;2023-06-22T10:22:43;25.80;52.60
68215;DHT22;55036;52.138;5.236;2023-06-22T10:25:11;25.70;52.70
68215;DHT22;55036;52.138;5.236;2023-06-22T10:27:38;25.60;53.30
68215;DHT22;55036;52.138;5.236;2023-06-22T10:30:09;25.60;53.40
68215;DHT22;55036;52.138;5.236;2023-06-22T10:32:37;25.60;53.50
68215;DHT22;55036;52.138;5.236;2023-06-22T10:35:05;25.70;53.50
68215;DHT22;55036;52.138;5.236;2023-06-22T10:37:32;25.60;53.20
68215;DHT22;55036;52.138;5.236;2023-06-22T10:39:59;25.60;53.60
68215;DHT22;55036;52.138;5.236;2023-06-22T10:42:25;25.50;53.70
68215;DHT22;55036;52.138;5.236;2023-06-22T10:44:52;25.50;53.90
68215;DHT22;55036;52.138;5.236;2023-06-22T10:47:19;25.40;54.10
68215;DHT22;55036;52.138;5.236;2023-06-22T10:49:45;25.30;54.30
68215;DHT22;55036;52.138;5.236;2023-06-22T10:52:12;25.40;54.20
68215;DHT22;55036;52.138;5.236;2023-06-22T10:54:39;25.40;54.60
68215;DHT22;55036;52.138;5.236;2023-06-22T10:57:06;25.40;54.80
68215;DHT22;55036;52.138;5.236;2023-06-22T10:59:33;25.40;55.20
68215;DHT22;55036;52.138;5.236;2023-06-22T11:01:59;25.50;55.40
68215;DHT22;55036;52.138;5.236;2023-06-22T11:04:26;25.60;55.70
68215;DHT22;55036;52.138;5.236;2023-06-22T11:06:53;25.60;55.60
68215;DHT22;55036;52.138;5.236;2023-06-22T11:09:20;25.60;55.70
68215;DHT22;55036;52.138;5.236;2023-06-22T11:11:55;25.60;55.90
68215;DHT22;55036;52.138;5.236;2023-06-22T11:14:23;25.60;56.20
68215;DHT22;55036;52.138;5.236;2023-06-22T11:16:49;25.60;55.70
68215;DHT22;55036;52.138;5.236;2023-06-22T11:19:17;25.60;55.50
68215;DHT22;55036;52.138;5.236;2023-06-22T11:21:44;25.60;56.10
68215;DHT22;55036;52.138;5.236;2023-06-22T11:24:11;25.50;56.00
68215;DHT22;55036;52.138;5.236;2023-06-22T11:26:37;25.50;56.20
68215;DHT22;55036;52.138;5.236;2023-06-22T11:29:04;25.50;55.90
68215;DHT22;55036;52.138;5.236;2023-06-22T11:31:35;25.50;56.40
68215;DHT22;55036;52.138;5.236;2023-06-22T11:34:02;25.50;55.90
68215;DHT22;55036;52.138;5.236;2023-06-22T11:36:30;25.50;55.70
68215;DHT22;55036;52.138;5.236;2023-06-22T11:38:59;25.50;55.70
68215;DHT22;55036;52.138;5.236;2023-06-22T11:41:26;25.50;54.50
68215;DHT22;55036;52.138;5.236;2023-06-22T11:43:53;25.50;55.50
68215;DHT22;55036;52.138;5.236;2023-06-22T11:46:20;25.60;55.60
68215;DHT22;55036;52.138;5.236;2023-06-22T11:48:47;25.70;55.50
68215;DHT22;55036;52.138;5.236;2023-06-22T11:51:13;25.80;55.10
68215;DHT22;55036;52.138;5.236;2023-06-22T11:53:40;25.80;55.00
68215;DHT22;55036;52.138;5.236;2023-06-22T11:56:07;25.90;54.40
68215;DHT22;55036;52.138;5.236;2023-06-22T11:58:36;26.00;54.60
68215;DHT22;55036;52.138;5.236;2023-06-22T12:01:03;26.00;54.40
68215;DHT22;55036;52.138;5.236;2023-06-22T12:03:29;26.00;54.90
68215;DHT22;55036;52.138;5.236;2023-06-22T12:05:57;26.10;55.20
68215;DHT22;55036;52.138;5.236;2023-06-22T12:08:24;26.10;54.90
68215;DHT22;55036;52.138;5.236;2023-06-22T12:10:51;26.00;54.70
68215;DHT22;55036;52.138;5.236;2023-06-22T12:13:18;26.00;54.90
68215;DHT22;55036;52.138;5.236;2023-06-22T12:15:45;26.00;54.80
68215;DHT22;55036;52.138;5.236;2023-06-22T12:18:12;26.10;54.80
68215;DHT22;55036;52.138;5.236;2023-06-22T12:20:41;26.10;54.80
68215;DHT22;55036;52.138;5.236;2023-06-22T12:23:07;26.20;54.80
68215;DHT22;55036;52.138;5.236;2023-06-22T12:25:34;26.10;54.70
68215;DHT22;55036;52.138;5.236;2023-06-22T12:28:01;26.10;55.20
68215;DHT22;55036;52.138;5.236;2023-06-22T12:30:27;26.00;55.10
68215;DHT22;55036;52.138;5.236;2023-06-22T12:32:55;26.00;55.20
68215;DHT22;55036;52.138;5.236;2023-06-22T12:35:22;26.00;55.60
68215;DHT22;55036;52.138;5.236;2023-06-22T12:37:49;26.00;56.30
68215;DHT22;55036;52.138;5.236;2023-06-22T12:40:16;26.00;55.90
68215;DHT22;55036;52.138;5.236;2023-06-22T12:42:45;26.00;56.10
68215;DHT22;55036;52.138;5.236;2023-06-22T12:45:12;26.00;56.40
68215;DHT22;55036;52.138;5.236;2023-06-22T12:47:39;25.90;56.60
68215;DHT22;55036;52.138;5.236;2023-06-22T12:50:06;25.80;56.70
68215;DHT22;55036;52.138;5.236;2023-06-22T12:52:36;25.80;56.90
68215;DHT22;55036;52.138;5.236;2023-06-22T12:55:03;25.80;57.20
68215;DHT22;55036;52.138;5.236;2023-06-22T12:57:29;25.70;57.40
68215;DHT22;55036;52.138;5.236;2023-06-22T12:59:56;25.70;58.10
68215;DHT22;55036;52.138;5.236;2023-06-22T13:02:25;25.60;58.50
68215;DHT22;55036;52.138;5.236;2023-06-22T13:04:51;25.60;59.20
68215;DHT22;55036;52.138;5.236;2023-06-22T13:07:18;25.50;59.70
68215;DHT22;55036;52.138;5.236;2023-06-22T13:09:50;25.50;60.30
68215;DHT22;55036;52.138;5.236;2023-06-22T13:12:20;25.40;60.70
68215;DHT22;55036;52.138;5.236;2023-06-22T13:14:48;25.30;61.40
68215;DHT22;55036;52.138;5.236;2023-06-22T13:17:15;25.30;62.10
68215;DHT22;55036;52.138;5.236;2023-06-22T13:19:42;25.20;62.60
68215;DHT22;55036;52.138;5.236;2023-06-22T13:22:26;25.10;63.10
68215;DHT22;55036;52.138;5.236;2023-06-22T13:24:55;25.00;63.40
68215;DHT22;55036;52.138;5.236;2023-06-22T13:27:22;25.00;64.00
68215;DHT22;55036;52.138;5.236;2023-06-22T13:29:49;24.90;64.60
68215;DHT22;55036;52.138;5.236;2023-06-22T13:32:16;24.80;65.00
68215;DHT22;55036;52.138;5.236;2023-06-22T13:34:43;24.70;65.80
68215;DHT22;55036;52.138;5.236;2023-06-22T13:37:10;24.70;66.30
68215;DHT22;55036;52.138;5.236;2023-06-22T13:39:37;24.60;66.70
68215;DHT22;55036;52.138;5.236;2023-06-22T13:42:03;24.60;67.40
68215;DHT22;55036;52.138;5.236;2023-06-22T13:44:30;24.50;67.80
68215;DHT22;55036;52.138;5.236;2023-06-22T13:46:57;24.50;67.90
68215;DHT22;55036;52.138;5.236;2023-06-22T13:49:24;24.40;68.40
68215;DHT22;55036;52.138;5.236;2023-06-22T13:51:51;24.40;69.00
68215;DHT22;55036;52.138;5.236;2023-06-22T13:54:18;24.40;69.50
68215;DHT22;55036;52.138;5.236;2023-06-22T13:56:47;24.40;69.90
68215;DHT22;55036;52.138;5.236;2023-06-22T13:59:14;24.30;70.10
68215;DHT22;55036;52.138;5.236;2023-06-22T14:01:40;24.30;70.30
68215;DHT22;55036;52.138;5.236;2023-06-22T14:04:08;24.20;70.60
68215;DHT22;55036;52.138;5.236;2023-06-22T14:06:35;24.20;70.90
68215;DHT22;55036;52.138;5.236;2023-06-22T14:09:02;24.20;71.20
68215;DHT22;55036;52.138;5.236;2023-06-22T14:11:29;24.10;71.70
68215;DHT22;55036;52.138;5.236;2023-06-22T14:13:56;24.00;72.00
68215;DHT22;55036;52.138;5.236;2023-06-22T14:16:22;24.00;72.30
68215;DHT22;55036;52.138;5.236;2023-06-22T14:18:49;24.00;72.80
68215;DHT22;55036;52.138;5.236;2023-06-22T14:21:16;24.00;73.00
68215;DHT22;55036;52.138;5.236;2023-06-22T14:23:43;24.00;73.30
68215;DHT22;55036;52.138;5.236;2023-06-22T14:26:16;24.00;73.40
68215;DHT22;55036;52.138;5.236;2023-06-22T14:28:46;24.00;73.50
68215;DHT22;55036;52.138;5.236;2023-06-22T14:31:15;24.00;73.50
68215;DHT22;55036;52.138;5.236;2023-06-22T14:33:47;23.90;74.00
68215;DHT22;55036;52.138;5.236;2023-06-22T14:36:14;23.90;74.00
68215;DHT22;55036;52.138;5.236;2023-06-22T14:38:42;23.90;74.10
68215;DHT22;55036;52.138;5.236;2023-06-22T14:41:09;23.80;74.10
68215;DHT22;55036;52.138;5.236;2023-06-22T14:43:48;23.80;74.30
68215;DHT22;55036;52.138;5.236;2023-06-22T14:46:18;23.70;74.30
68215;DHT22;55036;52.138;5.236;2023-06-22T14:48:46;23.70;74.50
68215;DHT22;55036;52.138;5.236;2023-06-22T14:51:12;23.70;74.50
68215;DHT22;55036;52.138;5.236;2023-06-22T14:53:46;23.50;73.80
68215;DHT22;55036;52.138;5.236;2023-06-22T14:56:13;23.40;74.50
68215;DHT22;55036;52.138;5.236;2023-06-22T14:58:42;23.30;75.00
68215;DHT22;55036;52.138;5.236;2023-06-22T15:01:13;23.30;75.70
68215;DHT22;55036;52.138;5.236;2023-06-22T15:03:40;23.30;75.70
68215;DHT22;55036;52.138;5.236;2023-06-22T15:06:08;23.30;75.60
68215;DHT22;55036;52.138;5.236;2023-06-22T15:08:37;23.30;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T15:11:05;23.30;75.60
68215;DHT22;55036;52.138;5.236;2023-06-22T15:13:32;23.30;76.40
68215;DHT22;55036;52.138;5.236;2023-06-22T15:16:01;23.20;75.60
68215;DHT22;55036;52.138;5.236;2023-06-22T15:18:30;23.20;75.50
68215;DHT22;55036;52.138;5.236;2023-06-22T15:20:57;23.20;75.40
68215;DHT22;55036;52.138;5.236;2023-06-22T15:23:25;23.20;75.70
68215;DHT22;55036;52.138;5.236;2023-06-22T15:25:52;23.20;76.70
68215;DHT22;55036;52.138;5.236;2023-06-22T15:28:19;23.20;76.70
68215;DHT22;55036;52.138;5.236;2023-06-22T15:30:48;23.10;75.90
68215;DHT22;55036;52.138;5.236;2023-06-22T15:33:16;23.10;75.90
68215;DHT22;55036;52.138;5.236;2023-06-22T15:35:43;23.10;76.30
68215;DHT22;55036;52.138;5.236;2023-06-22T15:38:10;23.00;76.60
68215;DHT22;55036;52.138;5.236;2023-06-22T15:40:37;23.00;76.80
68215;DHT22;55036;52.138;5.236;2023-06-22T15:43:03;23.00;77.20
68215;DHT22;55036;52.138;5.236;2023-06-22T15:45:30;23.00;77.20
68215;DHT22;55036;52.138;5.236;2023-06-22T15:47:57;23.00;77.20
68215;DHT22;55036;52.138;5.236;2023-06-22T15:50:24;23.10;77.30
68215;DHT22;55036;52.138;5.236;2023-06-22T15:52:51;23.10;78.50
68215;DHT22;55036;52.138;5.236;2023-06-22T15:55:18;23.10;77.60
68215;DHT22;55036;52.138;5.236;2023-06-22T15:57:45;23.10;78.50
68215;DHT22;55036;52.138;5.236;2023-06-22T16:00:18;23.10;77.70
68215;DHT22;55036;52.138;5.236;2023-06-22T16:02:46;23.10;77.50
68215;DHT22;55036;52.138;5.236;2023-06-22T16:05:14;23.00;77.50
68215;DHT22;55036;52.138;5.236;2023-06-22T16:07:41;23.00;77.60
68215;DHT22;55036;52.138;5.236;2023-06-22T16:10:08;23.00;77.70
68215;DHT22;55036;52.138;5.236;2023-06-22T16:12:35;23.00;77.80
68215;DHT22;55036;52.138;5.236;2023-06-22T16:15:03;22.90;77.90