sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26164;DHT22;13914;48.178;11.716;2023-07-20T00:02:23;22.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:04:49;22.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:07:15;22.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:09:40;22.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:12:06;22.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:14:32;22.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:16:58;22.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:19:24;22.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:21:50;22.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:24:16;22.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:26:42;22.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:29:08;22.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:31:33;22.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:34:02;22.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:36:28;22.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:38:54;22.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:41:20;22.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:43:46;22.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:46:11;22.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:48:37;22.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:51:03;22.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:53:29;22.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:55:55;22.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T00:58:20;22.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:00:46;21.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:03:12;22.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:05:40;21.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:08:16;21.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:10:57;21.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:13:25;21.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:16:01;21.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:18:27;21.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:20:53;21.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:23:49;21.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:26:38;21.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:32:04;21.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:34:32;21.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:37:00;21.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:39:26;21.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:41:52;21.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:44:18;21.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:46:44;21.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:49:09;21.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:51:35;21.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:54:01;21.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:56:26;21.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T01:58:52;21.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:01:18;21.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:03:43;21.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:06:09;21.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:08:35;21.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:11:01;21.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:13:26;21.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:15:52;21.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:18:18;21.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:20:43;21.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:23:10;21.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:25:36;21.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:28:03;21.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:30:29;21.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:32:55;21.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:35:24;21.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:37:49;21.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:40:15;21.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:42:40;21.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:45:06;21.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:47:32;21.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:49:59;21.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:52:25;21.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:54:50;21.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:57:16;21.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T02:59:42;21.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:02:08;21.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:04:35;21.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:07:04;21.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:09:30;21.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:11:55;21.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:14:21;21.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:16:48;21.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:19:14;21.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:21:39;21.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:24:07;21.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:26:36;21.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:29:02;21.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:31:29;21.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:33:54;21.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:36:20;21.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:38:46;21.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:41:11;21.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:43:37;20.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:46:03;20.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:48:32;21.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:50:58;20.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:53:24;20.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:55:50;20.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T03:58:16;20.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T04:00:44;20.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T04:03:10;20.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T04:05:36;20.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T04:08:02;20.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T04:10:27;20.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T04:12:53;20.90;1.10
26164;DHT22;13914;48.178;11.716;2023-07-20T04:15:18;20.90;1.30
26164;DHT22;13914;48.178;11.716;2023-07-20T04:17:44;20.80;1.10
26164;DHT22;13914;48.178;11.716;2023-07-20T04:20:10;20.80;1.10
26164;DHT22;13914;48.178;11.716;2023-07-20T04:22:36;20.80;1.20
26164;DHT22;13914;48.178;11.716;2023-07-20T04:25:02;20.80;1.30
26164;DHT22;13914;48.178;11.716;2023-07-20T04:27:29;20.80;2.10
26164;DHT22;13914;48.178;11.716;2023-07-20T04:29:54;20.70;1.30
26164;DHT22;13914;48.178;11.716;2023-07-20T04:32:20;20.70;1.50
26164;DHT22;13914;48.178;11.716;2023-07-20T04:34:46;20.70;1.50
26164;DHT22;13914;48.178;11.716;2023-07-20T04:37:12;20.70;1.50
26164;DHT22;13914;48.178;11.716;2023-07-20T04:39:37;20.70;1.40
26164;DHT22;13914;48.178;11.716;2023-07-20T04:42:03;20.70;1.70
26164;DHT22;13914;48.178;11.716;2023-07-20T04:44:29;20.60;1.80
26164;DHT22;13914;48.178;11.716;2023-07-20T04:46:55;20.60;1.90
26164;DHT22;13914;48.178;11.716;2023-07-20T04:49:22;20.60;1.70
26164;DHT22;13914;48.178;11.716;2023-07-20T04:51:48;20.60;1.80
26164;DHT22;13914;48.178;11.716;2023-07-20T04:54:13;20.60;1.80
26164;DHT22;13914;48.178;11.716;2023-07-20T04:56:39;20.60;1.90
26164;DHT22;13914;48.178;11.716;2023-07-20T04:59:05;20.50;2.10
26164;DHT22;13914;48.178;11.716;2023-07-20T05:01:30;20.50;2.00
26164;DHT22;13914;48.178;11.716;2023-07-20T05:03:56;20.50;1.80
26164;DHT22;13914;48.178;11.716;2023-07-20T05:06:21;20.50;1.90
26164;DHT22;13914;48.178;11.716;2023-07-20T05:08:47;20.50;2.00
26164;DHT22;13914;48.178;11.716;2023-07-20T05:11:13;20.50;2.00
26164;DHT22;13914;48.178;11.716;2023-07-20T05:13:38;20.50;2.00
26164;DHT22;13914;48.178;11.716;2023-07-20T05:16:04;20.40;2.00
26164;DHT22;13914;48.178;11.716;2023-07-20T05:18:30;20.40;2.00
26164;DHT22;13914;48.178;11.716;2023-07-20T05:20:56;20.40;2.10
26164;DHT22;13914;48.178;11.716;2023-07-20T05:23:22;20.40;2.20
26164;DHT22;13914;48.178;11.716;2023-07-20T05:25:57;20.40;2.20
26164;DHT22;13914;48.178;11.716;2023-07-20T05:28:24;20.40;2.10
26164;DHT22;13914;48.178;11.716;2023-07-20T05:30:50;20.40;2.10
26164;DHT22;13914;48.178;11.716;2023-07-20T05:33:20;20.40;2.00
26164;DHT22;13914;48.178;11.716;2023-07-20T05:35:46;20.40;2.20
26164;DHT22;13914;48.178;11.716;2023-07-20T05:38:13;20.40;2.20
26164;DHT22;13914;48.178;11.716;2023-07-20T05:40:40;20.30;2.20
26164;DHT22;13914;48.178;11.716;2023-07-20T05:43:06;20.40;2.20
26164;DHT22;13914;48.178;11.716;2023-07-20T05:45:32;20.30;2.10
26164;DHT22;13914;48.178;11.716;2023-07-20T05:47:58;20.30;2.30
26164;DHT22;13914;48.178;11.716;2023-07-20T05:50:23;20.40;2.20
26164;DHT22;13914;48.178;11.716;2023-07-20T05:52:52;20.30;2.10
26164;DHT22;13914;48.178;11.716;2023-07-20T05:55:18;20.30;2.10
26164;DHT22;13914;48.178;11.716;2023-07-20T05:57:43;20.30;2.10
26164;DHT22;13914;48.178;11.716;2023-07-20T06:00:09;20.30;2.20
26164;DHT22;13914;48.178;11.716;2023-07-20T06:02:35;20.30;2.20
26164;DHT22;13914;48.178;11.716;2023-07-20T06:05:01;20.30;2.20
26164;DHT22;13914;48.178;11.716;2023-07-20T06:07:26;20.30;2.10
26164;DHT22;13914;48.178;11.716;2023-07-20T06:09:52;20.30;2.00
26164;DHT22;13914;48.178;11.716;2023-07-20T06:12:18;20.30;1.90
26164;DHT22;13914;48.178;11.716;2023-07-20T06:14:44;20.30;1.80
26164;DHT22;13914;48.178;11.716;2023-07-20T06:17:10;20.30;1.70
26164;DHT22;13914;48.178;11.716;2023-07-20T06:19:35;20.30;1.60
26164;DHT22;13914;48.178;11.716;2023-07-20T06:22:01;20.20;1.50
26164;DHT22;13914;48.178;11.716;2023-07-20T06:24:27;20.30;1.40
26164;DHT22;13914;48.178;11.716;2023-07-20T06:26:53;20.30;1.30
26164;DHT22;13914;48.178;11.716;2023-07-20T06:29:18;20.30;1.50
26164;DHT22;13914;48.178;11.716;2023-07-20T06:31:44;20.30;1.30
26164;DHT22;13914;48.178;11.716;2023-07-20T06:34:11;20.30;1.50
26164;DHT22;13914;48.178;11.716;2023-07-20T06:36:36;20.40;1.40
26164;DHT22;13914;48.178;11.716;2023-07-20T06:39:02;20.40;1.60
26164;DHT22;13914;48.178;11.716;2023-07-20T06:41:28;20.40;1.60
26164;DHT22;13914;48.178;11.716;2023-07-20T06:43:53;20.40;1.70
26164;DHT22;13914;48.178;11.716;2023-07-20T06:46:26;20.50;1.50
26164;DHT22;13914;48.178;11.716;2023-07-20T06:48:51;20.50;1.40
26164;DHT22;13914;48.178;11.716;2023-07-20T06:51:17;20.50;1.30
26164;DHT22;13914;48.178;11.716;2023-07-20T06:53:43;20.50;1.10
26164;DHT22;13914;48.178;11.716;2023-07-20T06:56:09;20.50;1.20
26164;DHT22;13914;48.178;11.716;2023-07-20T06:58:35;20.50;1.10
26164;DHT22;13914;48.178;11.716;2023-07-20T07:01:07;20.60;1.10
26164;DHT22;13914;48.178;11.716;2023-07-20T07:03:33;20.60;1.30
26164;DHT22;13914;48.178;11.716;2023-07-20T07:05:59;20.70;1.50
26164;DHT22;13914;48.178;11.716;2023-07-20T07:08:25;20.70;1.60
26164;DHT22;13914;48.178;11.716;2023-07-20T07:10:51;20.80;1.70
26164;DHT22;13914;48.178;11.716;2023-07-20T07:13:17;20.80;1.20
26164;DHT22;13914;48.178;11.716;2023-07-20T07:15:43;20.80;1.60
26164;DHT22;13914;48.178;11.716;2023-07-20T07:18:08;20.80;1.40
26164;DHT22;13914;48.178;11.716;2023-07-20T07:20:34;20.90;1.60
26164;DHT22;13914;48.178;11.716;2023-07-20T07:23:00;21.00;1.60
26164;DHT22;13914;48.178;11.716;2023-07-20T07:25:26;21.00;1.80
26164;DHT22;13914;48.178;11.716;2023-07-20T07:27:52;21.10;1.80
26164;DHT22;13914;48.178;11.716;2023-07-20T07:30:18;21.10;1.80
26164;DHT22;13914;48.178;11.716;2023-07-20T07:32:44;21.20;2.10
26164;DHT22;13914;48.178;11.716;2023-07-20T07:35:10;21.20;1.90
26164;DHT22;13914;48.178;11.716;2023-07-20T07:37:35;21.30;2.00
26164;DHT22;13914;48.178;11.716;2023-07-20T07:40:02;21.30;2.30
26164;DHT22;13914;48.178;11.716;2023-07-20T07:42:28;21.50;2.10
26164;DHT22;13914;48.178;11.716;2023-07-20T07:44:54;21.60;2.00
26164;DHT22;13914;48.178;11.716;2023-07-20T07:47:20;21.60;1.90
26164;DHT22;13914;48.178;11.716;2023-07-20T07:49:46;21.60;1.80
26164;DHT22;13914;48.178;11.716;2023-07-20T07:52:11;21.70;1.80
26164;DHT22;13914;48.178;11.716;2023-07-20T07:54:37;21.80;1.60
26164;DHT22;13914;48.178;11.716;2023-07-20T07:57:03;21.80;1.30
26164;DHT22;13914;48.178;11.716;2023-07-20T07:59:28;21.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:01:56;21.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:04:23;22.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:06:49;22.00;1.10
26164;DHT22;13914;48.178;11.716;2023-07-20T08:09:15;22.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:11:41;22.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:14:06;22.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:16:32;22.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:18:58;22.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:21:24;22.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:23:50;22.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:26:16;22.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:28:42;22.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:31:09;22.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:33:35;22.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:36:01;22.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:38:27;22.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:40:52;22.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:43:19;22.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:45:45;22.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:48:12;22.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:50:38;22.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:53:04;22.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:55:31;22.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T08:58:00;23.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:00:26;23.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:02:54;23.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:05:20;23.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:07:48;23.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:10:13;23.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:12:40;23.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:15:07;23.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:17:33;23.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:20:01;23.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:22:33;23.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:24:59;23.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:27:35;23.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:30:02;23.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:32:28;23.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:34:54;23.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:37:23;23.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:39:51;23.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:42:17;23.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:44:44;24.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:47:09;24.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:49:38;24.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:52:05;24.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:54:32;24.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:56:58;24.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T09:59:23;24.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:01:49;24.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:04:17;24.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:06:44;24.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:09:12;24.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:11:41;24.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:14:14;24.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:16:43;24.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:19:23;24.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:22:00;24.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:24:45;25.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:27:12;25.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:29:38;25.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:32:04;25.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:34:31;25.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:36:57;25.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:39:32;25.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:42:06;25.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:44:33;25.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:47:09;25.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:49:38;25.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:52:25;25.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:54:51;25.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T10:57:24;25.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:00:06;25.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:02:41;25.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:11:22;25.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:16:31;25.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:18:58;25.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:21:25;25.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:23:53;25.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:26:20;25.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:28:50;26.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:31:20;26.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:33:46;26.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:36:12;26.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:38:39;26.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:41:07;26.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:43:33;26.10;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:45:59;26.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:48:24;26.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:50:50;26.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:53:16;26.20;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:55:42;26.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T11:58:08;26.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:00:35;26.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:03:01;26.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:05:32;26.30;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:07:57;26.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:10:26;26.40;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:13:04;26.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:15:30;26.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:18:00;26.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:20:30;26.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:23:00;26.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:25:54;26.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:28:20;26.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:30:46;26.50;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:33:13;26.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:35:42;26.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:38:11;26.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:40:36;26.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:43:02;26.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:45:29;26.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:47:55;26.60;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:50:20;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:52:46;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:55:12;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T12:57:37;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:00:04;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:02:32;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:04:58;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:07:31;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:10:00;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:12:27;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:14:54;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:17:21;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:19:47;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:22:13;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:24:40;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:27:06;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:29:32;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:31:58;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:34:25;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:36:51;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:39:16;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:41:42;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:44:10;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:46:35;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:49:01;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:51:28;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:53:54;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:56:20;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T13:58:45;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:01:11;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:03:36;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:06:03;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:08:28;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:10:55;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:13:21;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:15:46;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:18:12;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:20:37;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:23:03;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:25:29;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:27:54;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:30:20;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:32:46;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:35:11;27.00;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:37:37;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:40:03;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:42:30;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:44:57;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:47:23;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:49:49;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:52:14;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:54:40;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:57:06;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T14:59:39;26.90;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:02:06;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:04:31;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:06:57;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:09:23;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:11:48;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:14:14;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:16:40;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:19:08;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:21:34;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:24:00;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:26:25;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:28:51;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:31:17;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:33:43;26.80;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:36:08;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:38:34;26.70;1.00
26164;DHT22;13914;48.178;11.716;2023-07-20T15:41:00;26.70;1.00