sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72857;BME280;62742;52.136;4.500;2022-09-12T00:01:44;101783.34;;;15.59;79.39
72857;BME280;62742;52.136;4.500;2022-09-12T00:04:10;101774.56;;;15.57;79.48
72857;BME280;62742;52.136;4.500;2022-09-12T00:06:37;101778.94;;;15.60;79.14
72857;BME280;62742;52.136;4.500;2022-09-12T00:09:07;101778.94;;;15.60;79.03
72857;BME280;62742;52.136;4.500;2022-09-12T00:11:40;101780.72;;;15.58;79.47
72857;BME280;62742;52.136;4.500;2022-09-12T00:14:12;101776.53;;;15.47;79.36
72857;BME280;62742;52.136;4.500;2022-09-12T00:16:40;101779.84;;;15.59;79.37
72857;BME280;62742;52.136;4.500;2022-09-12T00:19:08;101776.66;;;15.43;79.59
72857;BME280;62742;52.136;4.500;2022-09-12T00:21:37;101769.75;;;15.36;79.71
72857;BME280;62742;52.136;4.500;2022-09-12T00:24:05;101773.19;;;15.39;79.76
72857;BME280;62742;52.136;4.500;2022-09-12T00:26:32;101774.97;;;15.37;80.02
72857;BME280;62742;52.136;4.500;2022-09-12T00:28:58;101775.91;;;15.36;80.08
72857;BME280;62742;52.136;4.500;2022-09-12T00:31:25;101780.25;;;15.39;79.66
72857;BME280;62742;52.136;4.500;2022-09-12T00:33:56;101775.94;;;15.33;80.11
72857;BME280;62742;52.136;4.500;2022-09-12T00:36:26;101770.66;;;15.33;80.10
72857;BME280;62742;52.136;4.500;2022-09-12T00:38:54;101767.19;;;15.31;79.81
72857;BME280;62742;52.136;4.500;2022-09-12T00:41:30;101763.50;;;15.38;79.13
72857;BME280;62742;52.136;4.500;2022-09-12T00:43:59;101761.06;;;15.27;79.72
72857;BME280;62742;52.136;4.500;2022-09-12T00:46:34;101763.75;;;15.26;79.85
72857;BME280;62742;52.136;4.500;2022-09-12T00:49:40;101761.06;;;15.27;79.30
72857;BME280;62742;52.136;4.500;2022-09-12T00:52:19;101760.19;;;15.27;79.31
72857;BME280;62742;52.136;4.500;2022-09-12T00:55:26;101763.06;;;15.16;80.20
72857;BME280;62742;52.136;4.500;2022-09-12T00:58:27;101762.00;;;15.25;79.72
72857;BME280;62742;52.136;4.500;2022-09-12T01:00:57;101755.13;;;15.14;80.50
72857;BME280;62742;52.136;4.500;2022-09-12T01:03:24;101752.41;;;15.19;80.61
72857;BME280;62742;52.136;4.500;2022-09-12T01:08:32;101749.72;;;15.21;80.35
72857;BME280;62742;52.136;4.500;2022-09-12T01:11:04;101755.94;;;15.18;80.69
72857;BME280;62742;52.136;4.500;2022-09-12T01:13:33;101753.28;;;15.20;80.14
72857;BME280;62742;52.136;4.500;2022-09-12T01:16:04;101753.16;;;15.26;79.68
72857;BME280;62742;52.136;4.500;2022-09-12T01:28:08;101748.25;;;15.06;80.88
72857;BME280;62742;52.136;4.500;2022-09-12T01:31:03;101744.94;;;14.94;81.36
72857;BME280;62742;52.136;4.500;2022-09-12T01:34:17;101744.91;;;14.96;81.29
72857;BME280;62742;52.136;4.500;2022-09-12T01:37:16;101740.34;;;15.04;80.88
72857;BME280;62742;52.136;4.500;2022-09-12T01:40:12;101736.78;;;15.07;80.47
72857;BME280;62742;52.136;4.500;2022-09-12T01:46:00;101732.63;;;14.93;80.86
72857;BME280;62742;52.136;4.500;2022-09-12T01:48:50;101727.28;;;14.95;80.67
72857;BME280;62742;52.136;4.500;2022-09-12T01:51:30;101728.22;;;14.92;80.78
72857;BME280;62742;52.136;4.500;2022-09-12T01:54:10;101719.34;;;14.96;79.98
72857;BME280;62742;52.136;4.500;2022-09-12T01:56:48;101712.44;;;14.88;80.69
72857;BME280;62742;52.136;4.500;2022-09-12T01:59:24;101712.38;;;14.89;80.38
72857;BME280;62742;52.136;4.500;2022-09-12T02:02:11;101712.50;;;14.85;80.34
72857;BME280;62742;52.136;4.500;2022-09-12T02:04:53;101712.44;;;14.88;80.21
72857;BME280;62742;52.136;4.500;2022-09-12T02:07:51;101710.69;;;14.87;80.40
72857;BME280;62742;52.136;4.500;2022-09-12T02:10:35;101709.84;;;14.85;79.94
72857;BME280;62742;52.136;4.500;2022-09-12T02:13:16;101707.38;;;14.74;80.72
72857;BME280;62742;52.136;4.500;2022-09-12T02:15:55;101706.72;;;14.64;81.29
72857;BME280;62742;52.136;4.500;2022-09-12T02:18:30;101699.56;;;14.69;80.78
72857;BME280;62742;52.136;4.500;2022-09-12T02:21:00;101703.09;;;14.68;80.66
72857;BME280;62742;52.136;4.500;2022-09-12T02:23:31;101696.91;;;14.71;80.66
72857;BME280;62742;52.136;4.500;2022-09-12T02:26:04;101693.31;;;14.72;80.84
72857;BME280;62742;52.136;4.500;2022-09-12T02:28:38;101689.09;;;14.63;81.14
72857;BME280;62742;52.136;4.500;2022-09-12T02:34:43;101681.22;;;14.58;81.94
72857;BME280;62742;52.136;4.500;2022-09-12T02:37:42;101683.81;;;14.62;81.95
72857;BME280;62742;52.136;4.500;2022-09-12T02:40:29;101681.22;;;14.58;82.21
72857;BME280;62742;52.136;4.500;2022-09-12T02:42:56;101683.78;;;14.63;82.14
72857;BME280;62742;52.136;4.500;2022-09-12T02:45:23;101680.31;;;14.61;82.18
72857;BME280;62742;52.136;4.500;2022-09-12T02:48:01;101682.00;;;14.65;81.99
72857;BME280;62742;52.136;4.500;2022-09-12T02:50:30;101678.50;;;14.63;82.15
72857;BME280;62742;52.136;4.500;2022-09-12T02:52:57;101677.66;;;14.61;82.34
72857;BME280;62742;52.136;4.500;2022-09-12T02:55:31;101670.53;;;14.66;82.36
72857;BME280;62742;52.136;4.500;2022-09-12T02:58:04;101676.59;;;14.71;82.01
72857;BME280;62742;52.136;4.500;2022-09-12T03:00:58;101674.19;;;14.59;82.96
72857;BME280;62742;52.136;4.500;2022-09-12T03:06:48;101670.50;;;14.68;82.39
72857;BME280;62742;52.136;4.500;2022-09-12T03:09:57;101659.09;;;14.64;82.69
72857;BME280;62742;52.136;4.500;2022-09-12T03:18:39;101650.91;;;14.76;82.44
72857;BME280;62742;52.136;4.500;2022-09-12T03:24:10;101656.28;;;14.72;82.78
72857;BME280;62742;52.136;4.500;2022-09-12T03:26:49;101654.47;;;14.74;82.91
72857;BME280;62742;52.136;4.500;2022-09-12T03:29:35;101653.50;;;14.80;82.63
72857;BME280;62742;52.136;4.500;2022-09-12T03:32:03;101653.56;;;14.76;82.76
72857;BME280;62742;52.136;4.500;2022-09-12T03:34:30;101652.66;;;14.77;82.66
72857;BME280;62742;52.136;4.500;2022-09-12T03:36:56;101655.19;;;14.84;82.31
72857;BME280;62742;52.136;4.500;2022-09-12T03:39:23;101651.63;;;14.85;82.31
72857;BME280;62742;52.136;4.500;2022-09-12T03:41:52;101637.66;;;14.78;82.63
72857;BME280;62742;52.136;4.500;2022-09-12T03:44:19;101644.72;;;14.77;82.72
72857;BME280;62742;52.136;4.500;2022-09-12T03:46:46;101642.09;;;14.77;82.64
72857;BME280;62742;52.136;4.500;2022-09-12T03:49:12;101650.94;;;14.75;82.81
72857;BME280;62742;52.136;4.500;2022-09-12T03:51:39;101644.00;;;14.69;82.99
72857;BME280;62742;52.136;4.500;2022-09-12T03:54:08;101647.53;;;14.70;82.74
72857;BME280;62742;52.136;4.500;2022-09-12T03:56:36;101646.66;;;14.69;82.90
72857;BME280;62742;52.136;4.500;2022-09-12T03:59:06;101645.81;;;14.67;82.86
72857;BME280;62742;52.136;4.500;2022-09-12T04:01:33;101650.16;;;14.70;82.82
72857;BME280;62742;52.136;4.500;2022-09-12T04:04:00;101644.94;;;14.65;82.89
72857;BME280;62742;52.136;4.500;2022-09-12T04:06:27;101652.91;;;14.64;82.91
72857;BME280;62742;52.136;4.500;2022-09-12T04:08:54;101642.41;;;14.62;82.95
72857;BME280;62742;52.136;4.500;2022-09-12T04:11:21;101645.13;;;14.56;83.41
72857;BME280;62742;52.136;4.500;2022-09-12T04:13:48;101644.16;;;14.60;82.95
72857;BME280;62742;52.136;4.500;2022-09-12T04:16:15;101644.16;;;14.62;82.76
72857;BME280;62742;52.136;4.500;2022-09-12T04:18:43;101645.03;;;14.62;82.59
72857;BME280;62742;52.136;4.500;2022-09-12T04:21:15;101645.91;;;14.63;82.44
72857;BME280;62742;52.136;4.500;2022-09-12T04:23:43;101639.81;;;14.56;82.70
72857;BME280;62742;52.136;4.500;2022-09-12T04:26:11;101639.00;;;14.54;82.84
72857;BME280;62742;52.136;4.500;2022-09-12T04:28:38;101634.56;;;14.54;82.54
72857;BME280;62742;52.136;4.500;2022-09-12T04:31:15;101641.59;;;14.55;82.33
72857;BME280;62742;52.136;4.500;2022-09-12T04:33:45;101636.34;;;14.54;82.37
72857;BME280;62742;52.136;4.500;2022-09-12T04:36:15;101637.25;;;14.51;82.34
72857;BME280;62742;52.136;4.500;2022-09-12T04:38:43;101632.06;;;14.47;82.40
72857;BME280;62742;52.136;4.500;2022-09-12T04:41:13;101643.59;;;14.43;82.40
72857;BME280;62742;52.136;4.500;2022-09-12T04:43:41;101634.88;;;14.37;82.45
72857;BME280;62742;52.136;4.500;2022-09-12T04:46:10;101635.75;;;14.38;82.30
72857;BME280;62742;52.136;4.500;2022-09-12T04:48:38;101634.03;;;14.35;82.34
72857;BME280;62742;52.136;4.500;2022-09-12T04:51:16;101631.41;;;14.35;81.93
72857;BME280;62742;52.136;4.500;2022-09-12T04:53:51;101636.78;;;14.29;82.51
72857;BME280;62742;52.136;4.500;2022-09-12T04:56:20;101646.69;;;14.19;82.81
72857;BME280;62742;52.136;4.500;2022-09-12T04:58:48;101641.41;;;14.18;82.60
72857;BME280;62742;52.136;4.500;2022-09-12T05:01:20;101636.91;;;14.23;82.22
72857;BME280;62742;52.136;4.500;2022-09-12T05:03:49;101638.63;;;14.24;81.94
72857;BME280;62742;52.136;4.500;2022-09-12T05:06:20;101636.78;;;14.29;81.46
72857;BME280;62742;52.136;4.500;2022-09-12T05:08:50;101637.81;;;14.22;81.69
72857;BME280;62742;52.136;4.500;2022-09-12T05:11:22;101652.81;;;14.21;81.86
72857;BME280;62742;52.136;4.500;2022-09-12T05:13:51;101643.16;;;14.17;81.84
72857;BME280;62742;52.136;4.500;2022-09-12T05:16:18;101639.69;;;14.14;81.67
72857;BME280;62742;52.136;4.500;2022-09-12T05:18:46;101632.75;;;14.10;81.97
72857;BME280;62742;52.136;4.500;2022-09-12T05:21:15;101629.19;;;14.11;81.66
72857;BME280;62742;52.136;4.500;2022-09-12T05:23:45;101618.59;;;14.11;81.76
72857;BME280;62742;52.136;4.500;2022-09-12T05:26:15;101624.91;;;14.03;82.02
72857;BME280;62742;52.136;4.500;2022-09-12T05:28:42;101617.91;;;14.01;82.01
72857;BME280;62742;52.136;4.500;2022-09-12T05:31:13;101610.91;;;13.98;82.08
72857;BME280;62742;52.136;4.500;2022-09-12T05:33:43;101610.81;;;14.05;81.65
72857;BME280;62742;52.136;4.500;2022-09-12T05:36:16;101612.59;;;14.02;81.85
72857;BME280;62742;52.136;4.500;2022-09-12T05:38:46;101602.88;;;14.05;81.87
72857;BME280;62742;52.136;4.500;2022-09-12T05:41:20;101609.88;;;14.06;81.87
72857;BME280;62742;52.136;4.500;2022-09-12T05:43:54;101623.06;;;14.09;81.28
72857;BME280;62742;52.136;4.500;2022-09-12T05:46:23;101621.47;;;13.98;82.26
72857;BME280;62742;52.136;4.500;2022-09-12T05:48:52;101627.53;;;14.05;82.11
72857;BME280;62742;52.136;4.500;2022-09-12T05:51:22;101624.06;;;14.01;82.31
72857;BME280;62742;52.136;4.500;2022-09-12T05:53:54;101632.81;;;14.05;82.12
72857;BME280;62742;52.136;4.500;2022-09-12T05:56:27;101632.00;;;14.01;82.35
72857;BME280;62742;52.136;4.500;2022-09-12T05:58:58;101627.59;;;14.00;82.36
72857;BME280;62742;52.136;4.500;2022-09-12T06:01:28;101631.00;;;14.07;81.80
72857;BME280;62742;52.136;4.500;2022-09-12T06:03:58;101630.09;;;14.10;81.73
72857;BME280;62742;52.136;4.500;2022-09-12T06:06:28;101620.41;;;14.09;81.78
72857;BME280;62742;52.136;4.500;2022-09-12T06:08:58;101615.06;;;14.12;81.96
72857;BME280;62742;52.136;4.500;2022-09-12T06:11:29;101623.03;;;14.10;81.96
72857;BME280;62742;52.136;4.500;2022-09-12T06:13:59;101621.19;;;14.14;82.00
72857;BME280;62742;52.136;4.500;2022-09-12T06:16:28;101615.69;;;14.26;81.62
72857;BME280;62742;52.136;4.500;2022-09-12T06:19:01;101615.69;;;14.26;81.71
72857;BME280;62742;52.136;4.500;2022-09-12T06:21:29;101615.63;;;14.29;81.87
72857;BME280;62742;52.136;4.500;2022-09-12T06:23:57;101612.97;;;14.31;82.10
72857;BME280;62742;52.136;4.500;2022-09-12T06:26:25;101608.50;;;14.34;82.26
72857;BME280;62742;52.136;4.500;2022-09-12T06:28:54;101603.09;;;14.40;82.58
72857;BME280;62742;52.136;4.500;2022-09-12T06:31:27;101608.97;;;14.55;82.51
72857;BME280;62742;52.136;4.500;2022-09-12T06:33:59;101607.13;;;14.60;82.51
72857;BME280;62742;52.136;4.500;2022-09-12T06:36:31;101606.00;;;14.73;82.58
72857;BME280;62742;52.136;4.500;2022-09-12T06:39:01;101607.25;;;14.98;82.55
72857;BME280;62742;52.136;4.500;2022-09-12T06:41:30;101603.31;;;15.17;82.70
72857;BME280;62742;52.136;4.500;2022-09-12T06:43:58;101603.06;;;15.65;81.83
72857;BME280;62742;52.136;4.500;2022-09-12T06:46:26;101605.56;;;16.07;81.15
72857;BME280;62742;52.136;4.500;2022-09-12T06:48:56;101615.91;;;16.50;79.53
72857;BME280;62742;52.136;4.500;2022-09-12T06:51:25;101615.59;;;16.93;78.07
72857;BME280;62742;52.136;4.500;2022-09-12T06:53:56;101620.88;;;17.23;76.98
72857;BME280;62742;52.136;4.500;2022-09-12T06:56:25;101620.94;;;17.50;76.29
72857;BME280;62742;52.136;4.500;2022-09-12T06:58:55;101615.97;;;17.66;76.29
72857;BME280;62742;52.136;4.500;2022-09-12T07:01:27;101615.50;;;17.80;75.29
72857;BME280;62742;52.136;4.500;2022-09-12T07:04:00;101618.53;;;17.97;74.53
72857;BME280;62742;52.136;4.500;2022-09-12T07:06:31;101623.41;;;18.09;74.71
72857;BME280;62742;52.136;4.500;2022-09-12T07:09:06;101617.81;;;18.17;74.72
72857;BME280;62742;52.136;4.500;2022-09-12T07:11:37;101624.75;;;18.23;75.20
72857;BME280;62742;52.136;4.500;2022-09-12T07:14:06;101620.53;;;18.41;74.37
72857;BME280;62742;52.136;4.500;2022-09-12T07:16:35;101618.31;;;18.54;73.96
72857;BME280;62742;52.136;4.500;2022-09-12T07:19:04;101618.25;;;18.79;74.02
72857;BME280;62742;52.136;4.500;2022-09-12T07:21:32;101619.16;;;19.03;73.25
72857;BME280;62742;52.136;4.500;2022-09-12T07:24:04;101620.13;;;19.46;72.32
72857;BME280;62742;52.136;4.500;2022-09-12T07:26:31;101622.63;;;19.73;71.27
72857;BME280;62742;52.136;4.500;2022-09-12T07:28:58;101614.13;;;20.06;69.58
72857;BME280;62742;52.136;4.500;2022-09-12T07:31:26;101618.81;;;20.42;69.50
72857;BME280;62742;52.136;4.500;2022-09-12T07:33:54;101612.91;;;20.54;68.00
72857;BME280;62742;52.136;4.500;2022-09-12T07:36:23;101602.78;;;20.81;68.78
72857;BME280;62742;52.136;4.500;2022-09-12T07:38:56;101605.84;;;21.11;67.50
72857;BME280;62742;52.136;4.500;2022-09-12T07:41:28;101613.47;;;21.19;67.51
72857;BME280;62742;52.136;4.500;2022-09-12T07:43:58;101607.56;;;21.13;66.45
72857;BME280;62742;52.136;4.500;2022-09-12T07:46:27;101609.00;;;20.82;69.79
72857;BME280;62742;52.136;4.500;2022-09-12T07:48:56;101610.81;;;21.19;67.48
72857;BME280;62742;52.136;4.500;2022-09-12T07:51:27;101611.59;;;21.21;65.13
72857;BME280;62742;52.136;4.500;2022-09-12T07:53:55;101611.41;;;21.43;65.43
72857;BME280;62742;52.136;4.500;2022-09-12T07:56:22;101606.94;;;21.63;65.69
72857;BME280;62742;52.136;4.500;2022-09-12T07:58:50;101603.50;;;21.78;65.25
72857;BME280;62742;52.136;4.500;2022-09-12T08:01:19;101605.06;;;21.65;64.86
72857;BME280;62742;52.136;4.500;2022-09-12T08:03:51;101600.19;;;21.73;64.89
72857;BME280;62742;52.136;4.500;2022-09-12T08:06:21;101602.72;;;21.76;62.77
72857;BME280;62742;52.136;4.500;2022-09-12T08:08:53;101596.66;;;22.08;62.75
72857;BME280;62742;52.136;4.500;2022-09-12T08:11:23;101603.34;;;22.34;62.24
72857;BME280;62742;52.136;4.500;2022-09-12T08:13:52;101612.19;;;22.36;62.26
72857;BME280;62742;52.136;4.500;2022-09-12T08:16:22;101615.81;;;22.51;61.30
72857;BME280;62742;52.136;4.500;2022-09-12T08:18:50;101610.69;;;22.64;61.22
72857;BME280;62742;52.136;4.500;2022-09-12T08:21:23;101605.72;;;22.89;61.13
72857;BME280;62742;52.136;4.500;2022-09-12T08:24:03;101603.56;;;22.96;60.59
72857;BME280;62742;52.136;4.500;2022-09-12T08:26:32;101607.50;;;23.06;60.55
72857;BME280;62742;52.136;4.500;2022-09-12T08:29:00;101611.25;;;23.02;59.92
72857;BME280;62742;52.136;4.500;2022-09-12T08:31:27;101613.63;;;23.24;60.35
72857;BME280;62742;52.136;4.500;2022-09-12T08:33:55;101600.88;;;22.96;61.39
72857;BME280;62742;52.136;4.500;2022-09-12T08:36:25;101603.13;;;22.88;57.91
72857;BME280;62742;52.136;4.500;2022-09-12T08:38:59;101599.47;;;22.89;60.27
72857;BME280;62742;52.136;4.500;2022-09-12T08:41:35;101603.50;;;23.13;59.88
72857;BME280;62742;52.136;4.500;2022-09-12T08:52:33;101609.56;;;23.17;57.19
72857;BME280;62742;52.136;4.500;2022-09-12T08:55:04;101599.69;;;23.33;58.22
72857;BME280;62742;52.136;4.500;2022-09-12T08:57:38;101597.63;;;23.23;59.44
72857;BME280;62742;52.136;4.500;2022-09-12T09:00:11;101596.59;;;23.09;58.83
72857;BME280;62742;52.136;4.500;2022-09-12T09:02:55;101599.34;;;23.56;59.53
72857;BME280;62742;52.136;4.500;2022-09-12T09:05:37;101596.88;;;23.83;56.86
72857;BME280;62742;52.136;4.500;2022-09-12T09:23:14;101581.31;;;24.47;54.30
72857;BME280;62742;52.136;4.500;2022-09-12T09:25:59;101578.63;;;24.47;54.29
72857;BME280;62742;52.136;4.500;2022-09-12T09:28:41;101579.22;;;24.52;54.81
72857;BME280;62742;52.136;4.500;2022-09-12T09:31:18;101567.22;;;24.43;54.05
72857;BME280;62742;52.136;4.500;2022-09-12T09:33:52;101564.41;;;24.31;54.24
72857;BME280;62742;52.136;4.500;2022-09-12T09:36:43;101567.31;;;24.42;55.01
72857;BME280;62742;52.136;4.500;2022-09-12T09:39:39;101552.25;;;24.68;52.15
72857;BME280;62742;52.136;4.500;2022-09-12T09:45:13;101548.84;;;24.93;51.69
72857;BME280;62742;52.136;4.500;2022-09-12T09:47:52;101547.53;;;25.13;52.77
72857;BME280;62742;52.136;4.500;2022-09-12T09:50:23;101538.31;;;25.45;50.67
72857;BME280;62742;52.136;4.500;2022-09-12T09:52:52;101545.13;;;25.50;50.30
72857;BME280;62742;52.136;4.500;2022-09-12T09:55:25;101540.34;;;25.41;50.78
72857;BME280;62742;52.136;4.500;2022-09-12T09:57:56;101537.56;;;24.74;51.14
72857;BME280;62742;52.136;4.500;2022-09-12T10:00:30;101539.97;;;24.64;51.39
72857;BME280;62742;52.136;4.500;2022-09-12T10:05:46;101531.34;;;24.44;50.98
72857;BME280;62742;52.136;4.500;2022-09-12T10:08:32;101528.13;;;24.81;50.36
72857;BME280;62742;52.136;4.500;2022-09-12T10:11:08;101524.53;;;25.09;50.53
72857;BME280;62742;52.136;4.500;2022-09-12T10:13:56;101529.72;;;25.25;50.14
72857;BME280;62742;52.136;4.500;2022-09-12T10:16:29;101524.06;;;25.70;50.06
72857;BME280;62742;52.136;4.500;2022-09-12T10:18:58;101514.72;;;25.35;48.62
72857;BME280;62742;52.136;4.500;2022-09-12T10:24:38;101512.09;;;25.74;48.09
72857;BME280;62742;52.136;4.500;2022-09-12T10:27:14;101511.84;;;25.51;48.88
72857;BME280;62742;52.136;4.500;2022-09-12T10:29:49;101509.41;;;25.61;48.66
72857;BME280;62742;52.136;4.500;2022-09-12T10:32:28;101508.59;;;25.46;49.88
72857;BME280;62742;52.136;4.500;2022-09-12T10:35:23;101509.09;;;25.66;48.14
72857;BME280;62742;52.136;4.500;2022-09-12T10:38:03;101504.84;;;26.02;46.70
72857;BME280;62742;52.136;4.500;2022-09-12T10:40:38;101513.34;;;25.96;47.55
72857;BME280;62742;52.136;4.500;2022-09-12T10:43:25;101512.38;;;26.22;47.12
72857;BME280;62742;52.136;4.500;2022-09-12T10:48:41;101501.47;;;26.24;46.70
72857;BME280;62742;52.136;4.500;2022-09-12T10:53:50;101510.63;;;26.34;45.99
72857;BME280;62742;52.136;4.500;2022-09-12T10:56:24;101497.78;;;26.25;46.14
72857;BME280;62742;52.136;4.500;2022-09-12T11:02:27;101495.63;;;26.30;45.11
72857;BME280;62742;52.136;4.500;2022-09-12T11:05:04;101503.94;;;26.27;45.89
72857;BME280;62742;52.136;4.500;2022-09-12T11:11:15;101501.81;;;26.19;44.99
72857;BME280;62742;52.136;4.500;2022-09-12T11:17:39;101498.31;;;26.43;46.03
72857;BME280;62742;52.136;4.500;2022-09-12T11:20:34;101494.22;;;26.37;45.54
72857;BME280;62742;52.136;4.500;2022-09-12T11:26:01;101493.28;;;26.12;45.29
72857;BME280;62742;52.136;4.500;2022-09-12T11:34:07;101490.34;;;26.28;49.01
72857;BME280;62742;52.136;4.500;2022-09-12T11:36:44;101490.72;;;26.74;47.32
72857;BME280;62742;52.136;4.500;2022-09-12T11:39:27;101483.16;;;27.03;46.08
72857;BME280;62742;52.136;4.500;2022-09-12T11:42:01;101479.41;;;26.93;47.36
72857;BME280;62742;52.136;4.500;2022-09-12T11:44:42;101479.16;;;27.44;44.48
72857;BME280;62742;52.136;4.500;2022-09-12T11:47:14;101472.56;;;27.59;45.95
72857;BME280;62742;52.136;4.500;2022-09-12T11:49:45;101471.03;;;27.79;43.88
72857;BME280;62742;52.136;4.500;2022-09-12T11:52:29;101476.94;;;27.85;44.79
72857;BME280;62742;52.136;4.500;2022-09-12T11:55:15;101470.63;;;27.61;42.67
72857;BME280;62742;52.136;4.500;2022-09-12T11:57:56;101469.59;;;27.40;44.15
72857;BME280;62742;52.136;4.500;2022-09-12T12:00:31;101466.31;;;27.59;44.66
72857;BME280;62742;52.136;4.500;2022-09-12T12:06:11;101461.19;;;27.78;45.09
72857;BME280;62742;52.136;4.500;2022-09-12T12:08:42;101455.66;;;27.80;44.50
72857;BME280;62742;52.136;4.500;2022-09-12T12:11:14;101454.59;;;27.83;45.42
72857;BME280;62742;52.136;4.500;2022-09-12T12:14:14;101452.31;;;27.54;44.64
72857;BME280;62742;52.136;4.500;2022-09-12T12:16:47;101454.94;;;27.31;45.29
72857;BME280;62742;52.136;4.500;2022-09-12T12:21:45;101446.66;;;27.46;43.02
72857;BME280;62742;52.136;4.500;2022-09-12T12:24:21;101443.72;;;27.60;43.51
72857;BME280;62742;52.136;4.500;2022-09-12T12:47:51;101423.13;;;28.27;42.07
72857;BME280;62742;52.136;4.500;2022-09-12T12:50:29;101427.69;;;28.26;42.15
72857;BME280;62742;52.136;4.500;2022-09-12T12:52:59;101420.69;;;28.24;42.65
72857;BME280;62742;52.136;4.500;2022-09-12T12:55:34;101422.44;;;28.02;43.48
72857;BME280;62742;52.136;4.500;2022-09-12T12:58:36;101413.44;;;28.24;43.84
72857;BME280;62742;52.136;4.500;2022-09-12T13:03:42;101419.03;;;28.44;41.59
72857;BME280;62742;52.136;4.500;2022-09-12T13:06:30;101415.78;;;28.06;41.68
72857;BME280;62742;52.136;4.500;2022-09-12T13:09:18;101404.44;;;27.56;41.09
72857;BME280;62742;52.136;4.500;2022-09-12T13:12:07;101405.13;;;27.93;43.68
72857;BME280;62742;52.136;4.500;2022-09-12T13:22:56;101391.91;;;28.57;42.91
72857;BME280;62742;52.136;4.500;2022-09-12T13:25:36;101383.34;;;28.72;41.26
72857;BME280;62742;52.136;4.500;2022-09-12T13:30:42;101372.19;;;28.66;39.57
72857;BME280;62742;52.136;4.500;2022-09-12T13:33:29;101365.88;;;28.33;40.42
72857;BME280;62742;52.136;4.500;2022-09-12T13:44:47;101356.09;;;27.53;39.02
72857;BME280;62742;52.136;4.500;2022-09-12T13:47:39;101366.88;;;27.75;40.49
72857;BME280;62742;52.136;4.500;2022-09-12T13:50:18;101357.34;;;27.94;40.77
72857;BME280;62742;52.136;4.500;2022-09-12T13:52:54;101350.31;;;27.80;43.67
72857;BME280;62742;52.136;4.500;2022-09-12T13:55:30;101353.88;;;27.80;43.02
72857;BME280;62742;52.136;4.500;2022-09-12T13:58:04;101355.25;;;27.86;42.14
72857;BME280;62742;52.136;4.500;2022-09-12T14:00:40;101353.38;;;28.09;39.79
72857;BME280;62742;52.136;4.500;2022-09-12T14:03:30;101346.53;;;28.05;39.98
72857;BME280;62742;52.136;4.500;2022-09-12T14:06:26;101350.06;;;28.06;42.63
72857;BME280;62742;52.136;4.500;2022-09-12T14:08:54;101342.22;;;27.91;42.37
72857;BME280;62742;52.136;4.500;2022-09-12T14:11:27;101345.81;;;27.92;41.02
72857;BME280;62742;52.136;4.500;2022-09-12T14:13:56;101342.63;;;27.98;41.98
72857;BME280;62742;52.136;4.500;2022-09-12T14:16:24;101333.22;;;27.91;41.88
72857;BME280;62742;52.136;4.500;2022-09-12T14:18:54;101336.31;;;27.97;40.52
72857;BME280;62742;52.136;4.500;2022-09-12T14:23:55;101342.81;;;28.06;42.03
72857;BME280;62742;52.136;4.500;2022-09-12T14:26:24;101337.41;;;27.84;40.99
72857;BME280;62742;52.136;4.500;2022-09-12T14:28:53;101340.34;;;28.14;41.09
72857;BME280;62742;52.136;4.500;2022-09-12T14:31:22;101338.91;;;28.10;41.22
72857;BME280;62742;52.136;4.500;2022-09-12T14:33:52;101335.97;;;28.02;41.98
72857;BME280;62742;52.136;4.500;2022-09-12T14:36:24;101329.28;;;28.17;41.50
72857;BME280;62742;52.136;4.500;2022-09-12T14:39:03;101325.09;;;28.25;41.07
72857;BME280;62742;52.136;4.500;2022-09-12T14:41:36;101319.22;;;28.20;40.63
72857;BME280;62742;52.136;4.500;2022-09-12T14:44:13;101314.44;;;28.12;40.31
72857;BME280;62742;52.136;4.500;2022-09-12T14:46:51;101315.31;;;27.90;42.22
72857;BME280;62742;52.136;4.500;2022-09-12T14:49:36;101315.19;;;28.03;42.83
72857;BME280;62742;52.136;4.500;2022-09-12T14:52:05;101319.00;;;27.89;41.83
72857;BME280;62742;52.136;4.500;2022-09-12T14:58:33;101314.22;;;27.70;42.98
72857;BME280;62742;52.136;4.500;2022-09-12T15:01:20;101306.97;;;27.36;43.38
72857;BME280;62742;52.136;4.500;2022-09-12T15:03:53;101316.91;;;27.58;42.50
72857;BME280;62742;52.136;4.500;2022-09-12T15:06:31;101317.28;;;27.76;42.71
72857;BME280;62742;52.136;4.500;2022-09-12T15:09:06;101313.22;;;28.05;42.18
72857;BME280;62742;52.136;4.500;2022-09-12T15:11:38;101306.97;;;27.82;43.12
72857;BME280;62742;52.136;4.500;2022-09-12T15:14:14;101305.28;;;27.58;42.75
72857;BME280;62742;52.136;4.500;2022-09-12T15:16:40;101316.56;;;27.74;40.97
72857;BME280;62742;52.136;4.500;2022-09-12T15:19:06;101307.47;;;27.75;41.84
72857;BME280;62742;52.136;4.500;2022-09-12T15:21:33;101309.94;;;27.67;42.22
72857;BME280;62742;52.136;4.500;2022-09-12T15:23:59;101308.47;;;27.40;42.68
72857;BME280;62742;52.136;4.500;2022-09-12T15:26:27;101303.53;;;27.34;43.78
72857;BME280;62742;52.136;4.500;2022-09-12T15:28:55;101295.94;;;27.39;43.69
72857;BME280;62742;52.136;4.500;2022-09-12T15:31:27;101294.44;;;27.13;42.56
72857;BME280;62742;52.136;4.500;2022-09-12T15:33:56;101289.25;;;26.87;45.82
72857;BME280;62742;52.136;4.500;2022-09-12T15:36:24;101294.50;;;26.53;46.20
72857;BME280;62742;52.136;4.500;2022-09-12T15:38:52;101291.28;;;26.48;45.54
72857;BME280;62742;52.136;4.500;2022-09-12T15:41:35;101300.63;;;26.55;45.73
72857;BME280;62742;52.136;4.500;2022-09-12T15:44:04;101298.06;;;26.29;47.31
72857;BME280;62742;52.136;4.500;2022-09-12T15:46:34;101299.91;;;26.29;47.01
72857;BME280;62742;52.136;4.500;2022-09-12T15:49:01;101289.34;;;26.26;46.70