sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28336;DHT22;15592;53.656;7.276;2022-10-16T00:00:36;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:03:03;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:05:29;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:07:55;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:10:21;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:12:47;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:15:12;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:17:38;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:20:04;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:22:30;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:24:56;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:27:22;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:29:51;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:32:18;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:34:44;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:37:10;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:39:36;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:42:02;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:44:51;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:47:37;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:50:16;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:52:47;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:55:14;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T00:57:40;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:00:09;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:02:35;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:05:02;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:07:43;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:10:35;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:16:35;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:19:12;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:21:42;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:24:41;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:32:25;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:35:04;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:40:13;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:42:42;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:45:11;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:47:39;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:50:07;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:52:37;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:55:05;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T01:57:34;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:00:06;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:02:33;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:05:13;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:07:41;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:10:08;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:12:37;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:15:05;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:17:31;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:19:57;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:22:32;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:25:05;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:30:19;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:32:48;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:35:17;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:37:43;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:40:10;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:42:38;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:45:06;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:47:32;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:49:58;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:52:24;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:54:50;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:57:15;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T02:59:41;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:02:07;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:04:32;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:06:58;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:09:24;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:11:49;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:14:15;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:16:41;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:19:06;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:21:32;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:23:57;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:26:23;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:28:48;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:31:14;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:33:40;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:36:05;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:38:32;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:40:57;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:43:23;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:45:50;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:48:17;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:50:43;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:53:08;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:55:34;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T03:58:00;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:00:26;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:02:51;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:05:17;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:07:43;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:10:08;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:12:34;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:15:00;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:17:25;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:19:51;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:22:16;12.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:24:42;12.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:27:08;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:29:33;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:31:59;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:34:25;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:36:50;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:39:16;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:41:42;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:44:07;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:46:33;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:48:59;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:51:25;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:53:51;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:56:17;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T04:58:43;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:01:08;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:03:34;11.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:06:00;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:08:25;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:10:51;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:13:16;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:15:47;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:18:13;11.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:20:39;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:23:04;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:25:30;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:27:56;12.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:30:21;12.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:32:51;12.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:35:18;12.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:37:43;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:40:09;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:42:35;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:45:01;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:47:27;12.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:49:52;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:52:18;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:54:44;12.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:57:10;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T05:59:35;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:02:01;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:04:27;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:06:52;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:09:18;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:11:44;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:14:09;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:16:36;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:19:03;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:21:32;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:23:58;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:26:28;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:28:55;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:31:22;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:33:50;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:36:17;12.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:38:43;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:41:14;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:43:41;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:46:08;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:48:35;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:51:02;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:53:30;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:55:56;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T06:58:22;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:00:48;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:03:14;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:05:43;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:08:09;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:10:35;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:13:01;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:15:27;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:17:53;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:20:19;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:22:44;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:25:10;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:27:37;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:30:04;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:32:31;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:34:56;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:37:22;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:39:48;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:42:13;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:44:39;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:47:06;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:49:32;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:51:58;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:54:23;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:56:49;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T07:59:15;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:01:40;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:04:08;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:06:38;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:09:05;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:11:31;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:13:57;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:16:23;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:18:49;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:21:17;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:23:44;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:26:10;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:28:37;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:31:14;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:33:42;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:36:10;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:38:36;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:41:13;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:43:59;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:49:16;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:51:43;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:54:29;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:57:04;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T08:59:33;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:01:59;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:04:41;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:07:20;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:12:48;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:20:44;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:23:26;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:25:53;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:28:19;13.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:30:46;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:33:13;14.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:35:43;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:38:27;14.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:40:54;14.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:44:02;14.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:46:35;14.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:49:25;14.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:51:51;14.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:54:27;14.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:57:04;14.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T09:59:31;14.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:02:02;14.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:04:39;14.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:07:07;14.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:09:44;14.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:12:24;14.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:14:52;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:17:23;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:20:00;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:30:27;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:33:27;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:46:28;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:51:36;15.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T10:54:26;15.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:00:20;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:06:12;15.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:08:55;15.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:11:42;15.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:14:18;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:19:44;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:25:35;15.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:28:23;15.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:33:55;16.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:36:39;16.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:47:35;15.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:51:02;15.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:55:46;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T11:58:35;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:08:59;14.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:14:34;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:19:58;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:22:28;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:25:17;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:34:29;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:37:11;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:39:41;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:42:34;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:45:27;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:47:54;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:52:52;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:55:19;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T12:58:00;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:00:45;15.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:09:15;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:15:06;15.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:18:02;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:28:22;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:30:54;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:33:33;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:36:00;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:38:35;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:41:03;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:44:08;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:46:38;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:49:15;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:51:41;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:54:10;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:56:39;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T13:59:27;15.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:01:58;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:04:28;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:07:05;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:09:31;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:12:00;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:14:40;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:17:06;15.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:19:38;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:22:40;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:25:25;14.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:30:58;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:33:33;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:36:15;14.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:41:15;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:43:42;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:46:22;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:49:02;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:51:29;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:53:54;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:56:25;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T14:58:53;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:01:19;14.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:03:45;14.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:06:13;14.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:08:39;14.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:11:09;14.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:13:39;14.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:16:07;14.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:18:32;14.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:20:58;14.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:23:24;14.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:25:52;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:28:18;14.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:30:49;14.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:33:18;14.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:35:48;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:38:14;13.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:40:41;13.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:43:07;13.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:45:33;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:47:59;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:50:24;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:52:50;13.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:55:16;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T15:57:44;13.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:00:13;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:02:40;13.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:05:06;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:07:37;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:10:05;13.40;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:12:32;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:14:58;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:17:24;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:19:50;13.30;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:22:15;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:24:41;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:27:07;13.20;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:29:33;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:31:59;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:34:26;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:36:53;13.10;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:39:19;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:41:44;13.00;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:44:14;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:46:41;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:49:09;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:51:36;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:54:01;12.90;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:56:27;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T16:58:55;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:01:23;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:03:51;12.80;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:06:18;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:08:44;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:11:15;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:13:41;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:16:07;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:18:34;12.70;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:21:01;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:23:27;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:25:53;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:28:19;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:30:44;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:33:11;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:35:45;12.60;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:38:12;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:40:39;12.50;99.90
28336;DHT22;15592;53.656;7.276;2022-10-16T17:43:06;12.50;99.90