sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27384;DHT22;14851;51.166;4.760;2022-11-15T00:01:16;8.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:04:05;8.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:06:51;8.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:09:36;8.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:12:21;8.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:15:08;8.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:17:53;8.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:20:38;8.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:23:22;8.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:26:11;8.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:28:56;8.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:31:43;8.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:34:30;8.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:37:15;8.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:40:00;8.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:42:45;8.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:45:29;8.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:48:14;8.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:50:59;8.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:53:43;8.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:56:27;8.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T00:59:12;8.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:01:57;8.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:04:42;8.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:07:26;8.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:10:11;8.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:13:03;8.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:15:50;8.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:18:35;8.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:21:21;8.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:24:07;9.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:26:51;9.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:29:36;9.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:32:21;9.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:35:06;9.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:37:52;9.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:40:37;9.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:43:33;9.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:46:35;9.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:49:21;9.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:52:13;9.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T01:57:55;9.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:00:41;9.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:03:34;9.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:06:21;9.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:09:06;9.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:11:52;9.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:14:40;9.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:17:40;9.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:27:06;9.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:42:04;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:45:14;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:48:01;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:50:50;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:53:35;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T02:56:20;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:02:18;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:11:18;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:17:05;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:19:54;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:22:43;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:25:30;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:28:21;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:31:09;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:34:29;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:37:16;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:40:03;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:45:58;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:48:52;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:51:37;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:54:22;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:57:06;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T03:59:53;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:02:40;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:05:24;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:08:09;10.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:10:53;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:13:38;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:16:22;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:19:07;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:22:09;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:25:13;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:28:00;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:30:44;10.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:33:28;10.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:36:13;10.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:39:16;10.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:42:01;10.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:44:45;10.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:47:31;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:50:16;10.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:53:00;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:55:51;10.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T04:58:38;10.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:01:23;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:04:07;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:07:04;10.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:09:49;10.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:12:36;10.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:15:20;10.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:18:05;10.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:20:53;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:23:37;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:26:22;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:29:10;10.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:31:55;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:34:39;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:37:24;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:40:09;10.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:42:54;10.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:45:39;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:48:23;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:51:08;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:53:56;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:56:41;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T05:59:29;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:02:14;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:05:01;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:07:46;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:10:31;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:13:16;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:16:01;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:18:46;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:21:31;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:24:15;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:26:59;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:29:44;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:32:29;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:35:14;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:38:08;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:40:53;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:43:39;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:46:23;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:49:07;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:51:54;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:54:39;9.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T06:57:23;9.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:00:12;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:03:00;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:05:55;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:08:40;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:11:25;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:14:09;9.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:16:55;9.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:19:39;9.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:22:23;9.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:25:10;9.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:27:56;9.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:30:41;9.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:33:26;9.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:36:10;9.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:38:54;9.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:41:38;9.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:44:23;9.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:47:09;9.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:50:03;9.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:52:57;9.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:55:41;9.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T07:58:25;9.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:01:12;9.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:03:57;9.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:06:41;9.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:09:26;9.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:12:11;9.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:14:55;9.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:17:40;9.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:20:26;9.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:23:15;9.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:26:02;9.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:28:48;9.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:31:33;9.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:34:17;9.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:37:01;9.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:39:45;9.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:42:29;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:45:15;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:48:07;9.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:50:55;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:53:40;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:56:25;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T08:59:09;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:01:56;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:04:44;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:07:32;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:10:21;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:13:06;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:15:51;9.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:18:35;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:21:19;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:24:05;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:26:51;9.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:29:35;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:32:23;10.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:35:10;10.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:37:54;10.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:40:39;10.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:43:48;10.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:46:57;10.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:49:58;10.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:52:33;10.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:55:03;10.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T09:57:41;10.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:00:22;10.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:03:54;10.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:05:52;10.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:08:48;10.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:11:22;10.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:13:52;10.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:24:26;11.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:26:56;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:29:24;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:31:55;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:34:23;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:36:57;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:39:24;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:41:50;11.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:49:26;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:52:04;11.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:54:40;11.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T10:57:31;11.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T11:05:37;11.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T11:08:22;11.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T11:10:58;11.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T11:18:31;11.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T11:21:10;11.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T11:31:47;11.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T11:34:19;11.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T11:36:58;11.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T11:48:23;11.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T11:50:57;11.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T11:53:48;11.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T11:56:33;11.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:01:42;11.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:04:27;11.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:06:56;11.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:13:10;11.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:17:37;11.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:20:15;11.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:30:46;11.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:33:42;11.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:36:37;11.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:39:11;11.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:41:41;11.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:47:21;11.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:49:48;11.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T12:52:15;11.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:04:53;11.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:18:33;12.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:21:00;12.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:23:27;12.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:31:29;12.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:33:59;12.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:36:35;12.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:39:43;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:41:51;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:44:32;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:49:32;12.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:52:01;12.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T13:57:16;12.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:02:25;12.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:04:54;12.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:07:22;12.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:09:52;12.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:12:32;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:15:17;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:17:44;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:20:40;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:23:27;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:25:55;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:30:55;12.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:33:32;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:36:16;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:38:43;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:41:34;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:44:01;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:46:29;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:48:55;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:51:22;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:53:48;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:56:15;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T14:58:42;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:01:23;12.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:03:49;12.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:06:18;12.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:08:47;12.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:11:23;12.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:13:51;11.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:16:18;11.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:18:47;11.90;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:21:21;11.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:23:47;11.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:26:14;11.80;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:28:40;11.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:31:07;11.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:33:33;11.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:36:00;11.70;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:38:26;11.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:40:53;11.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:43:20;11.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:45:46;11.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:48:14;11.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:50:42;11.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:53:12;11.60;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:55:42;11.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T15:58:09;11.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:00:36;11.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:03:03;11.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:05:31;11.50;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:07:57;11.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:10:29;11.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:12:56;11.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:15:26;11.40;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:17:54;11.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:20:44;11.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:23:17;11.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:25:52;11.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:28:30;11.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:31:09;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:33:36;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:36:04;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:38:30;11.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:40:57;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:43:23;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:45:50;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:48:25;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:50:55;11.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:53:22;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:55:49;11.00;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T16:58:14;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:00:41;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:03:09;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:05:36;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:08:03;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:10:29;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:12:55;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:15:21;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:17:53;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:20:23;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:22:50;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:25:20;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:27:46;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:30:13;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:32:40;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:35:10;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:37:39;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:40:07;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:42:34;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:45:02;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:47:27;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:49:56;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:52:25;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:54:51;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:57:18;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T17:59:45;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:02:11;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:04:38;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:07:05;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:09:31;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:11:58;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:14:25;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:16:53;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:19:20;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:21:46;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:26:52;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:29:18;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:31:45;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:34:14;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:36:41;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:39:09;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:41:44;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:44:16;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:46:42;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:49:13;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:51:42;11.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:54:13;11.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:56:39;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T18:59:09;11.20;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T19:01:37;11.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T19:04:25;11.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T19:06:51;11.10;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T19:09:18;11.30;99.90
27384;DHT22;14851;51.166;4.760;2022-11-15T19:11:57;11.30;99.90