sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16331;BME280;8275;48.206;16.340;2023-05-23T00:00:09;98786.03;;;23.69;41.98
16331;BME280;8275;48.206;16.340;2023-05-23T00:02:41;98783.94;;;23.66;42.20
16331;BME280;8275;48.206;16.340;2023-05-23T00:05:11;98785.81;;;23.62;42.17
16331;BME280;8275;48.206;16.340;2023-05-23T00:07:41;98785.34;;;23.60;42.48
16331;BME280;8275;48.206;16.340;2023-05-23T00:10:10;98780.00;;;23.55;42.70
16331;BME280;8275;48.206;16.340;2023-05-23T00:12:39;98783.06;;;23.50;42.64
16331;BME280;8275;48.206;16.340;2023-05-23T00:15:09;98788.50;;;23.46;42.61
16331;BME280;8275;48.206;16.340;2023-05-23T00:17:38;98777.25;;;23.43;42.65
16331;BME280;8275;48.206;16.340;2023-05-23T00:20:09;98777.94;;;23.40;42.50
16331;BME280;8275;48.206;16.340;2023-05-23T00:22:38;98786.22;;;23.36;42.84
16331;BME280;8275;48.206;16.340;2023-05-23T00:25:09;98788.56;;;23.34;42.77
16331;BME280;8275;48.206;16.340;2023-05-23T00:27:38;98785.59;;;23.31;42.90
16331;BME280;8275;48.206;16.340;2023-05-23T00:30:07;98781.91;;;23.27;43.31
16331;BME280;8275;48.206;16.340;2023-05-23T00:32:36;98792.25;;;23.26;43.05
16331;BME280;8275;48.206;16.340;2023-05-23T00:35:07;98787.03;;;23.25;43.10
16331;BME280;8275;48.206;16.340;2023-05-23T00:37:36;98792.94;;;23.23;43.16
16331;BME280;8275;48.206;16.340;2023-05-23T00:40:06;98793.66;;;23.20;43.19
16331;BME280;8275;48.206;16.340;2023-05-23T00:42:35;98798.78;;;23.18;43.74
16331;BME280;8275;48.206;16.340;2023-05-23T00:45:06;98795.88;;;23.15;43.72
16331;BME280;8275;48.206;16.340;2023-05-23T00:47:34;98793.44;;;23.13;43.56
16331;BME280;8275;48.206;16.340;2023-05-23T00:50:04;98792.50;;;23.09;43.63
16331;BME280;8275;48.206;16.340;2023-05-23T00:52:35;98786.78;;;23.05;43.71
16331;BME280;8275;48.206;16.340;2023-05-23T00:55:05;98790.28;;;23.02;43.62
16331;BME280;8275;48.206;16.340;2023-05-23T00:57:35;98788.22;;;22.99;44.16
16331;BME280;8275;48.206;16.340;2023-05-23T01:00:08;98788.06;;;22.96;44.23
16331;BME280;8275;48.206;16.340;2023-05-23T01:02:40;98777.13;;;22.91;44.14
16331;BME280;8275;48.206;16.340;2023-05-23T01:05:13;98783.44;;;22.88;44.17
16331;BME280;8275;48.206;16.340;2023-05-23T01:07:45;98784.13;;;22.85;44.15
16331;BME280;8275;48.206;16.340;2023-05-23T01:10:17;98786.81;;;22.81;44.31
16331;BME280;8275;48.206;16.340;2023-05-23T01:12:57;98781.09;;;22.78;44.55
16331;BME280;8275;48.206;16.340;2023-05-23T01:15:31;98782.59;;;22.75;44.35
16331;BME280;8275;48.206;16.340;2023-05-23T01:18:07;98783.31;;;22.72;45.03
16331;BME280;8275;48.206;16.340;2023-05-23T01:20:42;98775.63;;;22.69;44.99
16331;BME280;8275;48.206;16.340;2023-05-23T01:23:57;98775.22;;;22.59;44.82
16331;BME280;8275;48.206;16.340;2023-05-23T01:26:36;98772.94;;;22.61;44.69
16331;BME280;8275;48.206;16.340;2023-05-23T01:29:13;98778.72;;;22.56;44.71
16331;BME280;8275;48.206;16.340;2023-05-23T01:31:47;98779.88;;;22.55;44.97
16331;BME280;8275;48.206;16.340;2023-05-23T01:34:18;98775.78;;;22.52;45.21
16331;BME280;8275;48.206;16.340;2023-05-23T01:36:52;98765.34;;;22.49;44.77
16331;BME280;8275;48.206;16.340;2023-05-23T01:39:21;98776.84;;;22.48;44.87
16331;BME280;8275;48.206;16.340;2023-05-23T01:41:51;98776.72;;;22.44;45.02
16331;BME280;8275;48.206;16.340;2023-05-23T01:44:21;98767.06;;;22.42;45.06
16331;BME280;8275;48.206;16.340;2023-05-23T01:46:50;98761.00;;;22.40;45.03
16331;BME280;8275;48.206;16.340;2023-05-23T01:49:19;98758.56;;;22.38;45.66
16331;BME280;8275;48.206;16.340;2023-05-23T01:51:49;98758.09;;;22.36;45.24
16331;BME280;8275;48.206;16.340;2023-05-23T01:54:18;98762.38;;;22.33;45.29
16331;BME280;8275;48.206;16.340;2023-05-23T01:56:47;98752.72;;;22.31;45.66
16331;BME280;8275;48.206;16.340;2023-05-23T01:59:17;98759.00;;;22.28;45.97
16331;BME280;8275;48.206;16.340;2023-05-23T02:01:47;98762.47;;;22.25;45.71
16331;BME280;8275;48.206;16.340;2023-05-23T02:04:16;98760.38;;;22.22;46.05
16331;BME280;8275;48.206;16.340;2023-05-23T02:06:44;98764.66;;;22.19;46.40
16331;BME280;8275;48.206;16.340;2023-05-23T02:09:13;98759.78;;;22.16;46.71
16331;BME280;8275;48.206;16.340;2023-05-23T02:11:42;98765.22;;;22.13;46.61
16331;BME280;8275;48.206;16.340;2023-05-23T02:14:11;98756.75;;;22.09;46.31
16331;BME280;8275;48.206;16.340;2023-05-23T02:16:39;98744.31;;;22.07;46.52
16331;BME280;8275;48.206;16.340;2023-05-23T02:19:09;98749.75;;;22.03;46.54
16331;BME280;8275;48.206;16.340;2023-05-23T02:21:37;98750.91;;;22.02;46.58
16331;BME280;8275;48.206;16.340;2023-05-23T02:24:06;98743.22;;;21.99;46.31
16331;BME280;8275;48.206;16.340;2023-05-23T02:26:34;98748.34;;;21.97;46.22
16331;BME280;8275;48.206;16.340;2023-05-23T02:29:03;98745.44;;;21.94;46.32
16331;BME280;8275;48.206;16.340;2023-05-23T02:31:31;98745.44;;;21.94;46.51
16331;BME280;8275;48.206;16.340;2023-05-23T02:33:59;98741.34;;;21.91;46.73
16331;BME280;8275;48.206;16.340;2023-05-23T02:36:29;98744.47;;;21.90;46.82
16331;BME280;8275;48.206;16.340;2023-05-23T02:38:59;98746.78;;;21.88;46.53
16331;BME280;8275;48.206;16.340;2023-05-23T02:41:27;98732.38;;;21.86;46.64
16331;BME280;8275;48.206;16.340;2023-05-23T02:43:56;98744.69;;;21.85;46.67
16331;BME280;8275;48.206;16.340;2023-05-23T02:46:24;98747.78;;;21.83;46.85
16331;BME280;8275;48.206;16.340;2023-05-23T02:48:53;98738.13;;;21.81;46.58
16331;BME280;8275;48.206;16.340;2023-05-23T02:51:22;98742.09;;;21.80;46.92
16331;BME280;8275;48.206;16.340;2023-05-23T02:53:51;98736.06;;;21.78;47.00
16331;BME280;8275;48.206;16.340;2023-05-23T02:56:20;98739.16;;;21.76;46.72
16331;BME280;8275;48.206;16.340;2023-05-23T02:58:49;98743.13;;;21.75;47.07
16331;BME280;8275;48.206;16.340;2023-05-23T03:01:18;98732.28;;;21.74;46.79
16331;BME280;8275;48.206;16.340;2023-05-23T03:03:47;98735.44;;;21.72;46.91
16331;BME280;8275;48.206;16.340;2023-05-23T03:06:16;98744.16;;;21.71;47.32
16331;BME280;8275;48.206;16.340;2023-05-23T03:08:45;98740.88;;;21.68;47.37
16331;BME280;8275;48.206;16.340;2023-05-23T03:11:15;98737.59;;;21.66;47.44
16331;BME280;8275;48.206;16.340;2023-05-23T03:13:43;98740.75;;;21.65;47.31
16331;BME280;8275;48.206;16.340;2023-05-23T03:16:12;98747.50;;;21.64;46.94
16331;BME280;8275;48.206;16.340;2023-05-23T03:18:40;98744.19;;;21.62;46.97
16331;BME280;8275;48.206;16.340;2023-05-23T03:21:09;98744.56;;;21.60;47.22
16331;BME280;8275;48.206;16.340;2023-05-23T03:23:37;98752.91;;;21.60;47.14
16331;BME280;8275;48.206;16.340;2023-05-23T03:26:06;98748.84;;;21.58;47.57
16331;BME280;8275;48.206;16.340;2023-05-23T03:28:35;98756.38;;;21.57;47.39
16331;BME280;8275;48.206;16.340;2023-05-23T03:31:04;98752.78;;;21.57;47.65
16331;BME280;8275;48.206;16.340;2023-05-23T03:33:33;98759.16;;;21.57;47.39
16331;BME280;8275;48.206;16.340;2023-05-23T03:36:05;98762.31;;;21.56;47.52
16331;BME280;8275;48.206;16.340;2023-05-23T03:38:33;98755.59;;;21.57;48.04
16331;BME280;8275;48.206;16.340;2023-05-23T03:41:02;98763.94;;;21.57;48.41
16331;BME280;8275;48.206;16.340;2023-05-23T03:43:30;98765.09;;;21.56;48.24
16331;BME280;8275;48.206;16.340;2023-05-23T03:46:00;98767.88;;;21.56;48.55
16331;BME280;8275;48.206;16.340;2023-05-23T03:48:29;98769.84;;;21.55;48.20
16331;BME280;8275;48.206;16.340;2023-05-23T03:50:57;98769.03;;;21.55;48.51
16331;BME280;8275;48.206;16.340;2023-05-23T03:53:26;98770.66;;;21.56;48.68
16331;BME280;8275;48.206;16.340;2023-05-23T03:55:54;98774.28;;;21.56;48.41
16331;BME280;8275;48.206;16.340;2023-05-23T03:58:23;98767.06;;;21.55;48.26
16331;BME280;8275;48.206;16.340;2023-05-23T04:00:51;98770.31;;;21.57;48.74
16331;BME280;8275;48.206;16.340;2023-05-23T04:03:21;98773.91;;;21.58;48.77
16331;BME280;8275;48.206;16.340;2023-05-23T04:05:50;98771.59;;;21.60;48.48
16331;BME280;8275;48.206;16.340;2023-05-23T04:08:19;98766.84;;;21.60;49.17
16331;BME280;8275;48.206;16.340;2023-05-23T04:10:48;98771.97;;;21.58;48.76
16331;BME280;8275;48.206;16.340;2023-05-23T04:13:16;98772.44;;;21.60;48.75
16331;BME280;8275;48.206;16.340;2023-05-23T04:15:46;98776.88;;;21.61;48.94
16331;BME280;8275;48.206;16.340;2023-05-23T04:18:15;98776.50;;;21.63;49.16
16331;BME280;8275;48.206;16.340;2023-05-23T04:20:45;98772.22;;;21.65;49.03
16331;BME280;8275;48.206;16.340;2023-05-23T04:23:14;98767.94;;;21.68;48.71
16331;BME280;8275;48.206;16.340;2023-05-23T04:25:42;98768.88;;;21.72;49.11
16331;BME280;8275;48.206;16.340;2023-05-23T04:28:11;98762.63;;;21.75;48.96
16331;BME280;8275;48.206;16.340;2023-05-23T04:30:40;98762.44;;;21.80;48.94
16331;BME280;8275;48.206;16.340;2023-05-23T04:33:08;98766.19;;;21.84;48.88
16331;BME280;8275;48.206;16.340;2023-05-23T04:35:37;98769.56;;;21.90;48.88
16331;BME280;8275;48.206;16.340;2023-05-23T04:38:08;98763.78;;;21.95;48.90
16331;BME280;8275;48.206;16.340;2023-05-23T04:40:37;98776.38;;;22.01;48.76
16331;BME280;8275;48.206;16.340;2023-05-23T04:43:05;98773.84;;;22.08;48.67
16331;BME280;8275;48.206;16.340;2023-05-23T04:45:35;98774.06;;;22.15;48.76
16331;BME280;8275;48.206;16.340;2023-05-23T04:48:04;98771.88;;;22.20;48.51
16331;BME280;8275;48.206;16.340;2023-05-23T04:50:32;98776.56;;;22.28;48.58
16331;BME280;8275;48.206;16.340;2023-05-23T04:53:02;98768.56;;;22.39;48.62
16331;BME280;8275;48.206;16.340;2023-05-23T04:55:32;98773.81;;;22.53;48.21
16331;BME280;8275;48.206;16.340;2023-05-23T04:58:00;98771.44;;;22.75;48.19
16331;BME280;8275;48.206;16.340;2023-05-23T05:00:29;98771.09;;;23.01;48.01
16331;BME280;8275;48.206;16.340;2023-05-23T05:02:58;98769.28;;;23.33;47.40
16331;BME280;8275;48.206;16.340;2023-05-23T05:05:26;98766.47;;;23.69;47.11
16331;BME280;8275;48.206;16.340;2023-05-23T05:07:55;98757.47;;;24.03;46.27
16331;BME280;8275;48.206;16.340;2023-05-23T05:10:23;98755.94;;;24.33;46.11
16331;BME280;8275;48.206;16.340;2023-05-23T05:12:53;98750.53;;;24.56;45.83
16331;BME280;8275;48.206;16.340;2023-05-23T05:15:21;98745.66;;;24.84;45.58
16331;BME280;8275;48.206;16.340;2023-05-23T05:17:50;98755.19;;;25.15;44.95
16331;BME280;8275;48.206;16.340;2023-05-23T05:20:18;98747.00;;;25.41;44.39
16331;BME280;8275;48.206;16.340;2023-05-23T05:22:54;98755.38;;;25.56;44.10
16331;BME280;8275;48.206;16.340;2023-05-23T05:25:23;98753.84;;;25.59;43.65
16331;BME280;8275;48.206;16.340;2023-05-23T05:27:54;98762.97;;;25.56;43.70
16331;BME280;8275;48.206;16.340;2023-05-23T05:30:23;98757.69;;;25.51;43.80
16331;BME280;8275;48.206;16.340;2023-05-23T05:32:51;98760.84;;;25.49;43.79
16331;BME280;8275;48.206;16.340;2023-05-23T05:35:20;98766.72;;;25.44;43.81
16331;BME280;8275;48.206;16.340;2023-05-23T05:37:48;98767.06;;;25.43;43.55
16331;BME280;8275;48.206;16.340;2023-05-23T05:40:17;98761.13;;;25.44;43.62
16331;BME280;8275;48.206;16.340;2023-05-23T05:42:46;98758.03;;;25.49;43.51
16331;BME280;8275;48.206;16.340;2023-05-23T05:45:16;98761.66;;;25.50;43.44
16331;BME280;8275;48.206;16.340;2023-05-23T05:47:45;98763.72;;;25.53;43.20
16331;BME280;8275;48.206;16.340;2023-05-23T05:50:14;98756.94;;;25.54;43.36
16331;BME280;8275;48.206;16.340;2023-05-23T05:52:42;98752.94;;;25.55;43.08
16331;BME280;8275;48.206;16.340;2023-05-23T05:55:11;98761.00;;;25.56;43.31
16331;BME280;8275;48.206;16.340;2023-05-23T05:57:40;98759.16;;;25.64;43.04
16331;BME280;8275;48.206;16.340;2023-05-23T06:00:11;98754.53;;;25.71;42.69
16331;BME280;8275;48.206;16.340;2023-05-23T06:02:42;98757.91;;;25.81;42.70
16331;BME280;8275;48.206;16.340;2023-05-23T06:05:11;98753.69;;;25.90;42.42
16331;BME280;8275;48.206;16.340;2023-05-23T06:07:40;98757.47;;;25.98;42.47
16331;BME280;8275;48.206;16.340;2023-05-23T06:10:09;98752.84;;;26.09;42.36
16331;BME280;8275;48.206;16.340;2023-05-23T06:12:40;98755.16;;;26.22;42.02
16331;BME280;8275;48.206;16.340;2023-05-23T06:15:09;98751.75;;;26.32;41.69
16331;BME280;8275;48.206;16.340;2023-05-23T06:17:39;98750.25;;;26.38;41.63
16331;BME280;8275;48.206;16.340;2023-05-23T06:20:10;98744.72;;;26.42;41.19
16331;BME280;8275;48.206;16.340;2023-05-23T06:22:39;98750.94;;;26.55;41.49
16331;BME280;8275;48.206;16.340;2023-05-23T06:25:08;98748.78;;;26.67;40.86
16331;BME280;8275;48.206;16.340;2023-05-23T06:27:37;98737.38;;;26.79;40.97
16331;BME280;8275;48.206;16.340;2023-05-23T06:30:07;98740.00;;;26.91;40.94
16331;BME280;8275;48.206;16.340;2023-05-23T06:32:36;98743.41;;;27.04;40.31
16331;BME280;8275;48.206;16.340;2023-05-23T06:35:06;98743.13;;;27.12;40.12
16331;BME280;8275;48.206;16.340;2023-05-23T06:37:36;98741.25;;;27.20;40.37
16331;BME280;8275;48.206;16.340;2023-05-23T06:40:07;98748.16;;;27.26;40.31
16331;BME280;8275;48.206;16.340;2023-05-23T06:42:35;98747.16;;;27.38;39.76
16331;BME280;8275;48.206;16.340;2023-05-23T06:45:05;98741.72;;;27.52;39.62
16331;BME280;8275;48.206;16.340;2023-05-23T06:47:34;98740.34;;;27.68;39.58
16331;BME280;8275;48.206;16.340;2023-05-23T06:50:03;98743.78;;;27.84;39.55
16331;BME280;8275;48.206;16.340;2023-05-23T06:52:32;98737.50;;;27.98;39.12
16331;BME280;8275;48.206;16.340;2023-05-23T06:55:02;98736.03;;;28.08;38.68
16331;BME280;8275;48.206;16.340;2023-05-23T06:57:31;98733.69;;;28.13;38.77
16331;BME280;8275;48.206;16.340;2023-05-23T06:59:59;98735.78;;;28.20;38.54
16331;BME280;8275;48.206;16.340;2023-05-23T07:02:28;98729.44;;;28.30;38.29
16331;BME280;8275;48.206;16.340;2023-05-23T07:04:56;98734.78;;;28.42;37.91
16331;BME280;8275;48.206;16.340;2023-05-23T07:07:24;98723.66;;;28.52;37.51
16331;BME280;8275;48.206;16.340;2023-05-23T07:09:53;98724.94;;;28.62;37.65
16331;BME280;8275;48.206;16.340;2023-05-23T07:12:23;98726.66;;;28.74;37.44
16331;BME280;8275;48.206;16.340;2023-05-23T07:14:51;98734.06;;;28.89;36.81
16331;BME280;8275;48.206;16.340;2023-05-23T07:17:20;98716.84;;;29.01;36.45
16331;BME280;8275;48.206;16.340;2023-05-23T07:19:48;98718.94;;;29.14;36.44
16331;BME280;8275;48.206;16.340;2023-05-23T07:22:17;98723.91;;;29.28;36.14
16331;BME280;8275;48.206;16.340;2023-05-23T07:24:45;98715.50;;;29.39;35.69
16331;BME280;8275;48.206;16.340;2023-05-23T07:27:14;98723.22;;;29.49;35.29
16331;BME280;8275;48.206;16.340;2023-05-23T07:29:43;98717.63;;;29.59;35.10
16331;BME280;8275;48.206;16.340;2023-05-23T07:32:12;98715.28;;;29.72;34.75
16331;BME280;8275;48.206;16.340;2023-05-23T07:34:41;98714.91;;;29.80;34.05
16331;BME280;8275;48.206;16.340;2023-05-23T07:37:09;98712.91;;;29.84;33.54
16331;BME280;8275;48.206;16.340;2023-05-23T07:39:37;98713.31;;;29.86;33.38
16331;BME280;8275;48.206;16.340;2023-05-23T07:42:06;98713.34;;;29.94;33.73
16331;BME280;8275;48.206;16.340;2023-05-23T07:44:35;98704.13;;;30.04;33.70
16331;BME280;8275;48.206;16.340;2023-05-23T07:47:05;98710.19;;;30.16;33.66
16331;BME280;8275;48.206;16.340;2023-05-23T07:49:34;98708.63;;;30.29;33.25
16331;BME280;8275;48.206;16.340;2023-05-23T07:52:03;98710.28;;;30.41;32.75
16331;BME280;8275;48.206;16.340;2023-05-23T07:54:32;98699.81;;;30.52;32.47
16331;BME280;8275;48.206;16.340;2023-05-23T07:57:01;98705.44;;;30.63;32.77
16331;BME280;8275;48.206;16.340;2023-05-23T07:59:29;98705.47;;;30.73;32.26
16331;BME280;8275;48.206;16.340;2023-05-23T08:01:58;98707.88;;;30.82;32.11
16331;BME280;8275;48.206;16.340;2023-05-23T08:04:28;98701.84;;;30.90;31.83
16331;BME280;8275;48.206;16.340;2023-05-23T08:06:57;98700.66;;;30.98;31.38
16331;BME280;8275;48.206;16.340;2023-05-23T08:09:31;98700.63;;;31.02;31.02
16331;BME280;8275;48.206;16.340;2023-05-23T08:12:00;98693.78;;;31.03;30.62
16331;BME280;8275;48.206;16.340;2023-05-23T08:14:29;98694.56;;;31.00;30.31
16331;BME280;8275;48.206;16.340;2023-05-23T08:17:16;98691.38;;;30.94;30.46
16331;BME280;8275;48.206;16.340;2023-05-23T08:19:46;98689.34;;;30.91;30.31
16331;BME280;8275;48.206;16.340;2023-05-23T08:22:14;98687.31;;;30.92;30.19
16331;BME280;8275;48.206;16.340;2023-05-23T08:24:43;98700.66;;;30.91;30.12
16331;BME280;8275;48.206;16.340;2023-05-23T08:27:11;98690.16;;;30.99;30.35
16331;BME280;8275;48.206;16.340;2023-05-23T08:29:41;98687.69;;;31.15;30.79
16331;BME280;8275;48.206;16.340;2023-05-23T08:32:10;98674.69;;;31.39;30.57
16331;BME280;8275;48.206;16.340;2023-05-23T08:34:39;98681.53;;;31.59;30.58
16331;BME280;8275;48.206;16.340;2023-05-23T08:37:09;98679.03;;;31.78;30.20
16331;BME280;8275;48.206;16.340;2023-05-23T08:39:38;98678.56;;;31.98;30.22
16331;BME280;8275;48.206;16.340;2023-05-23T08:42:07;98682.53;;;32.11;30.03
16331;BME280;8275;48.206;16.340;2023-05-23T08:44:36;98679.66;;;32.14;29.30
16331;BME280;8275;48.206;16.340;2023-05-23T08:47:07;98683.25;;;32.22;29.56
16331;BME280;8275;48.206;16.340;2023-05-23T08:49:37;98675.91;;;32.31;29.56
16331;BME280;8275;48.206;16.340;2023-05-23T08:52:10;98683.16;;;32.39;29.36
16331;BME280;8275;48.206;16.340;2023-05-23T08:54:41;98678.66;;;32.49;28.59
16331;BME280;8275;48.206;16.340;2023-05-23T08:57:10;98673.28;;;32.62;28.08
16331;BME280;8275;48.206;16.340;2023-05-23T08:59:39;98685.78;;;32.68;28.31
16331;BME280;8275;48.206;16.340;2023-05-23T09:02:10;98674.06;;;32.69;28.54
16331;BME280;8275;48.206;16.340;2023-05-23T09:04:39;98678.47;;;32.74;28.51
16331;BME280;8275;48.206;16.340;2023-05-23T09:07:09;98667.84;;;32.81;28.16
16331;BME280;8275;48.206;16.340;2023-05-23T09:09:38;98674.19;;;32.96;28.39
16331;BME280;8275;48.206;16.340;2023-05-23T09:12:07;98668.41;;;33.10;27.84
16331;BME280;8275;48.206;16.340;2023-05-23T09:14:36;98675.53;;;33.29;28.03
16331;BME280;8275;48.206;16.340;2023-05-23T09:17:04;98659.94;;;33.44;27.65
16331;BME280;8275;48.206;16.340;2023-05-23T09:19:33;98663.91;;;33.53;27.06
16331;BME280;8275;48.206;16.340;2023-05-23T09:22:01;98673.97;;;33.61;27.30
16331;BME280;8275;48.206;16.340;2023-05-23T09:24:35;98667.81;;;33.66;26.74
16331;BME280;8275;48.206;16.340;2023-05-23T09:27:05;98666.13;;;33.72;26.75
16331;BME280;8275;48.206;16.340;2023-05-23T09:29:36;98671.38;;;33.74;26.94
16331;BME280;8275;48.206;16.340;2023-05-23T09:32:12;98669.84;;;33.66;26.53
16331;BME280;8275;48.206;16.340;2023-05-23T09:34:42;98662.19;;;33.59;26.54
16331;BME280;8275;48.206;16.340;2023-05-23T09:37:27;98670.00;;;33.52;26.35
16331;BME280;8275;48.206;16.340;2023-05-23T09:39:59;98668.00;;;33.49;27.09
16331;BME280;8275;48.206;16.340;2023-05-23T09:42:31;98678.13;;;33.50;27.06
16331;BME280;8275;48.206;16.340;2023-05-23T09:45:01;98674.50;;;33.46;26.77
16331;BME280;8275;48.206;16.340;2023-05-23T09:47:31;98679.41;;;33.45;27.11
16331;BME280;8275;48.206;16.340;2023-05-23T09:49:59;98676.56;;;33.45;26.90
16331;BME280;8275;48.206;16.340;2023-05-23T09:52:35;98683.91;;;33.43;26.46
16331;BME280;8275;48.206;16.340;2023-05-23T09:55:07;98675.78;;;33.41;26.88
16331;BME280;8275;48.206;16.340;2023-05-23T09:57:39;98676.66;;;33.38;27.18
16331;BME280;8275;48.206;16.340;2023-05-23T10:00:10;98675.84;;;33.34;26.75
16331;BME280;8275;48.206;16.340;2023-05-23T10:02:54;98674.72;;;33.28;26.48
16331;BME280;8275;48.206;16.340;2023-05-23T10:05:33;98679.19;;;33.29;27.01
16331;BME280;8275;48.206;16.340;2023-05-23T10:08:07;98668.22;;;33.31;26.57
16331;BME280;8275;48.206;16.340;2023-05-23T10:14:17;98668.13;;;33.38;27.04
16331;BME280;8275;48.206;16.340;2023-05-23T10:16:57;98668.88;;;33.42;26.62
16331;BME280;8275;48.206;16.340;2023-05-23T10:19:34;98662.31;;;33.49;26.17
16331;BME280;8275;48.206;16.340;2023-05-23T10:22:07;98669.19;;;33.51;25.81
16331;BME280;8275;48.206;16.340;2023-05-23T10:24:37;98657.00;;;33.51;26.38
16331;BME280;8275;48.206;16.340;2023-05-23T10:27:07;98663.50;;;33.51;26.30
16331;BME280;8275;48.206;16.340;2023-05-23T10:29:37;98661.47;;;33.52;26.67
16331;BME280;8275;48.206;16.340;2023-05-23T10:32:06;98658.66;;;33.48;26.29
16331;BME280;8275;48.206;16.340;2023-05-23T10:34:40;98659.53;;;33.45;26.72
16331;BME280;8275;48.206;16.340;2023-05-23T10:37:20;98658.66;;;33.48;26.60
16331;BME280;8275;48.206;16.340;2023-05-23T10:40:00;98656.63;;;33.52;26.26
16331;BME280;8275;48.206;16.340;2023-05-23T10:42:55;98649.09;;;33.69;26.46
16331;BME280;8275;48.206;16.340;2023-05-23T10:45:25;98643.00;;;34.01;24.89
16331;BME280;8275;48.206;16.340;2023-05-23T10:47:54;98637.00;;;34.22;24.85
16331;BME280;8275;48.206;16.340;2023-05-23T10:50:33;98638.72;;;34.42;24.79
16331;BME280;8275;48.206;16.340;2023-05-23T10:53:04;98627.97;;;34.80;25.01
16331;BME280;8275;48.206;16.340;2023-05-23T10:55:34;98629.16;;;35.25;24.99
16331;BME280;8275;48.206;16.340;2023-05-23T10:58:15;98615.53;;;35.76;24.38
16331;BME280;8275;48.206;16.340;2023-05-23T11:00:53;98619.69;;;36.27;23.25
16331;BME280;8275;48.206;16.340;2023-05-23T11:03:33;98617.41;;;36.70;22.80
16331;BME280;8275;48.206;16.340;2023-05-23T11:06:02;98617.28;;;37.22;22.67
16331;BME280;8275;48.206;16.340;2023-05-23T11:08:39;98614.13;;;37.74;22.58
16331;BME280;8275;48.206;16.340;2023-05-23T11:11:15;98605.28;;;38.22;22.00
16331;BME280;8275;48.206;16.340;2023-05-23T11:13:58;98614.13;;;38.66;21.07
16331;BME280;8275;48.206;16.340;2023-05-23T11:16:30;98596.53;;;39.01;20.41
16331;BME280;8275;48.206;16.340;2023-05-23T11:19:22;98610.13;;;39.22;20.08
16331;BME280;8275;48.206;16.340;2023-05-23T11:21:58;98597.47;;;39.33;19.53
16331;BME280;8275;48.206;16.340;2023-05-23T11:24:50;98595.47;;;39.42;20.05
16331;BME280;8275;48.206;16.340;2023-05-23T11:27:26;98591.72;;;39.54;19.35
16331;BME280;8275;48.206;16.340;2023-05-23T11:29:59;98590.34;;;39.80;19.11
16331;BME280;8275;48.206;16.340;2023-05-23T11:32:29;98580.00;;;40.14;19.23
16331;BME280;8275;48.206;16.340;2023-05-23T11:35:02;98587.13;;;40.40;18.21
16331;BME280;8275;48.206;16.340;2023-05-23T11:37:31;98599.00;;;40.51;16.82
16331;BME280;8275;48.206;16.340;2023-05-23T11:40:27;98610.16;;;40.18;16.13
16331;BME280;8275;48.206;16.340;2023-05-23T11:42:57;98611.13;;;39.72;16.66
16331;BME280;8275;48.206;16.340;2023-05-23T11:45:28;98612.66;;;39.20;16.69
16331;BME280;8275;48.206;16.340;2023-05-23T11:47:58;98610.22;;;38.85;17.68
16331;BME280;8275;48.206;16.340;2023-05-23T11:50:32;98607.94;;;38.67;18.45
16331;BME280;8275;48.206;16.340;2023-05-23T11:53:00;98608.25;;;38.69;18.06
16331;BME280;8275;48.206;16.340;2023-05-23T11:55:29;98597.63;;;38.70;18.61
16331;BME280;8275;48.206;16.340;2023-05-23T11:57:59;98601.41;;;38.67;18.55
16331;BME280;8275;48.206;16.340;2023-05-23T12:00:29;98587.88;;;38.67;18.17
16331;BME280;8275;48.206;16.340;2023-05-23T12:02:57;98587.09;;;38.67;18.26
16331;BME280;8275;48.206;16.340;2023-05-23T12:05:34;98576.81;;;38.56;18.64
16331;BME280;8275;48.206;16.340;2023-05-23T12:08:02;98577.72;;;38.53;18.13
16331;BME280;8275;48.206;16.340;2023-05-23T12:10:31;98577.00;;;38.62;18.63
16331;BME280;8275;48.206;16.340;2023-05-23T12:12:59;98565.56;;;38.75;18.81
16331;BME280;8275;48.206;16.340;2023-05-23T12:15:29;98564.53;;;39.03;18.42
16331;BME280;8275;48.206;16.340;2023-05-23T12:17:58;98571.75;;;39.42;18.51
16331;BME280;8275;48.206;16.340;2023-05-23T12:20:27;98575.44;;;39.94;17.90
16331;BME280;8275;48.206;16.340;2023-05-23T12:22:58;98579.72;;;40.60;17.97
16331;BME280;8275;48.206;16.340;2023-05-23T12:25:26;98579.19;;;41.20;16.90
16331;BME280;8275;48.206;16.340;2023-05-23T12:27:56;98580.59;;;41.88;16.65
16331;BME280;8275;48.206;16.340;2023-05-23T12:30:24;98572.09;;;42.68;16.31
16331;BME280;8275;48.206;16.340;2023-05-23T12:32:54;98578.88;;;43.27;15.49
16331;BME280;8275;48.206;16.340;2023-05-23T12:35:25;98571.44;;;43.73;15.38
16331;BME280;8275;48.206;16.340;2023-05-23T12:37:55;98560.28;;;44.10;15.57
16331;BME280;8275;48.206;16.340;2023-05-23T12:40:24;98578.28;;;44.34;15.24
16331;BME280;8275;48.206;16.340;2023-05-23T12:42:55;98580.38;;;44.48;14.82
16331;BME280;8275;48.206;16.340;2023-05-23T12:45:30;98581.03;;;44.43;14.45
16331;BME280;8275;48.206;16.340;2023-05-23T12:48:00;98584.78;;;44.15;14.55
16331;BME280;8275;48.206;16.340;2023-05-23T12:50:31;98582.47;;;43.75;14.85
16331;BME280;8275;48.206;16.340;2023-05-23T12:52:59;98583.41;;;43.28;14.77
16331;BME280;8275;48.206;16.340;2023-05-23T12:55:28;98583.25;;;42.75;15.25
16331;BME280;8275;48.206;16.340;2023-05-23T12:57:57;98579.72;;;42.15;15.13
16331;BME280;8275;48.206;16.340;2023-05-23T13:00:25;98575.97;;;41.54;15.45
16331;BME280;8275;48.206;16.340;2023-05-23T13:02:54;98575.16;;;40.90;16.02
16331;BME280;8275;48.206;16.340;2023-05-23T13:05:24;98572.41;;;40.20;16.72
16331;BME280;8275;48.206;16.340;2023-05-23T13:07:53;98571.94;;;39.69;17.52
16331;BME280;8275;48.206;16.340;2023-05-23T13:10:22;98578.13;;;39.24;17.57
16331;BME280;8275;48.206;16.340;2023-05-23T13:12:50;98575.00;;;38.97;18.30
16331;BME280;8275;48.206;16.340;2023-05-23T13:15:19;98563.94;;;38.86;18.57
16331;BME280;8275;48.206;16.340;2023-05-23T13:17:48;98568.75;;;38.64;18.84
16331;BME280;8275;48.206;16.340;2023-05-23T13:20:17;98564.94;;;38.33;18.63