sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73341;BME280;61578;52.002;5.468;2022-08-25T00:00:13;101636.03;;;22.94;70.04
73341;BME280;61578;52.002;5.468;2022-08-25T00:01:18;101636.72;;;22.96;70.39
73341;BME280;61578;52.002;5.468;2022-08-25T00:02:17;101641.16;;;22.97;69.71
73341;BME280;61578;52.002;5.468;2022-08-25T00:03:09;101632.16;;;22.96;69.88
73341;BME280;61578;52.002;5.468;2022-08-25T00:04:04;101638.28;;;22.98;69.69
73341;BME280;61578;52.002;5.468;2022-08-25T00:04:58;101590.91;;;22.77;69.63
73341;BME280;61578;52.002;5.468;2022-08-25T00:05:49;101607.38;;;22.83;69.89
73341;BME280;61578;52.002;5.468;2022-08-25T00:06:42;101634.19;;;22.94;69.79
73341;BME280;61578;52.002;5.468;2022-08-25T00:07:34;101619.75;;;22.86;69.81
73341;BME280;61578;52.002;5.468;2022-08-25T00:08:25;101579.47;;;22.65;69.12
73341;BME280;61578;52.002;5.468;2022-08-25T00:09:19;101623.19;;;22.96;69.58
73341;BME280;61578;52.002;5.468;2022-08-25T00:10:13;101625.84;;;22.88;70.22
73341;BME280;61578;52.002;5.468;2022-08-25T00:11:09;101579.25;;;22.58;69.84
73341;BME280;61578;52.002;5.468;2022-08-25T00:12:04;101595.06;;;22.71;70.08
73341;BME280;61578;52.002;5.468;2022-08-25T00:12:55;101621.59;;;22.85;70.04
73341;BME280;61578;52.002;5.468;2022-08-25T00:13:50;101610.03;;;22.75;69.77
73341;BME280;61578;52.002;5.468;2022-08-25T00:14:43;101603.72;;;22.74;69.86
73341;BME280;61578;52.002;5.468;2022-08-25T00:15:34;101606.31;;;22.76;70.36
73341;BME280;61578;52.002;5.468;2022-08-25T00:16:27;101626.16;;;22.85;70.04
73341;BME280;61578;52.002;5.468;2022-08-25T00:17:20;101613.44;;;22.77;69.54
73341;BME280;61578;52.002;5.468;2022-08-25T00:18:11;101619.03;;;22.84;69.86
73341;BME280;61578;52.002;5.468;2022-08-25T00:19:07;101620.22;;;22.81;70.29
73341;BME280;61578;52.002;5.468;2022-08-25T00:20:01;101610.44;;;22.70;70.08
73341;BME280;61578;52.002;5.468;2022-08-25T00:20:52;101576.69;;;22.57;70.83
73341;BME280;61578;52.002;5.468;2022-08-25T00:21:44;101599.22;;;22.57;70.20
73341;BME280;61578;52.002;5.468;2022-08-25T00:22:35;101587.13;;;22.52;70.60
73341;BME280;61578;52.002;5.468;2022-08-25T00:23:26;101620.28;;;22.71;70.41
73341;BME280;61578;52.002;5.468;2022-08-25T00:24:18;101623.97;;;22.70;70.10
73341;BME280;61578;52.002;5.468;2022-08-25T00:25:10;101610.09;;;22.65;69.71
73341;BME280;61578;52.002;5.468;2022-08-25T00:26:02;101619.13;;;22.74;69.91
73341;BME280;61578;52.002;5.468;2022-08-25T00:26:56;101624.53;;;22.74;69.75
73341;BME280;61578;52.002;5.468;2022-08-25T00:27:49;101619.28;;;22.72;69.58
73341;BME280;61578;52.002;5.468;2022-08-25T00:28:42;101620.84;;;22.75;70.02
73341;BME280;61578;52.002;5.468;2022-08-25T00:29:34;101627.38;;;22.72;70.13
73341;BME280;61578;52.002;5.468;2022-08-25T00:30:27;101624.69;;;22.72;69.61
73341;BME280;61578;52.002;5.468;2022-08-25T00:31:20;101625.09;;;22.78;69.60
73341;BME280;61578;52.002;5.468;2022-08-25T00:32:12;101621.53;;;22.77;69.04
73341;BME280;61578;52.002;5.468;2022-08-25T00:33:05;101603.03;;;22.72;69.06
73341;BME280;61578;52.002;5.468;2022-08-25T00:33:56;101592.44;;;22.61;69.16
73341;BME280;61578;52.002;5.468;2022-08-25T00:34:48;101614.44;;;22.76;68.48
73341;BME280;61578;52.002;5.468;2022-08-25T00:35:40;101621.91;;;22.82;68.83
73341;BME280;61578;52.002;5.468;2022-08-25T00:36:33;101627.66;;;22.79;68.78
73341;BME280;61578;52.002;5.468;2022-08-25T00:37:24;101633.28;;;22.86;68.06
73341;BME280;61578;52.002;5.468;2022-08-25T00:38:15;101619.19;;;22.82;69.00
73341;BME280;61578;52.002;5.468;2022-08-25T00:39:08;101615.44;;;22.75;68.60
73341;BME280;61578;52.002;5.468;2022-08-25T00:39:59;101604.53;;;22.67;68.53
73341;BME280;61578;52.002;5.468;2022-08-25T00:40:51;101623.41;;;22.77;67.98
73341;BME280;61578;52.002;5.468;2022-08-25T00:41:56;101629.41;;;22.88;67.54
73341;BME280;61578;52.002;5.468;2022-08-25T00:42:48;101593.84;;;22.65;67.68
73341;BME280;61578;52.002;5.468;2022-08-25T00:44:31;101633.13;;;22.87;67.95
73341;BME280;61578;52.002;5.468;2022-08-25T00:45:23;101628.50;;;22.80;67.81
73341;BME280;61578;52.002;5.468;2022-08-25T00:46:22;101614.72;;;22.73;68.37
73341;BME280;61578;52.002;5.468;2022-08-25T00:47:16;101546.72;;;22.32;67.65
73341;BME280;61578;52.002;5.468;2022-08-25T00:48:07;101607.94;;;22.69;67.33
73341;BME280;61578;52.002;5.468;2022-08-25T00:49:02;101646.34;;;22.72;66.61
73341;BME280;61578;52.002;5.468;2022-08-25T00:50:02;101603.72;;;22.74;66.73
73341;BME280;61578;52.002;5.468;2022-08-25T00:50:56;101600.47;;;22.71;66.70
73341;BME280;61578;52.002;5.468;2022-08-25T00:52:13;101626.06;;;22.94;66.71
73341;BME280;61578;52.002;5.468;2022-08-25T00:53:07;101612.28;;;22.80;67.20
73341;BME280;61578;52.002;5.468;2022-08-25T00:54:01;101594.69;;;22.66;67.75
73341;BME280;61578;52.002;5.468;2022-08-25T00:56:13;101614.13;;;22.79;67.39
73341;BME280;61578;52.002;5.468;2022-08-25T00:57:07;101604.44;;;22.77;66.55
73341;BME280;61578;52.002;5.468;2022-08-25T00:59:06;101608.06;;;22.85;66.00
73341;BME280;61578;52.002;5.468;2022-08-25T00:59:58;101610.13;;;22.91;64.58
73341;BME280;61578;52.002;5.468;2022-08-25T01:00:51;101637.31;;;23.07;64.32
73341;BME280;61578;52.002;5.468;2022-08-25T01:01:46;101615.09;;;23.04;64.84
73341;BME280;61578;52.002;5.468;2022-08-25T01:02:39;101612.78;;;23.09;63.57
73341;BME280;61578;52.002;5.468;2022-08-25T01:03:30;101600.56;;;23.05;63.29
73341;BME280;61578;52.002;5.468;2022-08-25T01:04:23;101633.38;;;23.28;63.27
73341;BME280;61578;52.002;5.468;2022-08-25T01:05:16;101634.72;;;23.32;62.88
73341;BME280;61578;52.002;5.468;2022-08-25T01:06:08;101631.00;;;23.33;63.34
73341;BME280;61578;52.002;5.468;2022-08-25T01:07:02;101627.28;;;23.34;63.51
73341;BME280;61578;52.002;5.468;2022-08-25T01:07:55;101623.22;;;23.30;62.32
73341;BME280;61578;52.002;5.468;2022-08-25T01:08:49;101615.13;;;23.38;62.02
73341;BME280;61578;52.002;5.468;2022-08-25T01:09:43;101598.31;;;23.26;62.24
73341;BME280;61578;52.002;5.468;2022-08-25T01:10:41;101625.69;;;23.49;61.50
73341;BME280;61578;52.002;5.468;2022-08-25T01:11:35;101575.09;;;23.24;61.94
73341;BME280;61578;52.002;5.468;2022-08-25T01:12:26;101627.53;;;23.48;61.23
73341;BME280;61578;52.002;5.468;2022-08-25T01:13:46;101623.69;;;23.51;60.23
73341;BME280;61578;52.002;5.468;2022-08-25T01:14:42;101625.91;;;23.56;60.16
73341;BME280;61578;52.002;5.468;2022-08-25T01:15:36;101623.72;;;23.59;60.43
73341;BME280;61578;52.002;5.468;2022-08-25T01:16:27;101613.34;;;23.55;60.50
73341;BME280;61578;52.002;5.468;2022-08-25T01:17:18;101616.44;;;23.60;60.91
73341;BME280;61578;52.002;5.468;2022-08-25T01:18:11;101612.84;;;23.51;61.21
73341;BME280;61578;52.002;5.468;2022-08-25T01:19:04;101613.50;;;23.53;61.60
73341;BME280;61578;52.002;5.468;2022-08-25T01:19:56;101573.06;;;23.26;60.93
73341;BME280;61578;52.002;5.468;2022-08-25T01:20:52;101619.28;;;23.50;61.33
73341;BME280;61578;52.002;5.468;2022-08-25T01:21:50;101592.75;;;23.36;60.59
73341;BME280;61578;52.002;5.468;2022-08-25T01:22:43;101556.09;;;23.16;61.28
73341;BME280;61578;52.002;5.468;2022-08-25T01:23:34;101576.31;;;23.29;59.62
73341;BME280;61578;52.002;5.468;2022-08-25T01:24:37;101584.63;;;23.36;61.19
73341;BME280;61578;52.002;5.468;2022-08-25T01:26:12;101610.81;;;23.53;60.35
73341;BME280;61578;52.002;5.468;2022-08-25T01:27:06;101602.44;;;23.38;61.93
73341;BME280;61578;52.002;5.468;2022-08-25T01:27:59;101602.06;;;23.33;61.29
73341;BME280;61578;52.002;5.468;2022-08-25T01:28:50;101567.59;;;23.09;60.93
73341;BME280;61578;52.002;5.468;2022-08-25T01:30:01;101612.53;;;23.28;61.73
73341;BME280;61578;52.002;5.468;2022-08-25T01:30:54;101616.03;;;23.21;61.86
73341;BME280;61578;52.002;5.468;2022-08-25T01:31:47;101614.38;;;23.20;63.49
73341;BME280;61578;52.002;5.468;2022-08-25T01:32:39;101584.28;;;22.97;62.28
73341;BME280;61578;52.002;5.468;2022-08-25T01:33:30;101602.25;;;23.06;61.58
73341;BME280;61578;52.002;5.468;2022-08-25T01:34:24;101593.28;;;23.05;61.39
73341;BME280;61578;52.002;5.468;2022-08-25T01:35:16;101608.94;;;23.20;61.34
73341;BME280;61578;52.002;5.468;2022-08-25T01:36:08;101611.66;;;23.20;60.97
73341;BME280;61578;52.002;5.468;2022-08-25T01:36:59;101597.56;;;23.16;60.75
73341;BME280;61578;52.002;5.468;2022-08-25T01:37:51;101623.16;;;23.22;60.97
73341;BME280;61578;52.002;5.468;2022-08-25T01:38:42;101611.28;;;23.15;61.54
73341;BME280;61578;52.002;5.468;2022-08-25T01:39:34;101592.59;;;23.03;62.36
73341;BME280;61578;52.002;5.468;2022-08-25T01:40:28;101616.66;;;23.06;60.54
73341;BME280;61578;52.002;5.468;2022-08-25T01:43:41;101615.03;;;23.22;62.07
73341;BME280;61578;52.002;5.468;2022-08-25T01:44:35;101615.69;;;23.16;63.33
73341;BME280;61578;52.002;5.468;2022-08-25T01:45:28;101616.16;;;23.11;61.32
73341;BME280;61578;52.002;5.468;2022-08-25T01:46:19;101614.81;;;23.07;61.94
73341;BME280;61578;52.002;5.468;2022-08-25T01:47:12;101621.38;;;23.04;62.79
73341;BME280;61578;52.002;5.468;2022-08-25T01:48:06;101615.09;;;23.04;62.81
73341;BME280;61578;52.002;5.468;2022-08-25T01:49:00;101633.38;;;23.02;63.20
73341;BME280;61578;52.002;5.468;2022-08-25T01:49:52;101607.41;;;22.91;62.65
73341;BME280;61578;52.002;5.468;2022-08-25T01:50:43;101614.91;;;22.97;62.60
73341;BME280;61578;52.002;5.468;2022-08-25T01:51:51;101615.38;;;22.93;63.35
73341;BME280;61578;52.002;5.468;2022-08-25T01:52:53;101607.50;;;22.82;63.16
73341;BME280;61578;52.002;5.468;2022-08-25T01:53:48;101608.22;;;22.84;63.96
73341;BME280;61578;52.002;5.468;2022-08-25T01:54:40;101605.81;;;22.81;64.55
73341;BME280;61578;52.002;5.468;2022-08-25T01:55:32;101563.78;;;22.51;62.53
73341;BME280;61578;52.002;5.468;2022-08-25T01:56:41;101574.50;;;22.60;62.97
73341;BME280;61578;52.002;5.468;2022-08-25T01:57:32;101617.50;;;22.81;63.60
73341;BME280;61578;52.002;5.468;2022-08-25T01:58:30;101575.34;;;22.61;61.09
73341;BME280;61578;52.002;5.468;2022-08-25T01:59:24;101609.72;;;22.78;62.96
73341;BME280;61578;52.002;5.468;2022-08-25T02:00:18;101608.00;;;22.77;63.03
73341;BME280;61578;52.002;5.468;2022-08-25T02:01:16;101610.72;;;22.77;62.12
73341;BME280;61578;52.002;5.468;2022-08-25T02:02:09;101595.31;;;22.60;62.79
73341;BME280;61578;52.002;5.468;2022-08-25T02:03:01;101612.00;;;22.73;63.08
73341;BME280;61578;52.002;5.468;2022-08-25T02:03:54;101608.00;;;22.77;58.87
73341;BME280;61578;52.002;5.468;2022-08-25T02:04:45;101612.94;;;22.82;61.03
73341;BME280;61578;52.002;5.468;2022-08-25T02:05:37;101600.91;;;22.76;60.56
73341;BME280;61578;52.002;5.468;2022-08-25T02:06:31;101597.19;;;22.77;60.61
73341;BME280;61578;52.002;5.468;2022-08-25T02:07:23;101601.78;;;22.85;60.86
73341;BME280;61578;52.002;5.468;2022-08-25T02:08:14;101621.34;;;22.96;61.08
73341;BME280;61578;52.002;5.468;2022-08-25T02:09:11;101606.75;;;22.89;59.91
73341;BME280;61578;52.002;5.468;2022-08-25T02:10:06;101581.84;;;22.68;61.72
73341;BME280;61578;52.002;5.468;2022-08-25T02:10:57;101617.38;;;22.91;61.02
73341;BME280;61578;52.002;5.468;2022-08-25T02:11:48;101599.38;;;22.82;63.71
73341;BME280;61578;52.002;5.468;2022-08-25T02:12:39;101614.16;;;22.87;61.61
73341;BME280;61578;52.002;5.468;2022-08-25T02:13:30;101611.94;;;22.83;62.03
73341;BME280;61578;52.002;5.468;2022-08-25T02:14:21;101592.69;;;22.68;61.75
73341;BME280;61578;52.002;5.468;2022-08-25T02:15:12;101597.25;;;22.67;62.21
73341;BME280;61578;52.002;5.468;2022-08-25T02:16:04;101610.56;;;22.79;62.62
73341;BME280;61578;52.002;5.468;2022-08-25T02:16:55;101610.72;;;22.77;60.73
73341;BME280;61578;52.002;5.468;2022-08-25T02:17:47;101610.88;;;22.75;61.22
73341;BME280;61578;52.002;5.468;2022-08-25T02:18:37;101582.81;;;22.59;60.95
73341;BME280;61578;52.002;5.468;2022-08-25T02:19:29;101616.56;;;22.72;63.13
73341;BME280;61578;52.002;5.468;2022-08-25T02:20:20;101594.00;;;22.64;60.79
73341;BME280;61578;52.002;5.468;2022-08-25T02:21:14;101574.31;;;22.54;60.72
73341;BME280;61578;52.002;5.468;2022-08-25T02:22:05;101604.72;;;22.73;61.06
73341;BME280;61578;52.002;5.468;2022-08-25T02:22:56;101587.19;;;22.60;61.06
73341;BME280;61578;52.002;5.468;2022-08-25T02:23:48;101604.88;;;22.72;57.83
73341;BME280;61578;52.002;5.468;2022-08-25T02:24:39;101565.31;;;22.53;59.65
73341;BME280;61578;52.002;5.468;2022-08-25T02:25:30;101541.03;;;22.35;61.59
73341;BME280;61578;52.002;5.468;2022-08-25T02:26:23;101600.47;;;22.71;59.82
73341;BME280;61578;52.002;5.468;2022-08-25T02:27:15;101511.72;;;22.31;55.83
73341;BME280;61578;52.002;5.468;2022-08-25T02:28:07;101618.50;;;23.06;57.03
73341;BME280;61578;52.002;5.468;2022-08-25T02:28:59;101596.09;;;22.96;58.58
73341;BME280;61578;52.002;5.468;2022-08-25T02:29:50;101599.34;;;22.99;59.47
73341;BME280;61578;52.002;5.468;2022-08-25T02:30:42;101595.72;;;22.91;59.80
73341;BME280;61578;52.002;5.468;2022-08-25T02:31:34;101605.69;;;22.90;60.05
73341;BME280;61578;52.002;5.468;2022-08-25T02:32:26;101612.50;;;22.94;59.70
73341;BME280;61578;52.002;5.468;2022-08-25T02:33:18;101552.34;;;22.57;60.63
73341;BME280;61578;52.002;5.468;2022-08-25T02:34:09;101575.88;;;22.82;57.17
73341;BME280;61578;52.002;5.468;2022-08-25T02:35:01;101602.22;;;22.98;59.18
73341;BME280;61578;52.002;5.468;2022-08-25T02:35:56;101602.91;;;23.00;59.90
73341;BME280;61578;52.002;5.468;2022-08-25T02:36:48;101568.84;;;22.71;58.78
73341;BME280;61578;52.002;5.468;2022-08-25T02:37:40;101599.28;;;22.91;59.80
73341;BME280;61578;52.002;5.468;2022-08-25T02:38:31;101595.22;;;22.87;59.12
73341;BME280;61578;52.002;5.468;2022-08-25T02:39:21;101594.38;;;22.87;57.00
73341;BME280;61578;52.002;5.468;2022-08-25T02:40:12;101596.91;;;22.88;58.24
73341;BME280;61578;52.002;5.468;2022-08-25T02:41:11;101606.09;;;22.95;57.56
73341;BME280;61578;52.002;5.468;2022-08-25T02:42:04;101607.94;;;22.95;58.79
73341;BME280;61578;52.002;5.468;2022-08-25T02:42:56;101564.22;;;22.64;59.73
73341;BME280;61578;52.002;5.468;2022-08-25T02:43:48;101605.03;;;22.88;59.59
73341;BME280;61578;52.002;5.468;2022-08-25T02:44:40;101600.59;;;22.79;58.61
73341;BME280;61578;52.002;5.468;2022-08-25T02:45:31;101568.94;;;22.62;58.63
73341;BME280;61578;52.002;5.468;2022-08-25T02:46:22;101589.47;;;22.72;59.46
73341;BME280;61578;52.002;5.468;2022-08-25T02:47:14;101602.88;;;22.74;58.32
73341;BME280;61578;52.002;5.468;2022-08-25T02:48:06;101591.50;;;22.70;55.96
73341;BME280;61578;52.002;5.468;2022-08-25T02:48:57;101602.75;;;22.75;57.71
73341;BME280;61578;52.002;5.468;2022-08-25T02:49:49;101582.47;;;22.62;58.52
73341;BME280;61578;52.002;5.468;2022-08-25T02:50:40;101586.19;;;22.61;60.43
73341;BME280;61578;52.002;5.468;2022-08-25T02:51:36;101528.28;;;22.10;58.85
73341;BME280;61578;52.002;5.468;2022-08-25T02:52:27;101594.69;;;22.66;57.67
73341;BME280;61578;52.002;5.468;2022-08-25T02:53:20;101604.69;;;22.65;58.78
73341;BME280;61578;52.002;5.468;2022-08-25T02:54:11;101587.53;;;22.57;56.51
73341;BME280;61578;52.002;5.468;2022-08-25T02:55:05;101593.53;;;22.68;58.69
73341;BME280;61578;52.002;5.468;2022-08-25T02:56:01;101600.13;;;22.66;60.18
73341;BME280;61578;52.002;5.468;2022-08-25T02:56:52;101579.72;;;22.54;56.64
73341;BME280;61578;52.002;5.468;2022-08-25T02:57:43;101580.78;;;22.61;58.94
73341;BME280;61578;52.002;5.468;2022-08-25T02:58:38;101598.09;;;22.68;59.67
73341;BME280;61578;52.002;5.468;2022-08-25T02:59:30;101580.56;;;22.54;59.19
73341;BME280;61578;52.002;5.468;2022-08-25T03:00:21;101577.84;;;22.54;59.32
73341;BME280;61578;52.002;5.468;2022-08-25T03:01:13;101596.91;;;22.70;55.35
73341;BME280;61578;52.002;5.468;2022-08-25T03:02:06;101597.09;;;22.69;56.80
73341;BME280;61578;52.002;5.468;2022-08-25T03:02:57;101572.50;;;22.62;57.90
73341;BME280;61578;52.002;5.468;2022-08-25T03:03:50;101569.63;;;22.64;58.36
73341;BME280;61578;52.002;5.468;2022-08-25T03:04:42;101598.88;;;22.78;56.95
73341;BME280;61578;52.002;5.468;2022-08-25T03:05:33;101588.47;;;22.73;59.23
73341;BME280;61578;52.002;5.468;2022-08-25T03:06:24;101470.72;;;22.00;56.36
73341;BME280;61578;52.002;5.468;2022-08-25T03:07:18;101583.72;;;22.67;58.19
73341;BME280;61578;52.002;5.468;2022-08-25T03:08:10;101600.03;;;22.75;57.33
73341;BME280;61578;52.002;5.468;2022-08-25T03:09:02;101582.53;;;22.70;58.25
73341;BME280;61578;52.002;5.468;2022-08-25T03:09:53;101588.63;;;22.72;56.55
73341;BME280;61578;52.002;5.468;2022-08-25T03:10:44;101583.06;;;22.73;56.35
73341;BME280;61578;52.002;5.468;2022-08-25T03:11:35;101593.13;;;22.81;57.59
73341;BME280;61578;52.002;5.468;2022-08-25T03:12:27;101590.59;;;22.80;57.96
73341;BME280;61578;52.002;5.468;2022-08-25T03:13:18;101554.19;;;22.56;59.28
73341;BME280;61578;52.002;5.468;2022-08-25T03:14:09;101549.25;;;22.52;58.75
73341;BME280;61578;52.002;5.468;2022-08-25T03:15:00;101579.47;;;22.65;60.08
73341;BME280;61578;52.002;5.468;2022-08-25T03:15:51;101582.63;;;22.60;58.86
73341;BME280;61578;52.002;5.468;2022-08-25T03:16:43;101552.44;;;22.47;56.77
73341;BME280;61578;52.002;5.468;2022-08-25T03:17:35;101560.91;;;22.52;56.58
73341;BME280;61578;52.002;5.468;2022-08-25T03:18:27;101583.31;;;22.62;56.27
73341;BME280;61578;52.002;5.468;2022-08-25T03:19:18;101574.00;;;22.57;57.34
73341;BME280;61578;52.002;5.468;2022-08-25T03:20:09;101561.94;;;22.51;56.38
73341;BME280;61578;52.002;5.468;2022-08-25T03:21:00;101568.03;;;22.53;58.05
73341;BME280;61578;52.002;5.468;2022-08-25T03:21:52;101551.53;;;22.38;58.26
73341;BME280;61578;52.002;5.468;2022-08-25T03:22:46;101539.25;;;22.26;56.70
73341;BME280;61578;52.002;5.468;2022-08-25T03:23:38;101566.59;;;22.41;60.14
73341;BME280;61578;52.002;5.468;2022-08-25T03:24:30;101547.13;;;22.20;58.65
73341;BME280;61578;52.002;5.468;2022-08-25T03:25:21;101546.63;;;22.16;58.52
73341;BME280;61578;52.002;5.468;2022-08-25T03:26:31;101576.13;;;22.27;59.85
73341;BME280;61578;52.002;5.468;2022-08-25T03:27:41;101561.00;;;22.17;59.19
73341;BME280;61578;52.002;5.468;2022-08-25T03:28:32;101561.44;;;22.12;58.49
73341;BME280;61578;52.002;5.468;2022-08-25T03:29:26;101570.25;;;22.14;57.99
73341;BME280;61578;52.002;5.468;2022-08-25T03:30:20;101528.06;;;21.86;58.33
73341;BME280;61578;52.002;5.468;2022-08-25T03:31:11;101557.81;;;22.03;60.81
73341;BME280;61578;52.002;5.468;2022-08-25T03:32:02;101568.19;;;22.08;59.01
73341;BME280;61578;52.002;5.468;2022-08-25T03:32:53;101555.16;;;21.94;59.66
73341;BME280;61578;52.002;5.468;2022-08-25T03:33:44;101570.50;;;22.03;56.42
73341;BME280;61578;52.002;5.468;2022-08-25T03:34:35;101552.16;;;21.97;58.36
73341;BME280;61578;52.002;5.468;2022-08-25T03:35:26;101541.72;;;21.84;59.66
73341;BME280;61578;52.002;5.468;2022-08-25T03:36:17;101556.59;;;21.98;60.02
73341;BME280;61578;52.002;5.468;2022-08-25T03:37:08;101542.72;;;21.83;59.97
73341;BME280;61578;52.002;5.468;2022-08-25T03:38:00;101543.72;;;21.82;59.38
73341;BME280;61578;52.002;5.468;2022-08-25T03:38:53;101562.88;;;21.89;59.72
73341;BME280;61578;52.002;5.468;2022-08-25T03:39:44;101517.63;;;21.55;59.60
73341;BME280;61578;52.002;5.468;2022-08-25T03:40:36;101532.22;;;21.62;59.30
73341;BME280;61578;52.002;5.468;2022-08-25T03:41:29;101532.66;;;21.58;60.80
73341;BME280;61578;52.002;5.468;2022-08-25T03:42:22;101552.53;;;21.66;62.29
73341;BME280;61578;52.002;5.468;2022-08-25T03:43:13;101536.44;;;21.47;61.47
73341;BME280;61578;52.002;5.468;2022-08-25T03:44:06;101560.38;;;21.60;60.90
73341;BME280;61578;52.002;5.468;2022-08-25T03:44:58;101549.78;;;21.49;62.41
73341;BME280;61578;52.002;5.468;2022-08-25T03:45:52;101543.16;;;21.43;62.01
73341;BME280;61578;52.002;5.468;2022-08-25T03:46:47;101564.16;;;21.49;61.31
73341;BME280;61578;52.002;5.468;2022-08-25T03:47:41;101550.97;;;21.46;62.65
73341;BME280;61578;52.002;5.468;2022-08-25T03:48:34;101516.13;;;21.16;63.25
73341;BME280;61578;52.002;5.468;2022-08-25T03:49:25;101539.00;;;21.21;63.27
73341;BME280;61578;52.002;5.468;2022-08-25T03:50:19;101554.00;;;21.34;60.60
73341;BME280;61578;52.002;5.468;2022-08-25T03:51:18;101491.91;;;20.97;62.33
73341;BME280;61578;52.002;5.468;2022-08-25T03:52:11;101553.00;;;21.35;59.69
73341;BME280;61578;52.002;5.468;2022-08-25T03:53:02;101549.03;;;21.29;60.92
73341;BME280;61578;52.002;5.468;2022-08-25T03:53:53;101540.56;;;21.24;61.22
73341;BME280;61578;52.002;5.468;2022-08-25T03:54:44;101555.56;;;21.36;62.08
73341;BME280;61578;52.002;5.468;2022-08-25T03:55:36;101517.41;;;21.12;62.43
73341;BME280;61578;52.002;5.468;2022-08-25T03:56:27;101524.66;;;21.11;62.17
73341;BME280;61578;52.002;5.468;2022-08-25T03:57:18;101516.31;;;21.05;61.65
73341;BME280;61578;52.002;5.468;2022-08-25T03:58:10;101550.66;;;21.22;62.15
73341;BME280;61578;52.002;5.468;2022-08-25T03:59:02;101554.06;;;21.24;59.52
73341;BME280;61578;52.002;5.468;2022-08-25T03:59:53;101530.78;;;21.13;62.00
73341;BME280;61578;52.002;5.468;2022-08-25T04:00:44;101519.97;;;21.13;59.93
73341;BME280;61578;52.002;5.468;2022-08-25T04:01:36;101542.78;;;21.28;61.21
73341;BME280;61578;52.002;5.468;2022-08-25T04:02:28;101551.38;;;21.24;62.06
73341;BME280;61578;52.002;5.468;2022-08-25T04:03:20;101543.56;;;21.11;62.49
73341;BME280;61578;52.002;5.468;2022-08-25T04:04:13;101543.00;;;21.08;62.02
73341;BME280;61578;52.002;5.468;2022-08-25T04:05:06;101547.25;;;21.10;63.98
73341;BME280;61578;52.002;5.468;2022-08-25T04:06:02;101506.19;;;20.79;62.95
73341;BME280;61578;52.002;5.468;2022-08-25T04:06:55;101533.56;;;20.94;63.84
73341;BME280;61578;52.002;5.468;2022-08-25T04:07:48;101533.00;;;20.90;63.01
73341;BME280;61578;52.002;5.468;2022-08-25T04:08:39;101540.81;;;20.93;63.81
73341;BME280;61578;52.002;5.468;2022-08-25T04:09:30;101541.94;;;20.91;62.71
73341;BME280;61578;52.002;5.468;2022-08-25T04:10:20;101542.81;;;20.91;64.64
73341;BME280;61578;52.002;5.468;2022-08-25T04:11:17;101548.63;;;20.87;63.50
73341;BME280;61578;52.002;5.468;2022-08-25T04:12:09;101544.41;;;20.84;63.90
73341;BME280;61578;52.002;5.468;2022-08-25T04:13:00;101546.38;;;20.82;64.52
73341;BME280;61578;52.002;5.468;2022-08-25T04:13:55;101540.28;;;20.80;65.32
73341;BME280;61578;52.002;5.468;2022-08-25T04:14:48;101538.91;;;20.76;64.93
73341;BME280;61578;52.002;5.468;2022-08-25T04:15:42;101522.03;;;20.65;65.19
73341;BME280;61578;52.002;5.468;2022-08-25T04:16:34;101532.09;;;20.63;64.36
73341;BME280;61578;52.002;5.468;2022-08-25T04:17:25;101533.25;;;20.60;64.34
73341;BME280;61578;52.002;5.468;2022-08-25T04:18:17;101510.16;;;20.38;64.86
73341;BME280;61578;52.002;5.468;2022-08-25T04:19:08;101520.50;;;20.43;65.28
73341;BME280;61578;52.002;5.468;2022-08-25T04:20:01;101516.94;;;20.33;65.87
73341;BME280;61578;52.002;5.468;2022-08-25T04:21:01;101513.25;;;20.34;65.50
73341;BME280;61578;52.002;5.468;2022-08-25T04:21:54;101522.47;;;20.31;65.53
73341;BME280;61578;52.002;5.468;2022-08-25T04:22:45;101510.00;;;20.20;65.56
73341;BME280;61578;52.002;5.468;2022-08-25T04:23:40;101530.16;;;20.36;65.39
73341;BME280;61578;52.002;5.468;2022-08-25T04:24:32;101484.34;;;20.07;65.29
73341;BME280;61578;52.002;5.468;2022-08-25T04:25:23;101520.06;;;20.28;65.94
73341;BME280;61578;52.002;5.468;2022-08-25T04:26:30;101397.56;;;19.55;66.39
73341;BME280;61578;52.002;5.468;2022-08-25T04:27:23;101517.94;;;20.32;63.97
73341;BME280;61578;52.002;5.468;2022-08-25T04:28:14;101520.22;;;20.36;64.86
73341;BME280;61578;52.002;5.468;2022-08-25T04:29:07;101519.81;;;20.41;63.73
73341;BME280;61578;52.002;5.468;2022-08-25T04:29:59;101529.00;;;20.48;64.94
73341;BME280;61578;52.002;5.468;2022-08-25T04:30:50;101510.28;;;20.37;64.84
73341;BME280;61578;52.002;5.468;2022-08-25T04:31:43;101516.25;;;20.40;65.58
73341;BME280;61578;52.002;5.468;2022-08-25T04:32:36;101496.94;;;20.26;65.65
73341;BME280;61578;52.002;5.468;2022-08-25T04:33:27;101493.97;;;20.19;67.06
73341;BME280;61578;52.002;5.468;2022-08-25T04:34:20;101533.16;;;20.42;64.89
73341;BME280;61578;52.002;5.468;2022-08-25T04:35:13;101523.78;;;20.37;65.90
73341;BME280;61578;52.002;5.468;2022-08-25T04:36:06;101527.47;;;20.36;66.41
73341;BME280;61578;52.002;5.468;2022-08-25T04:37:01;101503.75;;;20.30;66.29
73341;BME280;61578;52.002;5.468;2022-08-25T04:37:56;101530.03;;;20.37;65.90
73341;BME280;61578;52.002;5.468;2022-08-25T04:38:48;101509.56;;;20.15;65.51
73341;BME280;61578;52.002;5.468;2022-08-25T04:39:39;101510.16;;;20.19;66.40
73341;BME280;61578;52.002;5.468;2022-08-25T04:40:30;101398.41;;;19.46;65.16
73341;BME280;61578;52.002;5.468;2022-08-25T04:41:23;101538.94;;;20.28;66.36
73341;BME280;61578;52.002;5.468;2022-08-25T04:42:15;101527.31;;;20.28;65.54
73341;BME280;61578;52.002;5.468;2022-08-25T04:43:05;101528.31;;;20.27;65.78
73341;BME280;61578;52.002;5.468;2022-08-25T04:43:59;101531.00;;;20.27;65.95