sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78121;BME280;67585;44.802;10.332;2023-08-06T00:00:22;99915.09;;;21.24;60.22
78121;BME280;67585;44.802;10.332;2023-08-06T00:02:48;99901.13;;;21.01;60.56
78121;BME280;67585;44.802;10.332;2023-08-06T00:05:13;99921.78;;;21.39;59.36
78121;BME280;67585;44.802;10.332;2023-08-06T00:07:39;99894.19;;;21.31;59.00
78121;BME280;67585;44.802;10.332;2023-08-06T00:10:04;99910.53;;;21.56;58.46
78121;BME280;67585;44.802;10.332;2023-08-06T00:12:30;99915.44;;;21.63;58.58
78121;BME280;67585;44.802;10.332;2023-08-06T00:14:55;99911.97;;;21.66;58.29
78121;BME280;67585;44.802;10.332;2023-08-06T00:17:21;99920.47;;;21.76;58.11
78121;BME280;67585;44.802;10.332;2023-08-06T00:19:46;99908.78;;;21.64;57.81
78121;BME280;67585;44.802;10.332;2023-08-06T00:22:12;99914.28;;;21.64;58.34
78121;BME280;67585;44.802;10.332;2023-08-06T00:24:37;99918.06;;;21.59;58.08
78121;BME280;67585;44.802;10.332;2023-08-06T00:27:03;99912.03;;;21.53;58.16
78121;BME280;67585;44.802;10.332;2023-08-06T00:29:28;99897.88;;;21.51;58.11
78121;BME280;67585;44.802;10.332;2023-08-06T00:31:54;99923.03;;;21.69;58.38
78121;BME280;67585;44.802;10.332;2023-08-06T00:34:19;99917.72;;;21.61;59.08
78121;BME280;67585;44.802;10.332;2023-08-06T00:36:45;99904.47;;;21.63;58.68
78121;BME280;67585;44.802;10.332;2023-08-06T00:39:10;99914.34;;;21.67;58.41
78121;BME280;67585;44.802;10.332;2023-08-06T00:41:36;99876.56;;;21.45;59.14
78121;BME280;67585;44.802;10.332;2023-08-06T00:44:01;99905.84;;;21.57;58.97
78121;BME280;67585;44.802;10.332;2023-08-06T00:46:27;99896.00;;;21.40;59.88
78121;BME280;67585;44.802;10.332;2023-08-06T00:48:52;99888.97;;;21.54;59.90
78121;BME280;67585;44.802;10.332;2023-08-06T00:51:19;99893.13;;;21.64;60.05
78121;BME280;67585;44.802;10.332;2023-08-06T00:53:44;99883.22;;;21.31;60.36
78121;BME280;67585;44.802;10.332;2023-08-06T00:56:10;99893.28;;;21.27;60.54
78121;BME280;67585;44.802;10.332;2023-08-06T00:58:36;99875.97;;;21.51;60.20
78121;BME280;67585;44.802;10.332;2023-08-06T01:01:02;99880.34;;;21.40;59.92
78121;BME280;67585;44.802;10.332;2023-08-06T01:03:28;99878.19;;;21.33;60.17
78121;BME280;67585;44.802;10.332;2023-08-06T01:05:53;99874.75;;;21.37;60.52
78121;BME280;67585;44.802;10.332;2023-08-06T01:08:30;99893.47;;;21.47;60.37
78121;BME280;67585;44.802;10.332;2023-08-06T01:13:45;99896.66;;;21.49;59.79
78121;BME280;67585;44.802;10.332;2023-08-06T01:16:15;99902.47;;;21.47;60.09
78121;BME280;67585;44.802;10.332;2023-08-06T01:18:40;99839.00;;;21.17;60.32
78121;BME280;67585;44.802;10.332;2023-08-06T01:21:07;99901.16;;;21.57;60.27
78121;BME280;67585;44.802;10.332;2023-08-06T01:23:32;99879.66;;;21.43;59.70
78121;BME280;67585;44.802;10.332;2023-08-06T01:28:56;99885.78;;;21.52;59.75
78121;BME280;67585;44.802;10.332;2023-08-06T01:31:30;99890.53;;;21.40;60.62
78121;BME280;67585;44.802;10.332;2023-08-06T01:33:58;99870.06;;;21.37;60.50
78121;BME280;67585;44.802;10.332;2023-08-06T01:36:25;99891.19;;;21.37;59.97
78121;BME280;67585;44.802;10.332;2023-08-06T01:38:52;99887.53;;;21.45;60.67
78121;BME280;67585;44.802;10.332;2023-08-06T01:41:17;99865.00;;;21.23;61.03
78121;BME280;67585;44.802;10.332;2023-08-06T01:43:43;99871.63;;;21.50;59.99
78121;BME280;67585;44.802;10.332;2023-08-06T01:46:08;99879.78;;;21.34;59.80
78121;BME280;67585;44.802;10.332;2023-08-06T01:48:34;99856.50;;;21.28;60.11
78121;BME280;67585;44.802;10.332;2023-08-06T01:50:59;99864.59;;;21.37;59.88
78121;BME280;67585;44.802;10.332;2023-08-06T01:53:24;99890.38;;;21.64;59.36
78121;BME280;67585;44.802;10.332;2023-08-06T01:55:50;99850.34;;;21.31;59.52
78121;BME280;67585;44.802;10.332;2023-08-06T01:58:15;99872.69;;;21.62;58.24
78121;BME280;67585;44.802;10.332;2023-08-06T02:00:41;99867.41;;;21.69;58.24
78121;BME280;67585;44.802;10.332;2023-08-06T02:03:06;99875.00;;;21.60;59.23
78121;BME280;67585;44.802;10.332;2023-08-06T02:05:32;99876.78;;;21.68;58.85
78121;BME280;67585;44.802;10.332;2023-08-06T02:07:57;99861.84;;;21.65;59.18
78121;BME280;67585;44.802;10.332;2023-08-06T02:10:23;99851.22;;;21.64;58.77
78121;BME280;67585;44.802;10.332;2023-08-06T02:12:48;99866.81;;;21.75;58.88
78121;BME280;67585;44.802;10.332;2023-08-06T02:15:13;99850.78;;;21.62;59.61
78121;BME280;67585;44.802;10.332;2023-08-06T02:17:39;99836.50;;;21.40;58.97
78121;BME280;67585;44.802;10.332;2023-08-06T02:20:05;99844.63;;;21.37;60.19
78121;BME280;67585;44.802;10.332;2023-08-06T02:22:30;99856.09;;;21.26;60.13
78121;BME280;67585;44.802;10.332;2023-08-06T02:24:56;99857.22;;;21.25;61.34
78121;BME280;67585;44.802;10.332;2023-08-06T02:27:21;99859.41;;;21.48;60.12
78121;BME280;67585;44.802;10.332;2023-08-06T02:29:46;99840.19;;;21.32;59.97
78121;BME280;67585;44.802;10.332;2023-08-06T02:32:12;99813.06;;;21.27;60.17
78121;BME280;67585;44.802;10.332;2023-08-06T02:34:37;99831.94;;;21.44;60.12
78121;BME280;67585;44.802;10.332;2023-08-06T02:37:03;99840.72;;;21.38;59.72
78121;BME280;67585;44.802;10.332;2023-08-06T02:39:28;99822.06;;;21.27;59.68
78121;BME280;67585;44.802;10.332;2023-08-06T02:41:53;99868.28;;;21.29;61.09
78121;BME280;67585;44.802;10.332;2023-08-06T02:44:19;99853.44;;;21.30;61.10
78121;BME280;67585;44.802;10.332;2023-08-06T02:46:45;99864.44;;;20.89;62.25
78121;BME280;67585;44.802;10.332;2023-08-06T02:49:10;99834.97;;;20.70;62.23
78121;BME280;67585;44.802;10.332;2023-08-06T02:51:35;99839.13;;;20.92;61.86
78121;BME280;67585;44.802;10.332;2023-08-06T02:54:01;99820.63;;;20.49;62.89
78121;BME280;67585;44.802;10.332;2023-08-06T02:56:26;99846.81;;;20.62;63.00
78121;BME280;67585;44.802;10.332;2023-08-06T02:58:51;99841.25;;;20.46;63.75
78121;BME280;67585;44.802;10.332;2023-08-06T03:01:17;99836.59;;;20.35;64.14
78121;BME280;67585;44.802;10.332;2023-08-06T03:03:42;99839.09;;;20.40;64.52
78121;BME280;67585;44.802;10.332;2023-08-06T03:06:07;99807.50;;;20.42;63.90
78121;BME280;67585;44.802;10.332;2023-08-06T03:08:33;99793.53;;;20.32;64.17
78121;BME280;67585;44.802;10.332;2023-08-06T03:10:58;99800.69;;;20.12;64.62
78121;BME280;67585;44.802;10.332;2023-08-06T03:13:24;99819.59;;;20.29;64.51
78121;BME280;67585;44.802;10.332;2023-08-06T03:15:57;99827.13;;;20.57;63.83
78121;BME280;67585;44.802;10.332;2023-08-06T03:18:22;99834.81;;;20.79;62.79
78121;BME280;67585;44.802;10.332;2023-08-06T03:20:48;99848.53;;;20.67;62.51
78121;BME280;67585;44.802;10.332;2023-08-06T03:23:14;99828.63;;;20.82;62.13
78121;BME280;67585;44.802;10.332;2023-08-06T03:25:39;99847.66;;;20.91;62.41
78121;BME280;67585;44.802;10.332;2023-08-06T03:28:05;99844.09;;;20.38;63.49
78121;BME280;67585;44.802;10.332;2023-08-06T03:30:30;99848.91;;;20.16;64.69
78121;BME280;67585;44.802;10.332;2023-08-06T03:32:55;99851.31;;;20.18;64.31
78121;BME280;67585;44.802;10.332;2023-08-06T03:35:21;99835.78;;;20.10;64.56
78121;BME280;67585;44.802;10.332;2023-08-06T03:37:47;99840.47;;;20.21;64.23
78121;BME280;67585;44.802;10.332;2023-08-06T03:40:13;99847.97;;;20.00;66.16
78121;BME280;67585;44.802;10.332;2023-08-06T03:42:39;99832.50;;;20.04;65.05
78121;BME280;67585;44.802;10.332;2023-08-06T03:45:04;99848.09;;;20.28;64.99
78121;BME280;67585;44.802;10.332;2023-08-06T03:47:30;99827.03;;;20.16;64.13
78121;BME280;67585;44.802;10.332;2023-08-06T03:49:55;99800.72;;;19.99;64.63
78121;BME280;67585;44.802;10.332;2023-08-06T03:52:21;99817.81;;;20.09;64.39
78121;BME280;67585;44.802;10.332;2023-08-06T03:54:47;99838.97;;;20.12;64.92
78121;BME280;67585;44.802;10.332;2023-08-06T03:57:12;99806.19;;;19.87;64.98
78121;BME280;67585;44.802;10.332;2023-08-06T03:59:37;99835.00;;;19.97;65.85
78121;BME280;67585;44.802;10.332;2023-08-06T04:02:03;99787.00;;;19.62;65.61
78121;BME280;67585;44.802;10.332;2023-08-06T04:04:28;99828.50;;;20.14;64.69
78121;BME280;67585;44.802;10.332;2023-08-06T04:06:53;99833.97;;;20.01;64.89
78121;BME280;67585;44.802;10.332;2023-08-06T04:09:19;99841.94;;;20.06;64.53
78121;BME280;67585;44.802;10.332;2023-08-06T04:11:44;99849.91;;;20.24;63.69
78121;BME280;67585;44.802;10.332;2023-08-06T04:14:10;99842.41;;;20.21;64.34
78121;BME280;67585;44.802;10.332;2023-08-06T04:16:35;99844.09;;;20.38;63.36
78121;BME280;67585;44.802;10.332;2023-08-06T04:19:01;99809.25;;;19.73;64.96
78121;BME280;67585;44.802;10.332;2023-08-06T04:21:26;99823.97;;;19.93;64.67
78121;BME280;67585;44.802;10.332;2023-08-06T04:23:51;99818.72;;;19.76;64.78
78121;BME280;67585;44.802;10.332;2023-08-06T04:26:17;99821.22;;;19.81;64.69
78121;BME280;67585;44.802;10.332;2023-08-06T04:28:42;99824.75;;;19.81;64.90
78121;BME280;67585;44.802;10.332;2023-08-06T04:31:08;99833.19;;;19.89;64.42
78121;BME280;67585;44.802;10.332;2023-08-06T04:33:33;99832.63;;;20.08;63.92
78121;BME280;67585;44.802;10.332;2023-08-06T04:35:59;99828.72;;;19.72;63.73
78121;BME280;67585;44.802;10.332;2023-08-06T04:38:24;99835.91;;;19.76;64.16
78121;BME280;67585;44.802;10.332;2023-08-06T04:40:50;99785.03;;;19.38;63.85
78121;BME280;67585;44.802;10.332;2023-08-06T04:43:16;99829.44;;;19.81;63.02
78121;BME280;67585;44.802;10.332;2023-08-06T04:45:49;99814.28;;;19.83;62.08
78121;BME280;67585;44.802;10.332;2023-08-06T04:48:15;99827.81;;;20.17;60.90
78121;BME280;67585;44.802;10.332;2023-08-06T04:50:47;99807.19;;;19.95;59.95
78121;BME280;67585;44.802;10.332;2023-08-06T04:53:13;99786.03;;;19.92;59.32
78121;BME280;67585;44.802;10.332;2023-08-06T04:55:38;99801.16;;;20.14;58.69
78121;BME280;67585;44.802;10.332;2023-08-06T04:58:04;99816.97;;;20.45;58.45
78121;BME280;67585;44.802;10.332;2023-08-06T05:00:29;99807.63;;;20.34;57.96
78121;BME280;67585;44.802;10.332;2023-08-06T05:02:55;99815.59;;;20.39;56.95
78121;BME280;67585;44.802;10.332;2023-08-06T05:05:20;99821.06;;;20.63;56.70
78121;BME280;67585;44.802;10.332;2023-08-06T05:07:48;99810.00;;;20.60;56.10
78121;BME280;67585;44.802;10.332;2023-08-06T05:10:14;99804.84;;;20.70;53.42
78121;BME280;67585;44.802;10.332;2023-08-06T05:12:40;99818.53;;;20.70;52.85
78121;BME280;67585;44.802;10.332;2023-08-06T05:15:05;99796.78;;;20.62;52.53
78121;BME280;67585;44.802;10.332;2023-08-06T05:17:31;99802.53;;;20.73;51.42
78121;BME280;67585;44.802;10.332;2023-08-06T05:19:56;99813.50;;;20.73;51.50
78121;BME280;67585;44.802;10.332;2023-08-06T05:22:22;99820.78;;;20.81;50.66
78121;BME280;67585;44.802;10.332;2023-08-06T05:24:47;99810.03;;;20.88;50.63
78121;BME280;67585;44.802;10.332;2023-08-06T05:27:13;99798.50;;;20.82;50.30
78121;BME280;67585;44.802;10.332;2023-08-06T05:29:38;99794.75;;;20.87;50.00
78121;BME280;67585;44.802;10.332;2023-08-06T05:32:04;99793.63;;;21.04;49.54
78121;BME280;67585;44.802;10.332;2023-08-06T05:34:29;99799.06;;;21.16;48.88
78121;BME280;67585;44.802;10.332;2023-08-06T05:36:55;99803.59;;;21.24;47.88
78121;BME280;67585;44.802;10.332;2023-08-06T05:39:20;99814.94;;;21.39;47.95
78121;BME280;67585;44.802;10.332;2023-08-06T05:41:46;99795.97;;;21.33;46.85
78121;BME280;67585;44.802;10.332;2023-08-06T05:44:11;99801.69;;;21.41;46.63
78121;BME280;67585;44.802;10.332;2023-08-06T05:46:36;99826.81;;;21.59;47.00
78121;BME280;67585;44.802;10.332;2023-08-06T05:49:02;99803.03;;;21.47;46.77
78121;BME280;67585;44.802;10.332;2023-08-06T05:51:27;99826.63;;;21.67;47.24
78121;BME280;67585;44.802;10.332;2023-08-06T05:53:53;99829.81;;;21.69;47.17
78121;BME280;67585;44.802;10.332;2023-08-06T05:56:19;99827.19;;;21.73;46.41
78121;BME280;67585;44.802;10.332;2023-08-06T05:58:44;99828.88;;;21.77;46.77
78121;BME280;67585;44.802;10.332;2023-08-06T06:01:11;99834.44;;;21.81;46.45
78121;BME280;67585;44.802;10.332;2023-08-06T06:06:21;99828.94;;;21.97;46.78
78121;BME280;67585;44.802;10.332;2023-08-06T06:08:46;99808.84;;;21.93;46.36
78121;BME280;67585;44.802;10.332;2023-08-06T06:11:11;99831.16;;;22.07;46.59
78121;BME280;67585;44.802;10.332;2023-08-06T06:13:37;99850.88;;;22.29;46.91
78121;BME280;67585;44.802;10.332;2023-08-06T06:16:02;99851.84;;;22.36;46.42
78121;BME280;67585;44.802;10.332;2023-08-06T06:18:28;99843.31;;;22.42;45.90
78121;BME280;67585;44.802;10.332;2023-08-06T06:20:53;99851.16;;;22.59;46.94
78121;BME280;67585;44.802;10.332;2023-08-06T06:23:18;99840.16;;;22.59;46.50
78121;BME280;67585;44.802;10.332;2023-08-06T06:25:47;99859.06;;;22.80;46.50
78121;BME280;67585;44.802;10.332;2023-08-06T06:28:13;99855.53;;;22.44;47.82
78121;BME280;67585;44.802;10.332;2023-08-06T06:30:38;99860.47;;;22.54;48.07
78121;BME280;67585;44.802;10.332;2023-08-06T06:33:03;99859.53;;;22.66;47.35
78121;BME280;67585;44.802;10.332;2023-08-06T06:35:29;99872.50;;;22.85;46.97
78121;BME280;67585;44.802;10.332;2023-08-06T06:37:55;99854.84;;;23.02;47.24
78121;BME280;67585;44.802;10.332;2023-08-06T06:40:20;99856.22;;;22.76;48.02
78121;BME280;67585;44.802;10.332;2023-08-06T06:42:45;99876.19;;;22.93;48.01
78121;BME280;67585;44.802;10.332;2023-08-06T06:45:11;99869.69;;;23.20;48.11
78121;BME280;67585;44.802;10.332;2023-08-06T06:47:36;99879.97;;;22.85;50.13
78121;BME280;67585;44.802;10.332;2023-08-06T06:50:02;99865.28;;;22.96;49.80
78121;BME280;67585;44.802;10.332;2023-08-06T06:52:27;99872.97;;;23.26;50.30
78121;BME280;67585;44.802;10.332;2023-08-06T06:54:52;99877.75;;;23.29;50.10
78121;BME280;67585;44.802;10.332;2023-08-06T06:57:18;99863.84;;;23.22;50.81
78121;BME280;67585;44.802;10.332;2023-08-06T06:59:43;99870.00;;;23.15;51.04
78121;BME280;67585;44.802;10.332;2023-08-06T07:02:09;99855.47;;;23.15;50.27
78121;BME280;67585;44.802;10.332;2023-08-06T07:04:34;99870.69;;;23.51;49.16
78121;BME280;67585;44.802;10.332;2023-08-06T07:06:59;99849.59;;;23.59;48.55
78121;BME280;67585;44.802;10.332;2023-08-06T07:09:25;99881.91;;;23.85;48.40
78121;BME280;67585;44.802;10.332;2023-08-06T07:11:50;99870.38;;;23.99;48.12
78121;BME280;67585;44.802;10.332;2023-08-06T07:14:16;99875.81;;;23.95;48.12
78121;BME280;67585;44.802;10.332;2023-08-06T07:16:42;99868.97;;;23.66;48.78
78121;BME280;67585;44.802;10.332;2023-08-06T07:19:07;99874.84;;;24.34;47.66
78121;BME280;67585;44.802;10.332;2023-08-06T07:21:32;99861.66;;;24.20;47.62
78121;BME280;67585;44.802;10.332;2023-08-06T07:23:58;99877.69;;;24.14;47.90
78121;BME280;67585;44.802;10.332;2023-08-06T07:26:24;99876.47;;;24.38;47.03
78121;BME280;67585;44.802;10.332;2023-08-06T07:28:50;99868.69;;;24.44;47.70
78121;BME280;67585;44.802;10.332;2023-08-06T07:31:15;99870.22;;;24.64;47.13
78121;BME280;67585;44.802;10.332;2023-08-06T07:33:40;99867.41;;;24.91;46.85
78121;BME280;67585;44.802;10.332;2023-08-06T07:36:12;99867.22;;;24.77;46.57
78121;BME280;67585;44.802;10.332;2023-08-06T07:38:38;99877.25;;;25.22;45.79
78121;BME280;67585;44.802;10.332;2023-08-06T07:41:04;99878.47;;;25.25;45.11
78121;BME280;67585;44.802;10.332;2023-08-06T07:43:29;99884.97;;;25.43;43.62
78121;BME280;67585;44.802;10.332;2023-08-06T07:45:58;99888.59;;;25.92;42.43
78121;BME280;67585;44.802;10.332;2023-08-06T07:48:24;99889.94;;;26.09;42.34
78121;BME280;67585;44.802;10.332;2023-08-06T07:50:56;99894.84;;;25.85;42.29
78121;BME280;67585;44.802;10.332;2023-08-06T07:53:22;99881.75;;;26.19;42.02
78121;BME280;67585;44.802;10.332;2023-08-06T07:55:51;99891.09;;;26.56;40.94
78121;BME280;67585;44.802;10.332;2023-08-06T07:58:18;99874.00;;;26.43;41.38
78121;BME280;67585;44.802;10.332;2023-08-06T08:00:44;99862.50;;;26.30;41.22
78121;BME280;67585;44.802;10.332;2023-08-06T08:03:14;99876.41;;;26.48;40.42
78121;BME280;67585;44.802;10.332;2023-08-06T08:05:40;99885.38;;;26.93;39.98
78121;BME280;67585;44.802;10.332;2023-08-06T08:08:06;99887.91;;;27.27;39.79
78121;BME280;67585;44.802;10.332;2023-08-06T08:10:32;99870.09;;;27.28;40.60
78121;BME280;67585;44.802;10.332;2023-08-06T08:12:58;99865.56;;;26.84;40.74
78121;BME280;67585;44.802;10.332;2023-08-06T08:15:24;99868.38;;;26.88;40.76
78121;BME280;67585;44.802;10.332;2023-08-06T08:17:52;99879.53;;;27.16;40.69
78121;BME280;67585;44.802;10.332;2023-08-06T08:20:17;99857.81;;;27.18;40.23
78121;BME280;67585;44.802;10.332;2023-08-06T08:22:43;99860.50;;;26.93;40.76
78121;BME280;67585;44.802;10.332;2023-08-06T08:25:08;99841.50;;;26.88;40.67
78121;BME280;67585;44.802;10.332;2023-08-06T08:27:34;99851.91;;;27.20;40.23
78121;BME280;67585;44.802;10.332;2023-08-06T08:29:59;99840.91;;;27.59;39.01
78121;BME280;67585;44.802;10.332;2023-08-06T08:32:24;99859.94;;;27.86;39.30
78121;BME280;67585;44.802;10.332;2023-08-06T08:34:50;99881.69;;;28.05;38.38
78121;BME280;67585;44.802;10.332;2023-08-06T08:37:15;99854.38;;;28.32;37.96
78121;BME280;67585;44.802;10.332;2023-08-06T08:39:40;99848.47;;;28.05;38.65
78121;BME280;67585;44.802;10.332;2023-08-06T08:42:06;99850.00;;;28.49;37.74
78121;BME280;67585;44.802;10.332;2023-08-06T08:44:32;99855.09;;;28.72;36.72
78121;BME280;67585;44.802;10.332;2023-08-06T08:46:59;99863.84;;;28.67;36.41
78121;BME280;67585;44.802;10.332;2023-08-06T08:49:26;99862.50;;;29.08;35.61
78121;BME280;67585;44.802;10.332;2023-08-06T08:51:53;99843.56;;;28.85;36.06
78121;BME280;67585;44.802;10.332;2023-08-06T08:54:20;99851.41;;;29.01;36.17
78121;BME280;67585;44.802;10.332;2023-08-06T08:56:47;99851.41;;;29.08;36.05
78121;BME280;67585;44.802;10.332;2023-08-06T08:59:13;99841.91;;;28.98;36.14
78121;BME280;67585;44.802;10.332;2023-08-06T09:01:39;99877.44;;;29.32;35.82
78121;BME280;67585;44.802;10.332;2023-08-06T09:04:07;99863.50;;;29.39;34.50
78121;BME280;67585;44.802;10.332;2023-08-06T09:06:36;99877.81;;;29.37;34.91
78121;BME280;67585;44.802;10.332;2023-08-06T09:09:08;99885.81;;;29.88;33.63
78121;BME280;67585;44.802;10.332;2023-08-06T09:11:44;99895.41;;;29.79;33.84
78121;BME280;67585;44.802;10.332;2023-08-06T09:14:11;99891.69;;;30.00;34.12
78121;BME280;67585;44.802;10.332;2023-08-06T09:16:37;99884.84;;;30.09;32.96
78121;BME280;67585;44.802;10.332;2023-08-06T09:21:37;99891.84;;;30.24;32.76
78121;BME280;67585;44.802;10.332;2023-08-06T09:24:10;99869.38;;;30.53;31.33
78121;BME280;67585;44.802;10.332;2023-08-06T09:26:40;99882.19;;;30.77;30.62
78121;BME280;67585;44.802;10.332;2023-08-06T09:29:07;99882.25;;;30.36;31.00
78121;BME280;67585;44.802;10.332;2023-08-06T09:31:43;99884.75;;;30.61;30.17
78121;BME280;67585;44.802;10.332;2023-08-06T09:34:20;99872.56;;;30.89;30.50
78121;BME280;67585;44.802;10.332;2023-08-06T09:36:51;99885.50;;;30.69;28.89
78121;BME280;67585;44.802;10.332;2023-08-06T09:39:35;99884.19;;;31.11;28.78
78121;BME280;67585;44.802;10.332;2023-08-06T09:42:01;99886.22;;;31.07;28.42
78121;BME280;67585;44.802;10.332;2023-08-06T09:44:32;99877.38;;;30.85;28.42
78121;BME280;67585;44.802;10.332;2023-08-06T09:46:59;99870.91;;;30.16;27.16
78121;BME280;67585;44.802;10.332;2023-08-06T09:49:26;99867.44;;;30.46;27.41
78121;BME280;67585;44.802;10.332;2023-08-06T09:51:53;99870.63;;;30.86;24.10
78121;BME280;67585;44.802;10.332;2023-08-06T09:54:22;99883.06;;;31.39;21.77
78121;BME280;67585;44.802;10.332;2023-08-06T09:56:48;99882.19;;;30.77;23.32
78121;BME280;67585;44.802;10.332;2023-08-06T09:59:14;99889.44;;;30.71;22.00
78121;BME280;67585;44.802;10.332;2023-08-06T10:01:41;99871.72;;;31.23;22.31
78121;BME280;67585;44.802;10.332;2023-08-06T10:04:06;99890.88;;;31.48;20.82
78121;BME280;67585;44.802;10.332;2023-08-06T10:06:42;99891.44;;;31.90;20.88
78121;BME280;67585;44.802;10.332;2023-08-06T10:09:08;99878.84;;;31.55;22.01
78121;BME280;67585;44.802;10.332;2023-08-06T10:11:34;99876.44;;;31.57;22.31
78121;BME280;67585;44.802;10.332;2023-08-06T10:14:22;99877.22;;;31.57;21.52
78121;BME280;67585;44.802;10.332;2023-08-06T10:16:48;99877.22;;;31.57;20.81
78121;BME280;67585;44.802;10.332;2023-08-06T10:19:15;99879.88;;;31.68;19.71
78121;BME280;67585;44.802;10.332;2023-08-06T10:22:14;99875.28;;;31.23;20.62
78121;BME280;67585;44.802;10.332;2023-08-06T10:24:57;99866.34;;;31.66;18.80
78121;BME280;67585;44.802;10.332;2023-08-06T10:30:20;99871.84;;;32.21;18.82
78121;BME280;67585;44.802;10.332;2023-08-06T10:32:47;99875.28;;;32.28;18.43
78121;BME280;67585;44.802;10.332;2023-08-06T10:38:15;99873.63;;;31.84;18.72
78121;BME280;67585;44.802;10.332;2023-08-06T10:40:43;99842.66;;;32.05;17.63
78121;BME280;67585;44.802;10.332;2023-08-06T10:43:25;99875.75;;;31.49;18.04
78121;BME280;67585;44.802;10.332;2023-08-06T10:45:51;99873.88;;;31.42;17.00
78121;BME280;67585;44.802;10.332;2023-08-06T10:48:29;99859.91;;;31.15;17.25
78121;BME280;67585;44.802;10.332;2023-08-06T10:50:56;99873.75;;;31.19;17.87
78121;BME280;67585;44.802;10.332;2023-08-06T10:53:21;99877.16;;;31.88;18.40
78121;BME280;67585;44.802;10.332;2023-08-06T10:55:47;99842.72;;;30.93;17.29
78121;BME280;67585;44.802;10.332;2023-08-06T10:58:15;99854.16;;;31.29;17.06
78121;BME280;67585;44.802;10.332;2023-08-06T11:00:40;99865.44;;;30.88;17.54
78121;BME280;67585;44.802;10.332;2023-08-06T11:03:06;99873.84;;;31.69;18.02
78121;BME280;67585;44.802;10.332;2023-08-06T11:05:32;99873.84;;;31.69;17.71
78121;BME280;67585;44.802;10.332;2023-08-06T11:07:58;99861.44;;;31.20;17.08
78121;BME280;67585;44.802;10.332;2023-08-06T11:10:23;99878.09;;;32.05;17.28
78121;BME280;67585;44.802;10.332;2023-08-06T11:12:48;99871.66;;;32.31;17.79
78121;BME280;67585;44.802;10.332;2023-08-06T11:15:14;99859.84;;;32.00;17.03
78121;BME280;67585;44.802;10.332;2023-08-06T11:17:40;99859.34;;;32.29;16.58
78121;BME280;67585;44.802;10.332;2023-08-06T11:20:06;99850.53;;;31.60;17.04
78121;BME280;67585;44.802;10.332;2023-08-06T11:22:32;99862.66;;;32.00;16.61
78121;BME280;67585;44.802;10.332;2023-08-06T11:24:58;99845.56;;;32.42;15.99
78121;BME280;67585;44.802;10.332;2023-08-06T11:27:26;99866.09;;;32.08;16.25
78121;BME280;67585;44.802;10.332;2023-08-06T11:29:52;99849.19;;;31.95;17.02
78121;BME280;67585;44.802;10.332;2023-08-06T11:32:18;99859.81;;;31.22;16.83
78121;BME280;67585;44.802;10.332;2023-08-06T11:34:43;99835.25;;;31.44;17.59
78121;BME280;67585;44.802;10.332;2023-08-06T11:37:09;99845.63;;;31.95;17.72
78121;BME280;67585;44.802;10.332;2023-08-06T11:39:37;99844.69;;;32.25;16.79
78121;BME280;67585;44.802;10.332;2023-08-06T11:42:03;99819.00;;;32.13;16.68
78121;BME280;67585;44.802;10.332;2023-08-06T11:44:30;99849.78;;;32.06;17.14
78121;BME280;67585;44.802;10.332;2023-08-06T11:46:59;99851.66;;;32.36;17.38
78121;BME280;67585;44.802;10.332;2023-08-06T11:54:45;99848.34;;;32.42;18.23
78121;BME280;67585;44.802;10.332;2023-08-06T11:57:11;99839.47;;;32.70;16.92
78121;BME280;67585;44.802;10.332;2023-08-06T11:59:37;99807.56;;;31.84;16.40
78121;BME280;67585;44.802;10.332;2023-08-06T12:02:04;99823.69;;;31.73;18.01
78121;BME280;67585;44.802;10.332;2023-08-06T12:05:15;99828.16;;;31.90;17.10
78121;BME280;67585;44.802;10.332;2023-08-06T12:07:43;99824.31;;;32.28;17.92
78121;BME280;67585;44.802;10.332;2023-08-06T12:10:09;99833.44;;;32.08;17.39
78121;BME280;67585;44.802;10.332;2023-08-06T12:12:35;99841.22;;;31.93;17.37
78121;BME280;67585;44.802;10.332;2023-08-06T12:15:02;99841.34;;;31.86;17.18
78121;BME280;67585;44.802;10.332;2023-08-06T12:17:47;99828.03;;;31.74;17.41
78121;BME280;67585;44.802;10.332;2023-08-06T12:20:12;99817.94;;;32.07;17.40
78121;BME280;67585;44.802;10.332;2023-08-06T12:22:38;99827.06;;;32.08;16.88
78121;BME280;67585;44.802;10.332;2023-08-06T12:25:06;99822.88;;;31.72;17.05
78121;BME280;67585;44.802;10.332;2023-08-06T12:27:36;99824.28;;;32.08;17.17
78121;BME280;67585;44.802;10.332;2023-08-06T12:30:02;99814.72;;;32.09;16.95
78121;BME280;67585;44.802;10.332;2023-08-06T12:32:29;99822.59;;;32.14;17.14
78121;BME280;67585;44.802;10.332;2023-08-06T12:34:54;99805.75;;;32.41;16.63
78121;BME280;67585;44.802;10.332;2023-08-06T12:37:20;99811.53;;;32.30;17.25
78121;BME280;67585;44.802;10.332;2023-08-06T12:39:45;99812.09;;;31.75;17.83
78121;BME280;67585;44.802;10.332;2023-08-06T12:42:10;99809.97;;;32.29;17.70
78121;BME280;67585;44.802;10.332;2023-08-06T12:44:36;99785.00;;;32.22;16.37
78121;BME280;67585;44.802;10.332;2023-08-06T12:47:01;99792.09;;;32.67;16.99
78121;BME280;67585;44.802;10.332;2023-08-06T12:49:27;99801.56;;;32.73;17.17
78121;BME280;67585;44.802;10.332;2023-08-06T12:51:54;99803.09;;;32.14;16.71
78121;BME280;67585;44.802;10.332;2023-08-06T12:54:20;99807.16;;;32.09;17.03
78121;BME280;67585;44.802;10.332;2023-08-06T12:56:46;99807.78;;;31.93;16.88
78121;BME280;67585;44.802;10.332;2023-08-06T12:59:14;99804.28;;;31.89;17.74
78121;BME280;67585;44.802;10.332;2023-08-06T13:01:40;99817.19;;;32.03;17.19
78121;BME280;67585;44.802;10.332;2023-08-06T13:04:05;99815.06;;;32.11;16.90
78121;BME280;67585;44.802;10.332;2023-08-06T13:06:31;99806.13;;;32.43;17.89
78121;BME280;67585;44.802;10.332;2023-08-06T13:09:08;99787.25;;;32.31;16.74