sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21273;BME280;36726;52.328;10.552;2022-07-18T00:00:09;101616.31;;;15.18;67.56
21273;BME280;36726;52.328;10.552;2022-07-18T00:02:37;101614.53;;;15.16;67.84
21273;BME280;36726;52.328;10.552;2022-07-18T00:05:04;101610.06;;;15.13;68.00
21273;BME280;36726;52.328;10.552;2022-07-18T00:07:31;101617.13;;;15.11;68.28
21273;BME280;36726;52.328;10.552;2022-07-18T00:09:59;101623.34;;;15.09;68.33
21273;BME280;36726;52.328;10.552;2022-07-18T00:12:26;101625.03;;;15.04;68.29
21273;BME280;36726;52.328;10.552;2022-07-18T00:14:52;101614.34;;;14.99;68.00
21273;BME280;36726;52.328;10.552;2022-07-18T00:17:19;101615.16;;;14.95;68.80
21273;BME280;36726;52.328;10.552;2022-07-18T00:19:45;101616.00;;;14.91;69.03
21273;BME280;36726;52.328;10.552;2022-07-18T00:22:13;101612.41;;;14.88;68.95
21273;BME280;36726;52.328;10.552;2022-07-18T00:24:41;101617.72;;;14.85;69.00
21273;BME280;36726;52.328;10.552;2022-07-18T00:27:07;101622.13;;;14.81;69.48
21273;BME280;36726;52.328;10.552;2022-07-18T00:29:35;101623.84;;;14.78;69.30
21273;BME280;36726;52.328;10.552;2022-07-18T00:32:08;101622.00;;;14.74;69.93
21273;BME280;36726;52.328;10.552;2022-07-18T00:34:35;101621.09;;;14.70;70.12
21273;BME280;36726;52.328;10.552;2022-07-18T00:37:02;101621.03;;;14.66;70.13
21273;BME280;36726;52.328;10.552;2022-07-18T00:39:29;101630.78;;;14.64;70.28
21273;BME280;36726;52.328;10.552;2022-07-18T00:41:55;101623.63;;;14.61;70.29
21273;BME280;36726;52.328;10.552;2022-07-18T00:44:24;101623.59;;;14.60;70.32
21273;BME280;36726;52.328;10.552;2022-07-18T00:46:52;101609.38;;;14.56;70.48
21273;BME280;36726;52.328;10.552;2022-07-18T00:49:20;101617.31;;;14.53;70.71
21273;BME280;36726;52.328;10.552;2022-07-18T00:51:47;101610.16;;;14.50;70.83
21273;BME280;36726;52.328;10.552;2022-07-18T00:54:14;101603.03;;;14.48;70.98
21273;BME280;36726;52.328;10.552;2022-07-18T00:56:41;101596.78;;;14.46;71.26
21273;BME280;36726;52.328;10.552;2022-07-18T00:59:09;101600.31;;;14.43;71.26
21273;BME280;36726;52.328;10.552;2022-07-18T01:01:36;101602.03;;;14.40;71.41
21273;BME280;36726;52.328;10.552;2022-07-18T01:04:10;101609.13;;;14.38;71.69
21273;BME280;36726;52.328;10.552;2022-07-18T01:06:42;101616.19;;;14.36;71.87
21273;BME280;36726;52.328;10.552;2022-07-18T01:09:08;101618.81;;;14.34;71.70
21273;BME280;36726;52.328;10.552;2022-07-18T01:11:35;101621.47;;;14.31;71.76
21273;BME280;36726;52.328;10.552;2022-07-18T01:14:03;101620.50;;;14.28;71.92
21273;BME280;36726;52.328;10.552;2022-07-18T01:16:31;101618.66;;;14.25;71.93
21273;BME280;36726;52.328;10.552;2022-07-18T01:18:58;101620.38;;;14.22;72.14
21273;BME280;36726;52.328;10.552;2022-07-18T01:21:26;101619.47;;;14.20;72.42
21273;BME280;36726;52.328;10.552;2022-07-18T01:23:53;101617.63;;;14.17;72.62
21273;BME280;36726;52.328;10.552;2022-07-18T01:26:20;101609.63;;;14.14;72.75
21273;BME280;36726;52.328;10.552;2022-07-18T01:28:47;101609.59;;;14.13;73.11
21273;BME280;36726;52.328;10.552;2022-07-18T01:31:14;101605.13;;;14.12;72.98
21273;BME280;36726;52.328;10.552;2022-07-18T01:33:41;101606.91;;;14.10;73.30
21273;BME280;36726;52.328;10.552;2022-07-18T01:36:07;101608.66;;;14.08;73.76
21273;BME280;36726;52.328;10.552;2022-07-18T01:38:34;101605.94;;;14.06;73.67
21273;BME280;36726;52.328;10.552;2022-07-18T01:41:02;101603.25;;;14.05;73.68
21273;BME280;36726;52.328;10.552;2022-07-18T01:43:28;101608.56;;;14.03;73.91
21273;BME280;36726;52.328;10.552;2022-07-18T01:45:55;101605.91;;;14.03;73.83
21273;BME280;36726;52.328;10.552;2022-07-18T01:48:22;101604.97;;;14.00;73.54
21273;BME280;36726;52.328;10.552;2022-07-18T01:50:50;101598.69;;;13.96;74.03
21273;BME280;36726;52.328;10.552;2022-07-18T01:53:17;101598.69;;;13.95;73.94
21273;BME280;36726;52.328;10.552;2022-07-18T01:55:43;101599.50;;;13.91;73.85
21273;BME280;36726;52.328;10.552;2022-07-18T01:58:10;101598.56;;;13.89;74.16
21273;BME280;36726;52.328;10.552;2022-07-18T02:00:36;101604.72;;;13.85;74.08
21273;BME280;36726;52.328;10.552;2022-07-18T02:03:03;101604.66;;;13.82;74.32
21273;BME280;36726;52.328;10.552;2022-07-18T02:05:30;101604.63;;;13.77;74.59
21273;BME280;36726;52.328;10.552;2022-07-18T02:07:56;101601.00;;;13.74;74.76
21273;BME280;36726;52.328;10.552;2022-07-18T02:10:23;101606.25;;;13.71;75.10
21273;BME280;36726;52.328;10.552;2022-07-18T02:12:50;101594.69;;;13.67;75.06
21273;BME280;36726;52.328;10.552;2022-07-18T02:15:17;101604.38;;;13.65;75.39
21273;BME280;36726;52.328;10.552;2022-07-18T02:17:44;101602.59;;;13.63;75.31
21273;BME280;36726;52.328;10.552;2022-07-18T02:20:12;101603.41;;;13.60;75.63
21273;BME280;36726;52.328;10.552;2022-07-18T02:22:39;101607.84;;;13.60;75.79
21273;BME280;36726;52.328;10.552;2022-07-18T02:25:07;101593.63;;;13.57;75.80
21273;BME280;36726;52.328;10.552;2022-07-18T02:27:34;101598.03;;;13.56;76.08
21273;BME280;36726;52.328;10.552;2022-07-18T02:30:01;101598.00;;;13.54;76.23
21273;BME280;36726;52.328;10.552;2022-07-18T02:32:27;101594.44;;;13.52;76.40
21273;BME280;36726;52.328;10.552;2022-07-18T02:34:54;101587.28;;;13.49;76.51
21273;BME280;36726;52.328;10.552;2022-07-18T02:37:20;101581.94;;;13.46;76.49
21273;BME280;36726;52.328;10.552;2022-07-18T02:39:47;101586.34;;;13.44;76.94
21273;BME280;36726;52.328;10.552;2022-07-18T02:42:14;101584.50;;;13.42;76.75
21273;BME280;36726;52.328;10.552;2022-07-18T02:44:40;101591.56;;;13.41;76.82
21273;BME280;36726;52.328;10.552;2022-07-18T02:47:07;101580.94;;;13.41;76.84
21273;BME280;36726;52.328;10.552;2022-07-18T02:49:34;101574.69;;;13.38;76.97
21273;BME280;36726;52.328;10.552;2022-07-18T02:52:03;101568.41;;;13.34;76.90
21273;BME280;36726;52.328;10.552;2022-07-18T02:54:32;101576.38;;;13.33;77.42
21273;BME280;36726;52.328;10.552;2022-07-18T02:57:00;101579.00;;;13.31;77.68
21273;BME280;36726;52.328;10.552;2022-07-18T02:59:27;101576.31;;;13.30;77.71
21273;BME280;36726;52.328;10.552;2022-07-18T03:01:55;101573.66;;;13.28;77.59
21273;BME280;36726;52.328;10.552;2022-07-18T03:04:22;101570.94;;;13.27;77.74
21273;BME280;36726;52.328;10.552;2022-07-18T03:06:49;101575.38;;;13.26;77.96
21273;BME280;36726;52.328;10.552;2022-07-18T03:09:16;101575.38;;;13.26;77.42
21273;BME280;36726;52.328;10.552;2022-07-18T03:11:43;101575.34;;;13.25;78.06
21273;BME280;36726;52.328;10.552;2022-07-18T03:14:10;101571.78;;;13.24;78.11
21273;BME280;36726;52.328;10.552;2022-07-18T03:16:36;101573.53;;;13.24;78.37
21273;BME280;36726;52.328;10.552;2022-07-18T03:19:04;101567.31;;;13.22;78.07
21273;BME280;36726;52.328;10.552;2022-07-18T03:21:31;101577.00;;;13.20;78.16
21273;BME280;36726;52.328;10.552;2022-07-18T03:23:58;101570.81;;;13.19;78.24
21273;BME280;36726;52.328;10.552;2022-07-18T03:26:24;101564.59;;;13.17;78.39
21273;BME280;36726;52.328;10.552;2022-07-18T03:28:51;101559.25;;;13.16;78.54
21273;BME280;36726;52.328;10.552;2022-07-18T03:31:17;101567.25;;;13.17;78.38
21273;BME280;36726;52.328;10.552;2022-07-18T03:33:44;101566.34;;;13.18;78.85
21273;BME280;36726;52.328;10.552;2022-07-18T03:36:11;101573.41;;;13.18;78.86
21273;BME280;36726;52.328;10.552;2022-07-18T03:38:38;101571.66;;;13.18;78.76
21273;BME280;36726;52.328;10.552;2022-07-18T03:41:10;101575.22;;;13.19;78.77
21273;BME280;36726;52.328;10.552;2022-07-18T03:43:38;101578.78;;;13.19;79.17
21273;BME280;36726;52.328;10.552;2022-07-18T03:46:05;101583.22;;;13.20;79.14
21273;BME280;36726;52.328;10.552;2022-07-18T03:48:32;101578.84;;;13.22;79.23
21273;BME280;36726;52.328;10.552;2022-07-18T03:51:00;101576.19;;;13.22;79.42
21273;BME280;36726;52.328;10.552;2022-07-18T03:53:26;101569.97;;;13.23;79.29
21273;BME280;36726;52.328;10.552;2022-07-18T03:55:53;101572.69;;;13.25;79.19
21273;BME280;36726;52.328;10.552;2022-07-18T03:58:20;101567.44;;;13.28;79.38
21273;BME280;36726;52.328;10.552;2022-07-18T04:00:46;101563.03;;;13.30;79.67
21273;BME280;36726;52.328;10.552;2022-07-18T04:03:13;101562.19;;;13.32;79.59
21273;BME280;36726;52.328;10.552;2022-07-18T04:05:40;101562.28;;;13.37;79.45
21273;BME280;36726;52.328;10.552;2022-07-18T04:08:07;101566.72;;;13.39;79.73
21273;BME280;36726;52.328;10.552;2022-07-18T04:10:33;101569.50;;;13.45;79.50
21273;BME280;36726;52.328;10.552;2022-07-18T04:13:00;101572.19;;;13.48;79.58
21273;BME280;36726;52.328;10.552;2022-07-18T04:15:27;101566.06;;;13.52;79.46
21273;BME280;36726;52.328;10.552;2022-07-18T04:17:53;101563.47;;;13.56;79.78
21273;BME280;36726;52.328;10.552;2022-07-18T04:20:20;101568.84;;;13.59;79.42
21273;BME280;36726;52.328;10.552;2022-07-18T04:22:51;101567.16;;;13.64;79.70
21273;BME280;36726;52.328;10.552;2022-07-18T04:25:20;101556.53;;;13.67;79.69
21273;BME280;36726;52.328;10.552;2022-07-18T04:27:47;101562.84;;;13.72;79.62
21273;BME280;36726;52.328;10.552;2022-07-18T04:30:16;101560.25;;;13.75;79.32
21273;BME280;36726;52.328;10.552;2022-07-18T04:32:44;101571.84;;;13.80;79.64
21273;BME280;36726;52.328;10.552;2022-07-18T04:35:18;101563.03;;;13.84;79.40
21273;BME280;36726;52.328;10.552;2022-07-18T04:37:45;101569.31;;;13.89;79.22
21273;BME280;36726;52.328;10.552;2022-07-18T04:40:11;101556.09;;;13.93;78.88
21273;BME280;36726;52.328;10.552;2022-07-18T04:42:38;101553.50;;;13.98;78.63
21273;BME280;36726;52.328;10.552;2022-07-18T04:45:05;101551.78;;;14.03;79.06
21273;BME280;36726;52.328;10.552;2022-07-18T04:47:32;101551.03;;;14.10;78.95
21273;BME280;36726;52.328;10.552;2022-07-18T04:49:59;101551.09;;;14.16;78.39
21273;BME280;36726;52.328;10.552;2022-07-18T04:52:25;101549.44;;;14.24;78.30
21273;BME280;36726;52.328;10.552;2022-07-18T04:54:52;101546.06;;;14.35;78.09
21273;BME280;36726;52.328;10.552;2022-07-18T04:57:18;101546.25;;;14.47;77.56
21273;BME280;36726;52.328;10.552;2022-07-18T04:59:45;101547.31;;;14.63;77.27
21273;BME280;36726;52.328;10.552;2022-07-18T05:02:12;101541.28;;;14.79;77.29
21273;BME280;36726;52.328;10.552;2022-07-18T05:04:39;101541.47;;;14.96;76.80
21273;BME280;36726;52.328;10.552;2022-07-18T05:07:06;101545.16;;;15.08;76.82
21273;BME280;36726;52.328;10.552;2022-07-18T05:09:33;101543.47;;;15.18;76.48
21273;BME280;36726;52.328;10.552;2022-07-18T05:12:00;101545.28;;;15.22;76.47
21273;BME280;36726;52.328;10.552;2022-07-18T05:14:27;101550.66;;;15.26;76.30
21273;BME280;36726;52.328;10.552;2022-07-18T05:16:53;101538.25;;;15.31;75.97
21273;BME280;36726;52.328;10.552;2022-07-18T05:19:20;101540.09;;;15.35;76.44
21273;BME280;36726;52.328;10.552;2022-07-18T05:21:47;101548.09;;;15.38;75.80
21273;BME280;36726;52.328;10.552;2022-07-18T05:24:13;101545.50;;;15.41;75.42
21273;BME280;36726;52.328;10.552;2022-07-18T05:26:40;101547.34;;;15.47;75.57
21273;BME280;36726;52.328;10.552;2022-07-18T05:29:08;101551.81;;;15.52;75.04
21273;BME280;36726;52.328;10.552;2022-07-18T05:31:34;101548.34;;;15.61;74.92
21273;BME280;36726;52.328;10.552;2022-07-18T05:34:01;101551.09;;;15.70;74.67
21273;BME280;36726;52.328;10.552;2022-07-18T05:36:28;101549.34;;;15.80;74.51
21273;BME280;36726;52.328;10.552;2022-07-18T05:38:54;101541.41;;;15.87;74.23
21273;BME280;36726;52.328;10.552;2022-07-18T05:41:21;101541.47;;;15.95;73.97
21273;BME280;36726;52.328;10.552;2022-07-18T05:43:48;101548.66;;;16.05;73.44
21273;BME280;36726;52.328;10.552;2022-07-18T05:46:14;101543.38;;;16.14;73.60
21273;BME280;36726;52.328;10.552;2022-07-18T05:48:44;101539.84;;;16.24;72.85
21273;BME280;36726;52.328;10.552;2022-07-18T05:51:10;101531.91;;;16.33;72.79
21273;BME280;36726;52.328;10.552;2022-07-18T05:53:37;101532.84;;;16.44;72.88
21273;BME280;36726;52.328;10.552;2022-07-18T05:56:04;101524.00;;;16.54;72.52
21273;BME280;36726;52.328;10.552;2022-07-18T05:58:31;101535.63;;;16.61;72.23
21273;BME280;36726;52.328;10.552;2022-07-18T06:00:57;101533.88;;;16.72;71.04
21273;BME280;36726;52.328;10.552;2022-07-18T06:03:24;101533.91;;;16.82;71.43
21273;BME280;36726;52.328;10.552;2022-07-18T06:05:50;101533.94;;;16.91;70.45
21273;BME280;36726;52.328;10.552;2022-07-18T06:08:25;101534.84;;;17.05;70.22
21273;BME280;36726;52.328;10.552;2022-07-18T06:10:52;101530.41;;;17.18;69.63
21273;BME280;36726;52.328;10.552;2022-07-18T06:13:20;101529.53;;;17.32;69.64
21273;BME280;36726;52.328;10.552;2022-07-18T06:15:47;101535.78;;;17.46;69.22
21273;BME280;36726;52.328;10.552;2022-07-18T06:18:13;101531.34;;;17.59;67.52
21273;BME280;36726;52.328;10.552;2022-07-18T06:20:40;101527.75;;;17.74;67.58
21273;BME280;36726;52.328;10.552;2022-07-18T06:23:07;101526.84;;;17.90;67.50
21273;BME280;36726;52.328;10.552;2022-07-18T06:25:33;101522.34;;;18.07;66.82
21273;BME280;36726;52.328;10.552;2022-07-18T06:28:00;101511.56;;;18.28;66.35
21273;BME280;36726;52.328;10.552;2022-07-18T06:30:26;101505.28;;;18.50;65.94
21273;BME280;36726;52.328;10.552;2022-07-18T06:32:53;101513.16;;;18.77;64.79
21273;BME280;36726;52.328;10.552;2022-07-18T06:35:19;101519.22;;;19.05;64.03
21273;BME280;36726;52.328;10.552;2022-07-18T06:37:46;101519.09;;;19.27;62.96
21273;BME280;36726;52.328;10.552;2022-07-18T06:40:13;101512.66;;;19.48;62.40
21273;BME280;36726;52.328;10.552;2022-07-18T06:42:39;101504.47;;;19.66;62.02
21273;BME280;36726;52.328;10.552;2022-07-18T06:45:07;101504.38;;;19.78;61.65
21273;BME280;36726;52.328;10.552;2022-07-18T06:47:38;101506.94;;;19.89;61.28
21273;BME280;36726;52.328;10.552;2022-07-18T06:50:05;101499.63;;;20.03;60.49
21273;BME280;36726;52.328;10.552;2022-07-18T06:52:32;101503.03;;;20.18;59.63
21273;BME280;36726;52.328;10.552;2022-07-18T06:54:59;101498.38;;;20.35;59.54
21273;BME280;36726;52.328;10.552;2022-07-18T06:57:27;101504.44;;;20.49;58.83
21273;BME280;36726;52.328;10.552;2022-07-18T06:59:53;101504.25;;;20.64;58.50
21273;BME280;36726;52.328;10.552;2022-07-18T07:02:24;101501.38;;;20.80;58.13
21273;BME280;36726;52.328;10.552;2022-07-18T07:04:51;101494.84;;;20.94;58.43
21273;BME280;36726;52.328;10.552;2022-07-18T07:07:18;101492.91;;;21.08;58.37
21273;BME280;36726;52.328;10.552;2022-07-18T07:09:45;101497.16;;;21.21;57.13
21273;BME280;36726;52.328;10.552;2022-07-18T07:12:12;101507.78;;;21.32;57.03
21273;BME280;36726;52.328;10.552;2022-07-18T07:14:38;101519.31;;;21.38;56.37
21273;BME280;36726;52.328;10.552;2022-07-18T07:17:05;101516.47;;;21.47;56.58
21273;BME280;36726;52.328;10.552;2022-07-18T07:19:32;101500.97;;;21.61;56.09
21273;BME280;36726;52.328;10.552;2022-07-18T07:21:59;101500.69;;;21.80;55.53
21273;BME280;36726;52.328;10.552;2022-07-18T07:24:26;101501.31;;;21.95;54.91
21273;BME280;36726;52.328;10.552;2022-07-18T07:26:52;101492.06;;;22.07;54.83
21273;BME280;36726;52.328;10.552;2022-07-18T07:29:22;101501.81;;;22.14;54.16
21273;BME280;36726;52.328;10.552;2022-07-18T07:31:48;101495.53;;;22.15;54.16
21273;BME280;36726;52.328;10.552;2022-07-18T07:34:16;101498.22;;;22.15;52.87
21273;BME280;36726;52.328;10.552;2022-07-18T07:36:42;101489.19;;;22.16;53.08
21273;BME280;36726;52.328;10.552;2022-07-18T07:39:09;101485.53;;;22.20;52.99
21273;BME280;36726;52.328;10.552;2022-07-18T07:41:35;101490.84;;;22.23;52.73
21273;BME280;36726;52.328;10.552;2022-07-18T07:44:02;101488.16;;;22.23;52.75
21273;BME280;36726;52.328;10.552;2022-07-18T07:46:28;101489.88;;;22.27;52.54
21273;BME280;36726;52.328;10.552;2022-07-18T07:48:55;101485.38;;;22.27;52.83
21273;BME280;36726;52.328;10.552;2022-07-18T07:51:22;101480.88;;;22.26;53.08
21273;BME280;36726;52.328;10.552;2022-07-18T07:53:51;101486.34;;;22.23;53.14
21273;BME280;36726;52.328;10.552;2022-07-18T07:56:18;101494.50;;;22.19;51.96
21273;BME280;36726;52.328;10.552;2022-07-18T07:58:46;101491.03;;;22.14;52.11
21273;BME280;36726;52.328;10.552;2022-07-18T08:01:13;101487.53;;;22.09;51.58
21273;BME280;36726;52.328;10.552;2022-07-18T08:03:41;101492.09;;;22.05;51.57
21273;BME280;36726;52.328;10.552;2022-07-18T08:06:07;101492.19;;;22.02;51.53
21273;BME280;36726;52.328;10.552;2022-07-18T08:08:34;101487.72;;;22.00;51.04
21273;BME280;36726;52.328;10.552;2022-07-18T08:11:00;101486.81;;;21.99;50.30
21273;BME280;36726;52.328;10.552;2022-07-18T08:13:27;101486.78;;;22.01;50.87
21273;BME280;36726;52.328;10.552;2022-07-18T08:15:54;101478.56;;;22.08;50.96
21273;BME280;36726;52.328;10.552;2022-07-18T08:18:20;101470.34;;;22.16;50.71
21273;BME280;36726;52.328;10.552;2022-07-18T08:20:47;101473.75;;;22.25;49.89
21273;BME280;36726;52.328;10.552;2022-07-18T08:23:15;101473.66;;;22.28;48.57
21273;BME280;36726;52.328;10.552;2022-07-18T08:25:44;101467.22;;;22.35;48.72
21273;BME280;36726;52.328;10.552;2022-07-18T08:28:11;101469.84;;;22.40;48.53
21273;BME280;36726;52.328;10.552;2022-07-18T08:30:38;101475.03;;;22.49;46.86
21273;BME280;36726;52.328;10.552;2022-07-18T08:33:06;101465.97;;;22.51;46.42
21273;BME280;36726;52.328;10.552;2022-07-18T08:35:33;101467.72;;;22.55;46.53
21273;BME280;36726;52.328;10.552;2022-07-18T08:38:01;101462.19;;;22.61;46.38
21273;BME280;36726;52.328;10.552;2022-07-18T08:40:28;101460.19;;;22.70;46.38
21273;BME280;36726;52.328;10.552;2022-07-18T08:42:56;101460.81;;;22.82;46.56
21273;BME280;36726;52.328;10.552;2022-07-18T08:45:43;101465.97;;;22.91;44.32
21273;BME280;36726;52.328;10.552;2022-07-18T08:48:12;101467.59;;;23.00;44.11
21273;BME280;36726;52.328;10.552;2022-07-18T08:50:44;101470.03;;;23.10;44.29
21273;BME280;36726;52.328;10.552;2022-07-18T08:53:12;101471.56;;;23.20;42.36
21273;BME280;36726;52.328;10.552;2022-07-18T08:55:39;101467.84;;;23.26;41.11
21273;BME280;36726;52.328;10.552;2022-07-18T08:58:06;101462.34;;;23.32;42.06
21273;BME280;36726;52.328;10.552;2022-07-18T09:00:52;101463.06;;;23.38;42.00
21273;BME280;36726;52.328;10.552;2022-07-18T09:03:19;101462.06;;;23.42;41.95
21273;BME280;36726;52.328;10.552;2022-07-18T09:05:45;101456.56;;;23.45;42.40
21273;BME280;36726;52.328;10.552;2022-07-18T09:08:13;101456.41;;;23.51;42.35
21273;BME280;36726;52.328;10.552;2022-07-18T09:10:51;101465.28;;;23.56;41.72
21273;BME280;36726;52.328;10.552;2022-07-18T09:13:22;101470.56;;;23.61;39.10
21273;BME280;36726;52.328;10.552;2022-07-18T09:16:01;101456.88;;;23.67;40.07
21273;BME280;36726;52.328;10.552;2022-07-18T09:18:29;101457.69;;;23.72;39.42
21273;BME280;36726;52.328;10.552;2022-07-18T09:21:08;101447.66;;;23.76;39.77
21273;BME280;36726;52.328;10.552;2022-07-18T09:23:38;101451.13;;;23.81;40.07
21273;BME280;36726;52.328;10.552;2022-07-18T09:26:06;101454.47;;;23.89;41.15
21273;BME280;36726;52.328;10.552;2022-07-18T09:28:47;101458.78;;;23.96;39.89
21273;BME280;36726;52.328;10.552;2022-07-18T09:31:34;101457.50;;;24.12;40.30
21273;BME280;36726;52.328;10.552;2022-07-18T09:34:03;101449.91;;;24.24;39.12
21273;BME280;36726;52.328;10.552;2022-07-18T09:36:30;101448.75;;;24.33;39.48
21273;BME280;36726;52.328;10.552;2022-07-18T09:39:00;101445.03;;;24.37;39.16
21273;BME280;36726;52.328;10.552;2022-07-18T09:41:29;101449.44;;;24.39;39.16
21273;BME280;36726;52.328;10.552;2022-07-18T09:44:13;101452.06;;;24.42;39.37
21273;BME280;36726;52.328;10.552;2022-07-18T09:46:59;101454.72;;;24.44;39.88
21273;BME280;36726;52.328;10.552;2022-07-18T09:49:33;101459.94;;;24.50;39.79
21273;BME280;36726;52.328;10.552;2022-07-18T09:52:08;101450.78;;;24.54;39.42
21273;BME280;36726;52.328;10.552;2022-07-18T09:54:40;101450.72;;;24.57;39.92
21273;BME280;36726;52.328;10.552;2022-07-18T09:57:07;101445.25;;;24.58;39.29
21273;BME280;36726;52.328;10.552;2022-07-18T09:59:37;101439.69;;;24.63;39.61
21273;BME280;36726;52.328;10.552;2022-07-18T10:02:06;101431.38;;;24.71;39.61
21273;BME280;36726;52.328;10.552;2022-07-18T10:04:33;101431.09;;;24.80;39.17
21273;BME280;36726;52.328;10.552;2022-07-18T10:06:59;101432.59;;;24.88;38.98
21273;BME280;36726;52.328;10.552;2022-07-18T10:09:27;101424.09;;;25.00;38.70
21273;BME280;36726;52.328;10.552;2022-07-18T10:11:54;101412.84;;;25.12;37.05
21273;BME280;36726;52.328;10.552;2022-07-18T10:14:28;101413.25;;;25.26;38.12
21273;BME280;36726;52.328;10.552;2022-07-18T10:16:56;101414.66;;;25.39;37.07
21273;BME280;36726;52.328;10.552;2022-07-18T10:19:23;101403.31;;;25.53;37.37
21273;BME280;36726;52.328;10.552;2022-07-18T10:21:50;101403.78;;;25.65;36.12
21273;BME280;36726;52.328;10.552;2022-07-18T10:24:18;101397.69;;;25.84;37.06
21273;BME280;36726;52.328;10.552;2022-07-18T10:27:12;101407.66;;;26.08;36.37
21273;BME280;36726;52.328;10.552;2022-07-18T10:30:09;101406.84;;;26.29;37.08
21273;BME280;36726;52.328;10.552;2022-07-18T10:32:36;101397.06;;;26.48;36.17
21273;BME280;36726;52.328;10.552;2022-07-18T10:35:04;101395.78;;;26.56;35.17
21273;BME280;36726;52.328;10.552;2022-07-18T10:37:34;101399.03;;;26.66;34.21
21273;BME280;36726;52.328;10.552;2022-07-18T10:40:21;101387.00;;;26.73;35.86
21273;BME280;36726;52.328;10.552;2022-07-18T10:45:59;101402.66;;;26.88;34.96
21273;BME280;36726;52.328;10.552;2022-07-18T10:51:08;101402.56;;;26.91;33.49
21273;BME280;36726;52.328;10.552;2022-07-18T10:54:11;101401.59;;;26.92;34.39
21273;BME280;36726;52.328;10.552;2022-07-18T10:59:18;101402.16;;;27.00;35.04
21273;BME280;36726;52.328;10.552;2022-07-18T11:01:49;101397.34;;;27.07;34.82
21273;BME280;36726;52.328;10.552;2022-07-18T11:04:32;101393.50;;;27.12;35.31
21273;BME280;36726;52.328;10.552;2022-07-18T11:07:14;101394.31;;;27.14;35.13
21273;BME280;36726;52.328;10.552;2022-07-18T11:09:44;101392.22;;;27.21;35.42
21273;BME280;36726;52.328;10.552;2022-07-18T11:12:24;101388.44;;;27.25;34.70
21273;BME280;36726;52.328;10.552;2022-07-18T11:20:36;101376.47;;;27.29;34.74
21273;BME280;36726;52.328;10.552;2022-07-18T11:23:13;101368.41;;;27.27;34.59
21273;BME280;36726;52.328;10.552;2022-07-18T11:25:40;101361.03;;;27.31;33.94
21273;BME280;36726;52.328;10.552;2022-07-18T11:28:26;101356.28;;;27.36;34.97
21273;BME280;36726;52.328;10.552;2022-07-18T11:31:05;101356.88;;;27.42;34.17
21273;BME280;36726;52.328;10.552;2022-07-18T11:33:37;101351.34;;;27.45;34.59
21273;BME280;36726;52.328;10.552;2022-07-18T11:36:09;101352.97;;;27.49;35.20
21273;BME280;36726;52.328;10.552;2022-07-18T11:38:38;101349.13;;;27.53;34.38
21273;BME280;36726;52.328;10.552;2022-07-18T11:41:06;101338.00;;;27.59;34.51
21273;BME280;36726;52.328;10.552;2022-07-18T11:43:32;101339.34;;;27.70;34.38
21273;BME280;36726;52.328;10.552;2022-07-18T11:46:08;101334.38;;;27.79;33.45
21273;BME280;36726;52.328;10.552;2022-07-18T11:48:43;101325.94;;;27.85;32.29
21273;BME280;36726;52.328;10.552;2022-07-18T11:51:13;101320.19;;;27.93;32.68
21273;BME280;36726;52.328;10.552;2022-07-18T11:53:51;101322.59;;;27.99;33.05
21273;BME280;36726;52.328;10.552;2022-07-18T11:56:20;101319.38;;;28.09;33.02
21273;BME280;36726;52.328;10.552;2022-07-18T11:58:49;101322.09;;;28.28;33.92
21273;BME280;36726;52.328;10.552;2022-07-18T12:01:16;101314.31;;;28.39;32.96
21273;BME280;36726;52.328;10.552;2022-07-18T12:03:48;101311.81;;;28.53;32.78
21273;BME280;36726;52.328;10.552;2022-07-18T12:06:22;101314.88;;;28.64;32.81
21273;BME280;36726;52.328;10.552;2022-07-18T12:08:55;101309.72;;;28.77;32.74
21273;BME280;36726;52.328;10.552;2022-07-18T12:11:26;101320.13;;;28.86;32.58
21273;BME280;36726;52.328;10.552;2022-07-18T12:19:10;101315.28;;;29.09;32.25
21273;BME280;36726;52.328;10.552;2022-07-18T12:24:50;101316.09;;;29.28;31.20
21273;BME280;36726;52.328;10.552;2022-07-18T12:30:18;101314.44;;;29.26;30.20
21273;BME280;36726;52.328;10.552;2022-07-18T12:32:56;101300.91;;;29.24;30.17
21273;BME280;36726;52.328;10.552;2022-07-18T12:35:30;101297.38;;;29.22;30.48
21273;BME280;36726;52.328;10.552;2022-07-18T12:40:50;101298.53;;;29.34;30.59
21273;BME280;36726;52.328;10.552;2022-07-18T12:43:34;101289.16;;;29.39;30.70
21273;BME280;36726;52.328;10.552;2022-07-18T12:46:06;101287.94;;;29.45;30.45
21273;BME280;36726;52.328;10.552;2022-07-18T12:48:34;101282.91;;;29.54;30.02
21273;BME280;36726;52.328;10.552;2022-07-18T12:51:09;101280.66;;;29.63;29.66
21273;BME280;36726;52.328;10.552;2022-07-18T12:53:41;101274.53;;;29.75;29.98
21273;BME280;36726;52.328;10.552;2022-07-18T12:56:08;101281.16;;;29.86;30.23
21273;BME280;36726;52.328;10.552;2022-07-18T12:58:35;101275.13;;;29.97;30.95
21273;BME280;36726;52.328;10.552;2022-07-18T13:01:02;101275.38;;;30.08;30.58
21273;BME280;36726;52.328;10.552;2022-07-18T13:03:32;101274.59;;;30.21;29.70
21273;BME280;36726;52.328;10.552;2022-07-18T13:05:59;101272.59;;;30.40;30.34
21273;BME280;36726;52.328;10.552;2022-07-18T13:08:26;101272.84;;;30.67;30.72
21273;BME280;36726;52.328;10.552;2022-07-18T13:10:55;101273.34;;;30.89;30.27
21273;BME280;36726;52.328;10.552;2022-07-18T13:13:24;101270.38;;;31.08;28.92
21273;BME280;36726;52.328;10.552;2022-07-18T13:15:51;101267.41;;;31.26;27.35