sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20066;DHT22;10193;48.884;9.182;2023-03-14T00:01:43;12.40;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T00:04:11;12.40;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T00:06:38;12.40;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T00:09:05;12.40;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T00:11:31;12.40;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T00:13:58;12.40;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T00:16:25;12.40;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T00:18:52;12.40;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T00:21:20;12.40;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T00:23:47;12.40;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T00:26:15;12.50;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T00:28:43;12.40;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T00:31:11;12.50;87.80
20066;DHT22;10193;48.884;9.182;2023-03-14T00:33:38;12.40;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T00:36:07;12.50;87.80
20066;DHT22;10193;48.884;9.182;2023-03-14T00:38:37;12.40;87.80
20066;DHT22;10193;48.884;9.182;2023-03-14T00:41:06;12.40;87.80
20066;DHT22;10193;48.884;9.182;2023-03-14T00:43:33;12.50;88.10
20066;DHT22;10193;48.884;9.182;2023-03-14T00:45:59;12.50;88.10
20066;DHT22;10193;48.884;9.182;2023-03-14T00:48:26;12.50;88.10
20066;DHT22;10193;48.884;9.182;2023-03-14T00:50:53;12.50;88.10
20066;DHT22;10193;48.884;9.182;2023-03-14T00:53:20;12.50;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T00:55:48;12.50;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T00:58:16;12.50;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T01:00:44;12.50;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T01:03:11;12.50;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T01:05:39;12.50;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T01:08:07;12.50;88.30
20066;DHT22;10193;48.884;9.182;2023-03-14T01:10:33;12.50;88.40
20066;DHT22;10193;48.884;9.182;2023-03-14T01:13:02;12.50;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T01:15:28;12.50;88.80
20066;DHT22;10193;48.884;9.182;2023-03-14T01:17:55;12.50;88.90
20066;DHT22;10193;48.884;9.182;2023-03-14T01:20:21;12.50;89.00
20066;DHT22;10193;48.884;9.182;2023-03-14T01:22:48;12.60;89.20
20066;DHT22;10193;48.884;9.182;2023-03-14T01:25:16;12.60;89.30
20066;DHT22;10193;48.884;9.182;2023-03-14T01:27:43;12.60;89.30
20066;DHT22;10193;48.884;9.182;2023-03-14T01:30:12;12.60;89.40
20066;DHT22;10193;48.884;9.182;2023-03-14T01:32:39;12.60;89.30
20066;DHT22;10193;48.884;9.182;2023-03-14T01:35:07;12.70;89.40
20066;DHT22;10193;48.884;9.182;2023-03-14T01:37:33;12.70;89.40
20066;DHT22;10193;48.884;9.182;2023-03-14T01:40:00;12.70;89.40
20066;DHT22;10193;48.884;9.182;2023-03-14T01:42:29;12.70;89.40
20066;DHT22;10193;48.884;9.182;2023-03-14T01:44:57;12.70;89.40
20066;DHT22;10193;48.884;9.182;2023-03-14T01:47:26;12.70;89.30
20066;DHT22;10193;48.884;9.182;2023-03-14T01:49:56;12.80;89.20
20066;DHT22;10193;48.884;9.182;2023-03-14T01:52:28;12.80;89.00
20066;DHT22;10193;48.884;9.182;2023-03-14T01:55:00;12.70;88.80
20066;DHT22;10193;48.884;9.182;2023-03-14T01:57:32;12.70;88.70
20066;DHT22;10193;48.884;9.182;2023-03-14T02:00:02;12.70;88.80
20066;DHT22;10193;48.884;9.182;2023-03-14T02:02:38;12.70;88.80
20066;DHT22;10193;48.884;9.182;2023-03-14T02:05:06;12.70;88.80
20066;DHT22;10193;48.884;9.182;2023-03-14T02:07:35;12.70;88.90
20066;DHT22;10193;48.884;9.182;2023-03-14T02:10:04;12.70;88.90
20066;DHT22;10193;48.884;9.182;2023-03-14T02:12:31;12.70;89.00
20066;DHT22;10193;48.884;9.182;2023-03-14T02:14:58;12.70;89.10
20066;DHT22;10193;48.884;9.182;2023-03-14T02:17:25;12.70;89.00
20066;DHT22;10193;48.884;9.182;2023-03-14T02:20:14;12.70;88.90
20066;DHT22;10193;48.884;9.182;2023-03-14T02:22:44;12.70;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T02:25:14;12.70;88.80
20066;DHT22;10193;48.884;9.182;2023-03-14T02:27:44;12.70;88.70
20066;DHT22;10193;48.884;9.182;2023-03-14T02:30:14;12.70;88.70
20066;DHT22;10193;48.884;9.182;2023-03-14T02:32:45;12.70;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T02:35:15;12.70;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T02:37:47;12.60;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T02:40:15;12.70;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T02:42:44;12.70;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T02:45:36;12.70;89.40
20066;DHT22;10193;48.884;9.182;2023-03-14T02:48:06;12.60;88.30
20066;DHT22;10193;48.884;9.182;2023-03-14T02:50:34;12.60;89.30
20066;DHT22;10193;48.884;9.182;2023-03-14T02:53:01;12.60;88.40
20066;DHT22;10193;48.884;9.182;2023-03-14T02:55:27;12.60;88.40
20066;DHT22;10193;48.884;9.182;2023-03-14T02:57:55;12.60;88.40
20066;DHT22;10193;48.884;9.182;2023-03-14T03:00:22;12.60;88.80
20066;DHT22;10193;48.884;9.182;2023-03-14T03:02:49;12.60;88.40
20066;DHT22;10193;48.884;9.182;2023-03-14T03:05:16;12.60;88.30
20066;DHT22;10193;48.884;9.182;2023-03-14T03:07:42;12.60;88.30
20066;DHT22;10193;48.884;9.182;2023-03-14T03:10:10;12.60;88.30
20066;DHT22;10193;48.884;9.182;2023-03-14T03:12:37;12.60;88.30
20066;DHT22;10193;48.884;9.182;2023-03-14T03:15:06;12.50;88.10
20066;DHT22;10193;48.884;9.182;2023-03-14T03:17:33;12.50;88.10
20066;DHT22;10193;48.884;9.182;2023-03-14T03:19:59;12.50;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T03:22:26;12.50;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T03:24:53;12.50;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T03:27:19;12.50;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T03:29:46;12.40;88.10
20066;DHT22;10193;48.884;9.182;2023-03-14T03:32:14;12.50;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T03:34:41;12.40;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T03:37:08;12.40;88.30
20066;DHT22;10193;48.884;9.182;2023-03-14T03:39:34;12.40;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T03:42:01;12.40;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T03:44:27;12.40;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T03:46:54;12.40;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T03:49:22;12.40;88.10
20066;DHT22;10193;48.884;9.182;2023-03-14T03:51:49;12.30;87.90
20066;DHT22;10193;48.884;9.182;2023-03-14T03:54:15;12.40;87.90
20066;DHT22;10193;48.884;9.182;2023-03-14T03:56:42;12.30;87.80
20066;DHT22;10193;48.884;9.182;2023-03-14T03:59:09;12.40;87.90
20066;DHT22;10193;48.884;9.182;2023-03-14T04:01:36;12.30;87.80
20066;DHT22;10193;48.884;9.182;2023-03-14T04:04:02;12.30;87.80
20066;DHT22;10193;48.884;9.182;2023-03-14T04:06:30;12.30;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T04:08:58;12.30;87.80
20066;DHT22;10193;48.884;9.182;2023-03-14T04:11:25;12.30;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T04:13:51;12.30;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T04:16:20;12.20;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T04:18:47;12.20;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T04:21:15;12.20;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T04:23:43;12.20;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T04:26:10;12.20;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T04:28:36;12.20;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T04:31:07;12.20;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T04:33:33;12.10;87.50
20066;DHT22;10193;48.884;9.182;2023-03-14T04:36:01;12.10;87.50
20066;DHT22;10193;48.884;9.182;2023-03-14T04:38:28;12.10;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T04:40:56;12.10;87.50
20066;DHT22;10193;48.884;9.182;2023-03-14T04:43:22;12.10;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T04:45:51;12.10;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T04:48:17;12.10;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T04:50:45;12.10;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T04:53:12;12.10;87.90
20066;DHT22;10193;48.884;9.182;2023-03-14T04:55:39;12.10;87.80
20066;DHT22;10193;48.884;9.182;2023-03-14T04:58:07;12.00;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T05:00:34;12.00;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T05:03:00;12.00;88.30
20066;DHT22;10193;48.884;9.182;2023-03-14T05:05:27;12.00;87.50
20066;DHT22;10193;48.884;9.182;2023-03-14T05:07:53;12.00;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T05:10:20;12.00;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T05:12:47;12.00;87.50
20066;DHT22;10193;48.884;9.182;2023-03-14T05:15:15;12.00;87.40
20066;DHT22;10193;48.884;9.182;2023-03-14T05:17:41;12.00;87.40
20066;DHT22;10193;48.884;9.182;2023-03-14T05:20:09;12.00;87.40
20066;DHT22;10193;48.884;9.182;2023-03-14T05:22:38;11.90;87.30
20066;DHT22;10193;48.884;9.182;2023-03-14T05:25:06;11.90;87.10
20066;DHT22;10193;48.884;9.182;2023-03-14T05:27:33;11.90;87.10
20066;DHT22;10193;48.884;9.182;2023-03-14T05:29:59;11.80;87.00
20066;DHT22;10193;48.884;9.182;2023-03-14T05:32:27;11.90;87.10
20066;DHT22;10193;48.884;9.182;2023-03-14T05:34:54;11.80;87.10
20066;DHT22;10193;48.884;9.182;2023-03-14T05:37:23;11.80;87.40
20066;DHT22;10193;48.884;9.182;2023-03-14T05:39:50;11.80;87.40
20066;DHT22;10193;48.884;9.182;2023-03-14T05:42:17;11.80;87.50
20066;DHT22;10193;48.884;9.182;2023-03-14T05:44:43;11.80;87.60
20066;DHT22;10193;48.884;9.182;2023-03-14T05:47:10;11.80;87.90
20066;DHT22;10193;48.884;9.182;2023-03-14T05:49:38;11.80;88.20
20066;DHT22;10193;48.884;9.182;2023-03-14T05:52:04;11.80;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T05:54:31;11.80;89.00
20066;DHT22;10193;48.884;9.182;2023-03-14T05:56:58;11.80;89.20
20066;DHT22;10193;48.884;9.182;2023-03-14T05:59:24;11.80;89.50
20066;DHT22;10193;48.884;9.182;2023-03-14T06:01:51;11.80;89.60
20066;DHT22;10193;48.884;9.182;2023-03-14T06:04:18;11.90;89.80
20066;DHT22;10193;48.884;9.182;2023-03-14T06:06:46;11.80;89.30
20066;DHT22;10193;48.884;9.182;2023-03-14T06:09:12;11.90;89.10
20066;DHT22;10193;48.884;9.182;2023-03-14T06:11:39;11.90;88.90
20066;DHT22;10193;48.884;9.182;2023-03-14T06:14:06;11.90;88.80
20066;DHT22;10193;48.884;9.182;2023-03-14T06:16:32;11.90;88.80
20066;DHT22;10193;48.884;9.182;2023-03-14T06:18:59;11.90;88.80
20066;DHT22;10193;48.884;9.182;2023-03-14T06:21:25;11.90;88.70
20066;DHT22;10193;48.884;9.182;2023-03-14T06:23:53;11.90;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T06:26:20;12.00;88.70
20066;DHT22;10193;48.884;9.182;2023-03-14T06:28:48;12.00;88.70
20066;DHT22;10193;48.884;9.182;2023-03-14T06:31:16;12.00;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T06:33:43;12.00;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T06:36:10;12.00;88.70
20066;DHT22;10193;48.884;9.182;2023-03-14T06:38:36;12.00;88.80
20066;DHT22;10193;48.884;9.182;2023-03-14T06:41:05;12.00;88.90
20066;DHT22;10193;48.884;9.182;2023-03-14T06:43:32;12.00;88.70
20066;DHT22;10193;48.884;9.182;2023-03-14T06:45:59;12.00;88.90
20066;DHT22;10193;48.884;9.182;2023-03-14T06:48:25;12.10;89.10
20066;DHT22;10193;48.884;9.182;2023-03-14T06:50:52;12.10;89.20
20066;DHT22;10193;48.884;9.182;2023-03-14T06:53:19;12.10;89.50
20066;DHT22;10193;48.884;9.182;2023-03-14T06:55:45;12.10;90.20
20066;DHT22;10193;48.884;9.182;2023-03-14T06:58:14;12.20;90.10
20066;DHT22;10193;48.884;9.182;2023-03-14T07:00:41;12.20;90.10
20066;DHT22;10193;48.884;9.182;2023-03-14T07:03:08;12.30;90.30
20066;DHT22;10193;48.884;9.182;2023-03-14T07:05:36;12.30;90.40
20066;DHT22;10193;48.884;9.182;2023-03-14T07:08:04;12.40;90.50
20066;DHT22;10193;48.884;9.182;2023-03-14T07:10:31;12.40;90.50
20066;DHT22;10193;48.884;9.182;2023-03-14T07:12:58;12.40;90.60
20066;DHT22;10193;48.884;9.182;2023-03-14T07:15:26;12.50;90.80
20066;DHT22;10193;48.884;9.182;2023-03-14T07:17:52;12.60;91.00
20066;DHT22;10193;48.884;9.182;2023-03-14T07:20:19;12.60;91.30
20066;DHT22;10193;48.884;9.182;2023-03-14T07:22:47;12.70;91.70
20066;DHT22;10193;48.884;9.182;2023-03-14T07:25:14;12.80;91.90
20066;DHT22;10193;48.884;9.182;2023-03-14T07:27:43;12.90;92.00
20066;DHT22;10193;48.884;9.182;2023-03-14T07:30:11;13.00;91.90
20066;DHT22;10193;48.884;9.182;2023-03-14T07:32:39;13.10;91.80
20066;DHT22;10193;48.884;9.182;2023-03-14T07:35:07;13.20;91.70
20066;DHT22;10193;48.884;9.182;2023-03-14T07:37:34;13.30;91.70
20066;DHT22;10193;48.884;9.182;2023-03-14T07:40:01;13.40;91.70
20066;DHT22;10193;48.884;9.182;2023-03-14T07:42:30;13.50;91.60
20066;DHT22;10193;48.884;9.182;2023-03-14T07:44:57;13.60;91.70
20066;DHT22;10193;48.884;9.182;2023-03-14T07:47:24;13.70;91.60
20066;DHT22;10193;48.884;9.182;2023-03-14T07:49:52;13.80;91.20
20066;DHT22;10193;48.884;9.182;2023-03-14T07:52:18;13.90;90.80
20066;DHT22;10193;48.884;9.182;2023-03-14T07:54:45;14.00;90.60
20066;DHT22;10193;48.884;9.182;2023-03-14T07:57:12;14.00;90.20
20066;DHT22;10193;48.884;9.182;2023-03-14T07:59:38;14.10;89.90
20066;DHT22;10193;48.884;9.182;2023-03-14T08:02:05;14.10;89.40
20066;DHT22;10193;48.884;9.182;2023-03-14T08:04:36;14.10;89.00
20066;DHT22;10193;48.884;9.182;2023-03-14T08:07:04;14.20;89.20
20066;DHT22;10193;48.884;9.182;2023-03-14T08:09:31;14.20;89.10
20066;DHT22;10193;48.884;9.182;2023-03-14T08:11:57;14.20;90.00
20066;DHT22;10193;48.884;9.182;2023-03-14T08:14:24;14.30;90.30
20066;DHT22;10193;48.884;9.182;2023-03-14T08:16:51;14.30;90.60
20066;DHT22;10193;48.884;9.182;2023-03-14T08:19:18;14.40;90.80
20066;DHT22;10193;48.884;9.182;2023-03-14T08:21:44;14.50;90.80
20066;DHT22;10193;48.884;9.182;2023-03-14T08:24:12;14.60;90.80
20066;DHT22;10193;48.884;9.182;2023-03-14T08:26:39;14.70;90.60
20066;DHT22;10193;48.884;9.182;2023-03-14T08:29:05;14.80;90.40
20066;DHT22;10193;48.884;9.182;2023-03-14T08:31:34;14.90;89.70
20066;DHT22;10193;48.884;9.182;2023-03-14T08:34:00;14.90;88.50
20066;DHT22;10193;48.884;9.182;2023-03-14T08:36:27;15.00;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T08:38:54;15.00;86.80
20066;DHT22;10193;48.884;9.182;2023-03-14T08:41:22;15.00;86.70
20066;DHT22;10193;48.884;9.182;2023-03-14T08:43:48;15.00;86.80
20066;DHT22;10193;48.884;9.182;2023-03-14T08:46:15;14.90;87.70
20066;DHT22;10193;48.884;9.182;2023-03-14T08:48:42;15.00;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T08:51:10;15.00;88.60
20066;DHT22;10193;48.884;9.182;2023-03-14T08:53:38;15.10;88.50
20066;DHT22;10193;48.884;9.182;2023-03-14T08:56:05;15.10;89.10
20066;DHT22;10193;48.884;9.182;2023-03-14T08:58:36;15.20;89.50
20066;DHT22;10193;48.884;9.182;2023-03-14T09:01:03;15.30;90.00
20066;DHT22;10193;48.884;9.182;2023-03-14T09:03:30;15.40;89.30
20066;DHT22;10193;48.884;9.182;2023-03-14T09:06:02;15.50;89.30
20066;DHT22;10193;48.884;9.182;2023-03-14T09:08:29;15.60;87.80
20066;DHT22;10193;48.884;9.182;2023-03-14T09:10:56;15.60;88.00
20066;DHT22;10193;48.884;9.182;2023-03-14T09:13:23;15.70;87.50
20066;DHT22;10193;48.884;9.182;2023-03-14T09:15:52;15.70;86.40
20066;DHT22;10193;48.884;9.182;2023-03-14T09:18:18;15.70;86.70
20066;DHT22;10193;48.884;9.182;2023-03-14T09:20:45;15.70;86.30
20066;DHT22;10193;48.884;9.182;2023-03-14T09:23:12;15.80;86.70
20066;DHT22;10193;48.884;9.182;2023-03-14T09:25:39;15.80;87.20
20066;DHT22;10193;48.884;9.182;2023-03-14T09:28:06;15.80;86.90
20066;DHT22;10193;48.884;9.182;2023-03-14T09:30:32;15.80;86.80
20066;DHT22;10193;48.884;9.182;2023-03-14T09:33:00;15.80;86.40
20066;DHT22;10193;48.884;9.182;2023-03-14T09:35:27;15.80;85.60
20066;DHT22;10193;48.884;9.182;2023-03-14T09:37:53;15.80;85.40
20066;DHT22;10193;48.884;9.182;2023-03-14T09:40:21;15.80;85.80
20066;DHT22;10193;48.884;9.182;2023-03-14T09:42:50;15.80;85.70
20066;DHT22;10193;48.884;9.182;2023-03-14T09:45:23;15.70;85.50
20066;DHT22;10193;48.884;9.182;2023-03-14T09:47:52;15.70;85.30
20066;DHT22;10193;48.884;9.182;2023-03-14T09:50:21;15.70;85.60
20066;DHT22;10193;48.884;9.182;2023-03-14T09:52:50;15.70;85.50
20066;DHT22;10193;48.884;9.182;2023-03-14T09:55:19;15.70;85.10
20066;DHT22;10193;48.884;9.182;2023-03-14T09:57:48;15.70;85.70
20066;DHT22;10193;48.884;9.182;2023-03-14T10:00:18;15.70;86.20
20066;DHT22;10193;48.884;9.182;2023-03-14T10:02:50;15.70;86.40
20066;DHT22;10193;48.884;9.182;2023-03-14T10:05:20;15.70;86.40
20066;DHT22;10193;48.884;9.182;2023-03-14T10:07:47;15.70;87.10
20066;DHT22;10193;48.884;9.182;2023-03-14T10:10:18;15.80;86.90
20066;DHT22;10193;48.884;9.182;2023-03-14T10:12:46;15.80;86.20
20066;DHT22;10193;48.884;9.182;2023-03-14T10:15:16;15.80;86.20
20066;DHT22;10193;48.884;9.182;2023-03-14T10:17:49;15.90;85.90
20066;DHT22;10193;48.884;9.182;2023-03-14T10:20:29;15.90;85.40
20066;DHT22;10193;48.884;9.182;2023-03-14T10:22:59;15.90;84.00
20066;DHT22;10193;48.884;9.182;2023-03-14T10:25:28;15.90;85.50
20066;DHT22;10193;48.884;9.182;2023-03-14T10:27:55;15.90;84.90
20066;DHT22;10193;48.884;9.182;2023-03-14T10:30:33;15.90;85.40
20066;DHT22;10193;48.884;9.182;2023-03-14T10:33:08;15.90;83.80
20066;DHT22;10193;48.884;9.182;2023-03-14T10:35:36;15.90;84.20
20066;DHT22;10193;48.884;9.182;2023-03-14T10:38:04;15.90;85.30
20066;DHT22;10193;48.884;9.182;2023-03-14T10:40:32;16.00;85.90
20066;DHT22;10193;48.884;9.182;2023-03-14T10:43:01;16.10;86.40
20066;DHT22;10193;48.884;9.182;2023-03-14T10:45:35;16.10;86.60
20066;DHT22;10193;48.884;9.182;2023-03-14T10:48:17;16.20;85.40
20066;DHT22;10193;48.884;9.182;2023-03-14T10:50:56;16.20;85.50
20066;DHT22;10193;48.884;9.182;2023-03-14T10:53:23;16.30;85.50
20066;DHT22;10193;48.884;9.182;2023-03-14T10:55:50;16.30;86.60
20066;DHT22;10193;48.884;9.182;2023-03-14T10:58:22;16.40;85.90
20066;DHT22;10193;48.884;9.182;2023-03-14T11:00:54;16.40;85.00
20066;DHT22;10193;48.884;9.182;2023-03-14T11:03:24;16.40;84.10
20066;DHT22;10193;48.884;9.182;2023-03-14T11:05:56;16.40;84.60
20066;DHT22;10193;48.884;9.182;2023-03-14T11:08:27;16.40;83.00
20066;DHT22;10193;48.884;9.182;2023-03-14T11:11:05;16.30;82.80
20066;DHT22;10193;48.884;9.182;2023-03-14T11:13:39;16.30;82.20
20066;DHT22;10193;48.884;9.182;2023-03-14T11:16:11;16.30;82.40
20066;DHT22;10193;48.884;9.182;2023-03-14T11:21:43;16.10;81.10
20066;DHT22;10193;48.884;9.182;2023-03-14T11:24:33;16.10;82.30
20066;DHT22;10193;48.884;9.182;2023-03-14T11:27:14;16.00;80.60
20066;DHT22;10193;48.884;9.182;2023-03-14T11:29:47;15.90;81.60
20066;DHT22;10193;48.884;9.182;2023-03-14T11:32:24;15.80;82.00
20066;DHT22;10193;48.884;9.182;2023-03-14T11:34:54;15.70;82.10
20066;DHT22;10193;48.884;9.182;2023-03-14T11:37:25;15.70;82.80
20066;DHT22;10193;48.884;9.182;2023-03-14T11:40:00;15.60;82.10
20066;DHT22;10193;48.884;9.182;2023-03-14T11:42:29;15.50;82.20
20066;DHT22;10193;48.884;9.182;2023-03-14T11:44:59;15.50;83.20
20066;DHT22;10193;48.884;9.182;2023-03-14T11:47:28;15.40;83.60
20066;DHT22;10193;48.884;9.182;2023-03-14T11:49:59;15.40;84.20
20066;DHT22;10193;48.884;9.182;2023-03-14T11:52:32;15.40;84.20
20066;DHT22;10193;48.884;9.182;2023-03-14T11:55:02;15.30;84.20
20066;DHT22;10193;48.884;9.182;2023-03-14T11:57:31;15.30;84.50
20066;DHT22;10193;48.884;9.182;2023-03-14T12:00:02;15.30;84.10
20066;DHT22;10193;48.884;9.182;2023-03-14T12:02:38;15.30;83.10
20066;DHT22;10193;48.884;9.182;2023-03-14T12:08:46;15.20;81.10
20066;DHT22;10193;48.884;9.182;2023-03-14T12:11:18;15.10;80.60
20066;DHT22;10193;48.884;9.182;2023-03-14T12:13:48;15.10;82.00
20066;DHT22;10193;48.884;9.182;2023-03-14T12:16:33;14.90;82.50
20066;DHT22;10193;48.884;9.182;2023-03-14T12:22:08;14.80;83.30
20066;DHT22;10193;48.884;9.182;2023-03-14T12:24:45;14.80;84.60
20066;DHT22;10193;48.884;9.182;2023-03-14T12:27:46;14.80;84.60
20066;DHT22;10193;48.884;9.182;2023-03-14T12:30:24;14.80;84.60
20066;DHT22;10193;48.884;9.182;2023-03-14T12:33:14;14.80;84.30
20066;DHT22;10193;48.884;9.182;2023-03-14T12:35:46;14.70;83.10
20066;DHT22;10193;48.884;9.182;2023-03-14T12:38:17;14.60;82.50
20066;DHT22;10193;48.884;9.182;2023-03-14T12:40:54;14.50;82.00
20066;DHT22;10193;48.884;9.182;2023-03-14T12:43:27;14.40;80.40
20066;DHT22;10193;48.884;9.182;2023-03-14T12:46:15;14.30;79.10
20066;DHT22;10193;48.884;9.182;2023-03-14T12:48:44;14.10;78.00
20066;DHT22;10193;48.884;9.182;2023-03-14T12:51:13;13.90;77.00
20066;DHT22;10193;48.884;9.182;2023-03-14T12:59:54;13.30;75.10
20066;DHT22;10193;48.884;9.182;2023-03-14T13:02:27;13.20;75.80
20066;DHT22;10193;48.884;9.182;2023-03-14T13:05:02;13.10;74.90
20066;DHT22;10193;48.884;9.182;2023-03-14T13:07:35;13.00;73.90
20066;DHT22;10193;48.884;9.182;2023-03-14T13:10:18;13.00;75.90
20066;DHT22;10193;48.884;9.182;2023-03-14T13:12:51;12.90;73.90
20066;DHT22;10193;48.884;9.182;2023-03-14T13:15:24;13.00;72.50
20066;DHT22;10193;48.884;9.182;2023-03-14T13:17:54;13.00;72.70
20066;DHT22;10193;48.884;9.182;2023-03-14T13:20:27;13.00;71.40
20066;DHT22;10193;48.884;9.182;2023-03-14T13:22:54;13.00;72.40
20066;DHT22;10193;48.884;9.182;2023-03-14T13:25:21;13.00;74.30
20066;DHT22;10193;48.884;9.182;2023-03-14T13:27:48;13.00;74.80
20066;DHT22;10193;48.884;9.182;2023-03-14T13:30:19;13.00;73.50
20066;DHT22;10193;48.884;9.182;2023-03-14T13:32:49;13.00;74.00
20066;DHT22;10193;48.884;9.182;2023-03-14T13:35:18;13.00;73.90
20066;DHT22;10193;48.884;9.182;2023-03-14T13:37:46;13.10;74.00
20066;DHT22;10193;48.884;9.182;2023-03-14T13:40:23;13.10;72.60
20066;DHT22;10193;48.884;9.182;2023-03-14T13:43:00;13.10;70.40
20066;DHT22;10193;48.884;9.182;2023-03-14T13:45:27;13.10;69.10
20066;DHT22;10193;48.884;9.182;2023-03-14T13:47:55;13.10;70.00
20066;DHT22;10193;48.884;9.182;2023-03-14T13:50:22;13.00;69.90
20066;DHT22;10193;48.884;9.182;2023-03-14T13:52:54;13.00;69.40
20066;DHT22;10193;48.884;9.182;2023-03-14T13:55:21;13.00;68.40
20066;DHT22;10193;48.884;9.182;2023-03-14T13:57:50;12.90;69.20
20066;DHT22;10193;48.884;9.182;2023-03-14T14:00:21;12.90;69.60
20066;DHT22;10193;48.884;9.182;2023-03-14T14:02:52;12.80;69.10
20066;DHT22;10193;48.884;9.182;2023-03-14T14:05:21;12.90;69.90
20066;DHT22;10193;48.884;9.182;2023-03-14T14:07:49;12.80;69.40
20066;DHT22;10193;48.884;9.182;2023-03-14T14:10:16;12.80;68.40
20066;DHT22;10193;48.884;9.182;2023-03-14T14:12:47;12.80;68.10
20066;DHT22;10193;48.884;9.182;2023-03-14T14:15:19;12.70;66.90
20066;DHT22;10193;48.884;9.182;2023-03-14T14:17:50;12.60;66.40
20066;DHT22;10193;48.884;9.182;2023-03-14T14:20:23;12.60;63.90
20066;DHT22;10193;48.884;9.182;2023-03-14T14:22:57;12.50;62.10
20066;DHT22;10193;48.884;9.182;2023-03-14T14:25:24;12.40;63.00
20066;DHT22;10193;48.884;9.182;2023-03-14T14:27:51;12.30;63.20
20066;DHT22;10193;48.884;9.182;2023-03-14T14:30:39;12.30;63.40
20066;DHT22;10193;48.884;9.182;2023-03-14T14:33:18;12.20;62.30
20066;DHT22;10193;48.884;9.182;2023-03-14T14:35:54;12.20;59.70
20066;DHT22;10193;48.884;9.182;2023-03-14T14:38:22;12.10;61.10
20066;DHT22;10193;48.884;9.182;2023-03-14T14:40:52;12.10;61.30
20066;DHT22;10193;48.884;9.182;2023-03-14T14:43:22;12.10;59.80
20066;DHT22;10193;48.884;9.182;2023-03-14T14:45:51;12.10;60.30
20066;DHT22;10193;48.884;9.182;2023-03-14T14:48:21;12.00;61.40
20066;DHT22;10193;48.884;9.182;2023-03-14T14:50:59;12.00;62.90
20066;DHT22;10193;48.884;9.182;2023-03-14T14:53:29;12.00;63.80
20066;DHT22;10193;48.884;9.182;2023-03-14T14:55:58;12.00;64.80
20066;DHT22;10193;48.884;9.182;2023-03-14T14:58:27;12.00;65.40
20066;DHT22;10193;48.884;9.182;2023-03-14T15:00:57;12.00;65.70
20066;DHT22;10193;48.884;9.182;2023-03-14T15:03:28;12.10;66.00
20066;DHT22;10193;48.884;9.182;2023-03-14T15:05:55;12.10;65.20
20066;DHT22;10193;48.884;9.182;2023-03-14T15:08:24;12.10;64.00
20066;DHT22;10193;48.884;9.182;2023-03-14T15:10:51;12.10;62.70
20066;DHT22;10193;48.884;9.182;2023-03-14T15:13:18;12.20;64.00
20066;DHT22;10193;48.884;9.182;2023-03-14T15:15:45;12.20;65.00
20066;DHT22;10193;48.884;9.182;2023-03-14T15:18:14;12.30;65.40
20066;DHT22;10193;48.884;9.182;2023-03-14T15:20:41;12.30;65.40
20066;DHT22;10193;48.884;9.182;2023-03-14T15:23:10;12.30;65.80
20066;DHT22;10193;48.884;9.182;2023-03-14T15:25:38;12.40;65.60
20066;DHT22;10193;48.884;9.182;2023-03-14T15:28:14;12.40;66.20
20066;DHT22;10193;48.884;9.182;2023-03-14T15:30:42;12.50;65.70
20066;DHT22;10193;48.884;9.182;2023-03-14T15:33:09;12.50;65.30
20066;DHT22;10193;48.884;9.182;2023-03-14T15:35:36;12.50;63.10
20066;DHT22;10193;48.884;9.182;2023-03-14T15:38:04;12.50;64.10
20066;DHT22;10193;48.884;9.182;2023-03-14T15:40:30;12.40;64.10
20066;DHT22;10193;48.884;9.182;2023-03-14T15:42:58;12.40;64.30
20066;DHT22;10193;48.884;9.182;2023-03-14T15:45:25;12.40;64.20
20066;DHT22;10193;48.884;9.182;2023-03-14T15:47:52;12.30;63.70
20066;DHT22;10193;48.884;9.182;2023-03-14T15:50:18;12.30;64.20
20066;DHT22;10193;48.884;9.182;2023-03-14T15:52:45;12.30;64.00
20066;DHT22;10193;48.884;9.182;2023-03-14T15:55:12;12.20;64.00
20066;DHT22;10193;48.884;9.182;2023-03-14T15:57:40;12.10;63.90