sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6432;SDS011;3249;42.690;23.260;2023-02-18T00:01:51;67.00;;;40.10;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:04:22;66.77;;;39.13;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:06:51;57.63;;;35.10;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:09:20;66.97;;;38.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:11:49;60.83;;;35.10;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:14:19;58.30;;;33.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:16:47;45.40;;;27.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:19:17;75.13;;;40.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:21:50;57.33;;;31.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:24:18;68.40;;;36.83;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:26:49;75.20;;;36.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:29:18;67.37;;;33.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:31:48;53.73;;;30.30;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:34:17;50.27;;;29.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:36:46;63.23;;;33.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:39:17;54.00;;;32.33;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:41:46;40.57;;;25.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:44:15;46.03;;;27.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:46:44;46.40;;;26.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:49:14;40.37;;;26.93;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:51:43;41.03;;;25.83;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:54:12;60.87;;;35.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:56:44;53.27;;;32.30;;
6432;SDS011;3249;42.690;23.260;2023-02-18T00:59:13;51.43;;;30.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:01:42;31.50;;;21.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:04:11;29.83;;;19.67;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:06:40;36.83;;;21.10;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:09:09;39.13;;;22.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:11:38;26.80;;;17.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:14:09;24.90;;;17.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:16:38;28.00;;;17.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:19:07;47.33;;;28.90;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:21:37;38.10;;;25.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:24:06;38.23;;;23.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:26:35;34.97;;;23.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:29:04;40.70;;;25.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:31:36;36.17;;;24.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:34:05;42.50;;;27.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:36:34;43.63;;;26.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:39:03;43.97;;;27.60;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:41:33;38.60;;;26.77;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:44:14;32.73;;;22.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:46:48;39.70;;;23.73;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:49:18;32.87;;;24.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:51:54;40.37;;;25.63;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:54:30;43.53;;;25.77;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:57:02;36.10;;;24.30;;
6432;SDS011;3249;42.690;23.260;2023-02-18T01:59:36;32.90;;;22.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:02:10;33.17;;;20.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:04:41;25.77;;;17.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:07:10;28.43;;;19.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:09:40;27.47;;;19.90;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:12:18;31.30;;;21.30;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:15:02;25.93;;;18.50;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:23:42;29.20;;;20.77;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:26:39;31.77;;;22.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:32:30;32.40;;;20.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:35:15;26.20;;;17.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:37:51;22.87;;;18.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:40:28;28.60;;;18.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:43:08;27.77;;;19.33;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:45:47;30.73;;;22.07;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:48:24;32.03;;;21.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:51:04;30.93;;;20.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:53:37;36.17;;;20.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:56:09;29.80;;;18.83;;
6432;SDS011;3249;42.690;23.260;2023-02-18T02:58:42;28.87;;;20.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:01:18;37.87;;;22.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:04:04;32.80;;;20.27;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:06:55;35.17;;;20.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:09:37;30.17;;;20.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:12:17;28.57;;;19.90;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:14:57;29.93;;;18.60;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:17:33;28.27;;;19.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:20:06;29.30;;;19.10;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:22:42;31.33;;;19.73;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:25:15;30.63;;;19.63;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:27:48;29.57;;;18.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:30:21;26.47;;;19.27;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:32:54;40.33;;;23.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:35:26;36.73;;;26.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:37:59;51.03;;;31.83;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:40:34;39.20;;;24.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:43:03;41.27;;;27.67;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:45:32;35.90;;;23.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:48:01;43.87;;;28.03;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:50:30;47.00;;;31.77;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:53:02;50.83;;;30.27;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:55:31;46.73;;;27.27;;
6432;SDS011;3249;42.690;23.260;2023-02-18T03:57:59;47.53;;;28.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:00:28;46.27;;;28.57;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:02:57;50.27;;;26.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:05:26;46.07;;;29.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:07:55;44.33;;;26.57;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:10:27;44.13;;;28.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:12:56;42.63;;;27.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:15:24;45.23;;;27.10;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:17:54;42.03;;;25.67;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:20:22;37.20;;;25.27;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:22:51;40.57;;;27.03;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:25:20;46.70;;;27.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:27:52;39.53;;;24.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:30:21;40.77;;;27.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:32:50;43.60;;;27.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:35:19;57.37;;;34.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:37:48;48.47;;;31.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:40:17;36.73;;;25.50;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:42:46;65.87;;;37.63;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:45:18;57.87;;;32.33;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:47:47;47.57;;;30.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:50:16;51.47;;;30.90;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:52:45;52.23;;;32.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:55:14;53.10;;;31.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T04:57:43;55.97;;;32.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:00:14;49.37;;;31.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:02:47;56.60;;;34.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:05:16;72.03;;;39.07;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:07:46;67.53;;;40.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:10:15;52.50;;;31.67;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:12:45;56.40;;;32.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:15:14;47.67;;;30.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:17:43;41.80;;;25.77;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:20:14;41.70;;;28.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:22:43;41.80;;;28.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:25:12;43.90;;;27.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:27:41;41.77;;;26.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:30:10;43.77;;;27.30;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:32:40;38.53;;;25.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:35:08;38.83;;;24.27;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:37:41;34.90;;;22.90;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:40:10;37.13;;;24.13;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:42:39;39.47;;;25.27;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:45:08;38.57;;;24.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:47:37;45.30;;;27.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:50:07;42.90;;;28.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:52:36;50.63;;;33.03;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:55:08;50.07;;;33.57;;
6432;SDS011;3249;42.690;23.260;2023-02-18T05:57:37;108.57;;;56.30;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:00:07;226.73;;;132.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:02:37;85.53;;;48.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:05:07;120.17;;;66.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:07:37;71.23;;;44.33;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:10:09;66.73;;;43.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:12:39;64.13;;;41.33;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:15:08;100.57;;;53.67;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:17:37;89.87;;;52.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:20:07;84.87;;;52.67;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:22:37;87.50;;;50.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:25:06;83.10;;;50.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:27:38;87.03;;;49.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:30:07;75.80;;;42.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:32:37;50.90;;;32.63;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:35:07;47.83;;;31.07;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:37:36;63.00;;;39.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:40:06;58.90;;;36.50;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:42:38;56.03;;;35.63;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:45:07;69.00;;;38.90;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:47:37;54.70;;;34.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:50:06;48.93;;;36.73;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:52:36;54.43;;;34.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:55:06;70.93;;;39.07;;
6432;SDS011;3249;42.690;23.260;2023-02-18T06:57:38;91.23;;;50.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:00:07;89.90;;;51.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:02:37;89.33;;;51.33;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:05:06;94.00;;;52.57;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:07:35;80.03;;;45.50;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:10:05;42.60;;;28.90;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:12:38;35.33;;;26.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:15:07;50.07;;;26.93;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:17:37;39.67;;;24.57;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:20:06;45.50;;;24.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:25:23;42.87;;;26.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:27:56;90.97;;;48.07;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:30:25;94.33;;;50.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:32:54;90.87;;;52.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:35:23;132.23;;;76.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:37:52;122.10;;;74.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:40:25;115.20;;;69.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:42:54;96.07;;;55.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:45:23;95.30;;;52.50;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:47:52;82.33;;;47.50;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:50:21;66.50;;;42.83;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:52:53;61.83;;;40.63;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:55:25;79.23;;;42.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T07:58:13;54.50;;;33.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:00:44;53.80;;;29.93;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:03:15;56.77;;;30.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:05:44;43.07;;;25.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:08:17;44.30;;;26.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:10:50;48.43;;;25.83;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:13:21;43.17;;;25.13;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:15:52;43.90;;;23.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:18:22;35.07;;;23.10;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:20:52;47.90;;;23.77;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:23:21;45.67;;;24.30;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:25:53;52.03;;;25.13;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:28:23;63.60;;;24.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:30:52;37.87;;;22.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:33:22;40.47;;;22.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:35:52;38.33;;;21.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:38:22;41.10;;;23.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:41:03;48.47;;;24.83;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:43:33;44.63;;;25.83;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:46:03;42.20;;;26.10;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:48:35;50.17;;;28.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:51:13;46.13;;;27.77;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:53:45;71.40;;;37.60;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:56:20;80.60;;;47.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T08:58:49;80.77;;;49.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:01:18;85.90;;;55.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:03:47;72.90;;;47.27;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:06:16;65.13;;;40.13;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:08:45;66.97;;;41.10;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:11:15;63.67;;;40.60;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:13:50;63.43;;;38.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:16:19;62.83;;;37.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:18:48;47.40;;;31.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:21:17;37.80;;;25.13;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:23:48;42.67;;;26.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:26:18;34.50;;;24.67;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:28:52;36.37;;;24.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:31:23;34.37;;;21.27;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:33:53;31.93;;;20.73;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:36:24;30.73;;;20.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:38:54;37.90;;;18.73;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:41:27;34.23;;;18.83;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:44:03;27.93;;;19.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:46:38;29.37;;;18.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:49:12;30.77;;;20.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:51:43;28.47;;;21.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:54:14;38.67;;;24.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:56:46;32.17;;;19.63;;
6432;SDS011;3249;42.690;23.260;2023-02-18T09:59:19;44.67;;;29.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:01:51;49.57;;;35.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:04:24;36.37;;;24.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:06:56;58.03;;;36.77;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:09:29;21.00;;;13.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:12:06;13.50;;;9.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:14:45;13.20;;;8.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:17:17;15.03;;;8.90;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:19:48;12.63;;;8.57;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:22:20;8.80;;;7.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:24:52;10.97;;;7.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:27:25;11.40;;;6.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:29:59;10.73;;;6.77;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:32:45;18.50;;;6.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:35:16;8.17;;;5.33;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:37:56;8.37;;;7.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:40:34;7.30;;;5.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:43:14;8.70;;;6.13;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:45:51;6.83;;;5.07;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:48:32;13.30;;;8.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:51:11;13.63;;;11.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:53:44;13.33;;;11.50;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:56:30;15.80;;;11.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T10:59:08;6.67;;;5.93;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:01:42;7.60;;;6.10;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:04:12;6.43;;;5.83;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:06:44;5.73;;;4.50;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:09:26;7.37;;;5.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:12:02;7.33;;;4.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:14:38;10.87;;;5.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:17:13;8.40;;;5.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:19:51;5.73;;;5.33;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:22:23;6.40;;;5.90;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:24:53;5.93;;;5.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:27:25;7.83;;;5.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:29:59;8.93;;;4.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:32:33;7.57;;;5.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:35:04;7.80;;;6.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:37:33;9.57;;;5.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:40:05;7.03;;;5.13;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:42:35;7.00;;;5.83;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:45:04;8.73;;;5.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:47:36;6.87;;;5.50;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:50:16;5.27;;;4.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:52:50;6.90;;;5.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:55:22;7.03;;;5.83;;
6432;SDS011;3249;42.690;23.260;2023-02-18T11:57:54;6.20;;;5.50;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:00:38;8.97;;;5.90;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:03:17;10.47;;;5.77;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:05:56;10.53;;;6.73;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:08:29;8.00;;;5.93;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:11:03;11.57;;;7.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:13:38;5.10;;;4.60;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:16:18;6.77;;;5.63;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:21:56;7.70;;;5.10;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:24:38;6.43;;;5.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:27:17;8.60;;;6.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:30:00;7.83;;;7.13;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:32:47;8.23;;;5.60;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:35:31;6.17;;;5.57;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:38:22;7.47;;;6.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:41:15;7.43;;;6.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:43:55;7.67;;;6.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:46:40;9.93;;;7.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:49:25;7.67;;;6.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:52:22;8.30;;;7.03;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:55:08;11.73;;;7.60;;
6432;SDS011;3249;42.690;23.260;2023-02-18T12:58:20;8.03;;;6.33;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:01:17;10.47;;;7.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:07:10;11.23;;;6.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:09:59;11.13;;;6.60;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:12:41;7.20;;;6.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:15:17;6.83;;;6.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:17:50;6.03;;;5.63;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:20:27;7.00;;;6.20;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:23:02;6.77;;;6.27;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:25:36;7.20;;;6.30;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:28:08;6.30;;;5.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:30:46;6.50;;;5.33;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:33:25;6.67;;;6.10;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:36:01;8.70;;;7.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:41:27;7.43;;;6.93;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:44:06;9.80;;;8.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:46:48;6.97;;;6.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:49:19;10.60;;;6.90;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:51:51;9.90;;;7.77;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:54:23;7.67;;;6.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:57:00;8.23;;;7.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T13:59:32;9.43;;;7.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:05:20;8.43;;;7.33;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:07:50;8.10;;;7.30;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:10:34;9.67;;;7.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:13:23;8.00;;;7.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:16:09;10.50;;;7.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:22:31;6.77;;;6.13;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:25:15;7.27;;;6.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:27:54;7.77;;;6.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:30:34;8.47;;;6.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:33:17;9.97;;;6.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:35:48;10.20;;;6.97;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:38:27;7.53;;;6.93;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:41:09;10.33;;;6.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:50:02;9.30;;;6.93;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:52:39;7.93;;;7.23;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:55:14;8.47;;;7.67;;
6432;SDS011;3249;42.690;23.260;2023-02-18T14:57:48;7.83;;;7.07;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:00:21;7.40;;;6.60;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:02:56;8.63;;;7.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:05:28;10.03;;;7.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:08:00;8.30;;;7.53;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:10:39;10.97;;;8.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:13:13;10.47;;;8.03;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:15:48;7.97;;;7.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:18:27;7.60;;;6.87;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:21:03;8.30;;;7.43;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:23:35;8.60;;;7.37;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:26:10;7.40;;;6.70;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:28:50;8.47;;;7.47;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:31:27;9.60;;;8.63;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:34:02;8.37;;;7.67;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:36:37;12.03;;;8.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:39:07;10.27;;;9.17;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:41:37;12.73;;;10.00;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:44:07;12.30;;;10.80;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:46:36;15.03;;;11.40;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:49:08;16.17;;;12.57;;
6432;SDS011;3249;42.690;23.260;2023-02-18T15:51:37;13.03;;;10.73;;