sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26620;SDS011;14253;44.840;10.444;2023-11-22T00:01:05;52.63;;;31.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:03:31;55.33;;;31.48;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:05:58;54.65;;;32.70;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:08:24;60.22;;;34.08;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:10:50;58.15;;;35.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:13:16;59.17;;;35.95;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:15:42;66.00;;;36.13;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:18:08;59.33;;;35.00;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:20:34;66.20;;;36.97;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:22:59;64.18;;;37.58;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:25:26;63.17;;;37.78;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:27:52;67.95;;;39.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:30:18;67.65;;;39.08;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:32:44;72.68;;;40.03;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:35:10;68.55;;;40.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:37:36;79.13;;;42.15;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:40:02;76.97;;;41.47;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:42:38;70.75;;;38.92;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:45:08;81.55;;;43.78;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:47:36;77.60;;;42.05;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:50:02;83.90;;;40.42;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:52:30;76.35;;;43.05;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:54:56;71.75;;;41.35;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:57:22;78.80;;;42.00;;
26620;SDS011;14253;44.840;10.444;2023-11-22T00:59:48;71.80;;;43.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:02:15;70.95;;;41.53;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:04:41;76.07;;;42.28;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:07:07;80.78;;;45.42;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:09:33;78.90;;;43.20;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:11:59;74.30;;;41.22;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:14:26;74.72;;;45.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:16:52;78.82;;;46.15;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:19:21;77.78;;;47.50;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:21:47;82.60;;;47.80;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:24:14;86.30;;;47.67;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:26:39;80.15;;;46.13;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:29:05;83.30;;;47.05;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:31:31;78.50;;;46.38;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:33:58;82.35;;;45.97;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:36:25;85.30;;;46.08;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:38:52;74.57;;;46.35;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:41:19;83.40;;;46.33;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:43:45;83.78;;;48.92;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:46:17;87.57;;;50.30;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:48:49;92.10;;;51.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:51:18;89.15;;;49.80;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:53:46;87.45;;;49.38;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:56:14;85.65;;;52.35;;
26620;SDS011;14253;44.840;10.444;2023-11-22T01:58:41;85.72;;;51.30;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:01:08;91.38;;;53.47;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:03:37;91.97;;;52.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:06:04;94.57;;;53.20;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:08:31;96.93;;;53.17;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:10:57;89.43;;;51.92;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:13:24;85.97;;;51.08;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:15:50;87.45;;;50.20;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:18:17;82.90;;;49.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:20:44;83.03;;;48.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:23:10;88.35;;;47.90;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:25:36;83.78;;;48.60;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:28:03;83.25;;;48.67;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:30:30;87.80;;;49.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:32:56;80.40;;;48.72;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:35:22;103.47;;;51.00;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:37:49;92.35;;;52.30;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:40:18;94.63;;;51.58;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:42:49;98.38;;;52.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:45:16;87.80;;;51.17;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:47:43;82.78;;;48.00;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:50:14;89.57;;;49.60;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:52:42;86.43;;;49.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:55:08;85.13;;;49.47;;
26620;SDS011;14253;44.840;10.444;2023-11-22T02:57:35;94.65;;;50.70;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:00:02;87.88;;;50.17;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:02:38;86.60;;;50.83;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:05:07;83.85;;;48.33;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:07:34;84.20;;;48.53;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:10:01;83.07;;;48.75;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:12:28;84.30;;;48.50;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:14:54;90.50;;;50.55;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:17:26;81.63;;;47.92;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:19:57;78.88;;;47.70;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:22:26;84.40;;;46.35;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:24:55;84.20;;;48.55;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:27:23;90.57;;;49.53;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:29:50;86.40;;;47.78;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:32:16;92.97;;;48.90;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:34:44;78.95;;;48.55;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:37:10;80.03;;;47.83;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:39:36;81.07;;;49.72;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:42:03;82.43;;;47.70;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:44:29;76.85;;;44.95;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:46:56;80.50;;;45.28;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:49:22;79.65;;;46.15;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:51:48;81.53;;;46.85;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:54:14;76.28;;;43.70;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:56:40;74.80;;;45.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T03:59:06;74.07;;;44.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:01:33;71.22;;;44.28;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:03:59;76.20;;;44.45;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:06:25;79.80;;;45.80;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:08:51;80.90;;;46.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:11:18;82.18;;;44.70;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:13:44;79.45;;;45.13;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:16:10;77.03;;;45.05;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:18:39;71.20;;;43.60;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:21:08;73.28;;;43.80;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:23:34;75.72;;;46.33;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:26:01;74.22;;;43.95;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:28:28;74.50;;;43.30;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:30:57;71.15;;;41.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:33:24;71.57;;;43.78;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:35:50;79.60;;;44.42;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:38:16;75.88;;;44.20;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:40:43;76.20;;;44.15;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:43:09;74.45;;;46.22;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:45:36;74.50;;;43.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:48:02;82.50;;;44.83;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:50:34;78.65;;;45.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:53:01;78.40;;;44.58;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:55:27;75.18;;;42.30;;
26620;SDS011;14253;44.840;10.444;2023-11-22T04:57:53;75.10;;;43.35;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:00:22;75.43;;;44.17;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:02:48;69.25;;;41.58;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:05:14;62.83;;;40.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:07:41;67.22;;;39.83;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:10:08;61.63;;;37.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:12:34;65.80;;;39.45;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:15:01;65.13;;;38.70;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:17:28;65.82;;;38.65;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:19:54;62.03;;;37.65;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:22:21;59.15;;;35.78;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:24:48;57.53;;;35.03;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:27:14;54.92;;;35.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:29:40;64.18;;;38.75;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:32:07;69.43;;;37.85;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:34:33;66.72;;;40.78;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:36:59;71.88;;;39.47;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:39:25;66.78;;;41.15;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:41:52;71.57;;;41.65;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:44:19;67.13;;;39.92;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:46:45;67.85;;;40.78;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:49:11;70.38;;;42.33;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:51:37;67.05;;;40.53;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:54:03;67.88;;;39.08;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:56:30;60.88;;;36.70;;
26620;SDS011;14253;44.840;10.444;2023-11-22T05:58:56;70.38;;;39.83;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:01:22;70.95;;;40.45;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:03:48;63.70;;;37.38;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:06:14;67.13;;;40.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:08:40;59.00;;;36.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:11:07;64.50;;;38.30;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:13:33;64.38;;;36.72;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:15:59;62.50;;;38.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:18:25;68.40;;;39.33;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:20:58;60.75;;;37.28;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:23:24;61.47;;;36.92;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:25:50;63.53;;;37.78;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:28:16;59.70;;;35.42;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:30:43;64.45;;;37.45;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:33:09;62.45;;;38.38;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:35:35;65.00;;;36.97;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:38:02;62.65;;;37.63;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:40:28;54.17;;;35.38;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:42:55;54.45;;;34.75;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:45:21;57.20;;;34.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:47:47;59.20;;;35.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:50:15;56.00;;;35.22;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:52:42;66.85;;;38.30;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:55:08;60.42;;;37.30;;
26620;SDS011;14253;44.840;10.444;2023-11-22T06:57:35;60.22;;;36.03;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:00:02;54.45;;;35.00;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:02:34;57.50;;;35.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:05:01;59.78;;;36.30;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:07:29;58.15;;;36.97;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:09:55;66.22;;;37.20;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:12:24;67.35;;;38.17;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:14:52;64.45;;;37.80;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:17:18;62.15;;;38.03;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:19:44;62.22;;;38.45;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:22:14;56.95;;;34.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:24:45;54.80;;;34.00;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:27:13;55.03;;;34.70;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:29:40;52.70;;;34.78;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:32:06;50.83;;;33.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:34:37;47.30;;;31.00;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:37:07;52.60;;;31.92;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:39:34;45.15;;;30.13;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:42:01;46.00;;;29.75;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:44:28;47.80;;;30.35;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:46:58;46.95;;;30.60;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:49:24;45.05;;;30.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:51:51;40.50;;;27.85;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:54:18;40.08;;;28.60;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:56:48;38.67;;;28.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T07:59:14;40.40;;;27.08;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:01:43;42.08;;;28.08;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:04:10;39.63;;;28.33;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:06:36;43.70;;;29.48;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:09:03;41.85;;;28.73;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:11:30;47.75;;;28.73;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:13:59;44.58;;;28.67;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:16:26;44.90;;;28.98;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:18:52;53.60;;;30.92;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:21:18;47.35;;;29.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:23:47;52.00;;;29.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:26:13;43.67;;;29.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:28:40;46.15;;;30.15;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:31:06;45.10;;;30.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:33:36;46.92;;;31.67;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:36:03;53.30;;;33.72;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:38:30;55.92;;;32.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:41:05;51.72;;;33.15;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:43:31;52.78;;;33.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:45:58;53.30;;;33.05;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:48:25;46.40;;;31.95;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:50:51;50.45;;;31.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:53:19;48.38;;;30.42;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:55:45;46.47;;;30.75;;
26620;SDS011;14253;44.840;10.444;2023-11-22T08:58:12;51.25;;;32.55;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:00:39;47.80;;;32.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:03:07;48.25;;;31.58;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:05:33;52.90;;;32.28;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:07:59;56.13;;;30.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:10:25;46.17;;;30.75;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:12:52;48.05;;;29.73;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:15:18;44.63;;;29.13;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:17:51;41.67;;;27.55;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:20:19;37.70;;;26.23;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:22:46;45.28;;;27.83;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:25:16;44.17;;;28.13;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:27:44;38.00;;;26.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:30:12;39.38;;;27.35;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:32:45;39.10;;;27.55;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:35:12;36.20;;;27.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:37:40;39.92;;;25.92;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:40:08;38.00;;;26.70;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:42:34;38.42;;;26.85;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:45:01;40.08;;;26.15;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:47:28;38.97;;;26.65;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:49:58;42.38;;;27.77;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:54:58;39.13;;;25.85;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:57:27;38.72;;;25.48;;
26620;SDS011;14253;44.840;10.444;2023-11-22T09:59:55;39.33;;;26.42;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:02:23;38.42;;;26.63;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:04:53;38.67;;;24.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:07:19;37.28;;;26.08;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:09:45;36.63;;;25.55;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:12:18;39.15;;;26.77;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:14:47;38.22;;;24.85;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:17:13;37.80;;;25.27;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:19:42;35.22;;;24.35;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:22:08;43.17;;;25.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:24:34;39.85;;;25.73;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:27:01;33.65;;;23.73;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:29:28;39.30;;;24.27;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:31:54;34.35;;;24.38;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:34:24;36.45;;;23.75;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:36:51;33.15;;;22.65;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:39:20;30.70;;;20.75;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:41:47;37.17;;;22.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:44:15;35.90;;;24.27;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:46:44;35.70;;;22.48;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:49:10;31.58;;;20.85;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:51:37;32.35;;;21.92;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:54:06;32.80;;;22.75;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:56:36;29.83;;;21.48;;
26620;SDS011;14253;44.840;10.444;2023-11-22T10:59:10;29.92;;;20.38;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:01:40;26.55;;;18.60;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:04:26;25.67;;;17.38;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:06:59;25.50;;;16.92;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:09:27;23.75;;;16.58;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:11:58;23.95;;;17.38;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:14:25;24.50;;;18.58;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:16:52;18.85;;;13.50;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:19:19;18.60;;;12.98;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:21:47;14.93;;;11.80;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:24:13;17.95;;;12.00;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:26:40;18.50;;;12.60;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:29:28;16.75;;;12.63;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:31:55;17.08;;;12.00;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:34:23;20.23;;;13.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:36:53;22.63;;;15.18;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:39:27;21.60;;;14.75;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:42:09;21.83;;;13.20;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:44:36;21.27;;;13.85;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:47:09;18.95;;;13.57;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:49:39;17.25;;;12.43;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:52:05;16.95;;;12.35;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:54:33;19.63;;;12.23;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:57:00;19.27;;;12.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T11:59:26;17.73;;;11.65;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:01:54;14.32;;;10.65;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:04:23;15.32;;;9.85;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:06:49;14.48;;;10.18;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:09:24;14.80;;;10.05;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:11:52;16.27;;;9.52;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:14:19;11.20;;;8.57;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:16:46;11.80;;;8.73;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:19:23;14.63;;;9.93;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:34:14;15.98;;;9.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:47:57;15.38;;;8.30;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:50:35;13.73;;;8.27;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:55:42;12.77;;;8.15;;
26620;SDS011;14253;44.840;10.444;2023-11-22T12:58:21;15.57;;;7.60;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:00:48;13.32;;;8.20;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:03:16;13.57;;;8.93;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:05:43;12.85;;;8.50;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:08:10;16.02;;;8.18;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:10:47;12.05;;;7.50;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:13:22;13.53;;;8.50;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:15:48;13.60;;;8.55;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:18:15;17.38;;;9.48;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:20:41;15.50;;;9.45;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:23:10;13.65;;;8.32;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:25:37;12.80;;;8.38;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:28:03;14.55;;;8.82;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:30:31;14.88;;;8.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:32:57;17.50;;;10.00;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:35:24;13.85;;;8.93;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:37:52;12.20;;;8.70;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:40:19;13.65;;;8.93;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:45:18;11.55;;;8.30;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:47:45;11.23;;;8.10;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:50:39;11.25;;;8.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:53:05;15.07;;;9.02;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:55:34;11.68;;;8.40;;
26620;SDS011;14253;44.840;10.444;2023-11-22T13:58:01;16.27;;;8.73;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:00:29;13.18;;;8.00;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:03:00;12.93;;;9.15;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:05:36;13.23;;;8.52;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:08:03;13.45;;;8.48;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:10:31;13.40;;;7.72;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:12:58;16.63;;;8.32;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:15:26;16.80;;;8.88;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:17:55;14.85;;;8.38;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:20:21;10.98;;;7.93;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:22:47;15.57;;;7.53;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:25:13;12.68;;;8.18;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:27:44;10.00;;;7.25;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:30:12;10.75;;;7.47;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:32:40;14.35;;;7.75;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:35:09;13.40;;;8.57;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:37:36;13.95;;;7.55;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:40:08;13.73;;;8.13;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:42:42;11.48;;;7.30;;
26620;SDS011;14253;44.840;10.444;2023-11-22T14:45:10;10.63;;;7.28;;