sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4047;SDS011;2038;51.728;6.674;2024-02-16T00:01:43;8.90;;;4.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:04:09;10.30;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:06:35;6.63;;;4.37;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:09:01;5.90;;;4.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:11:28;36.43;;;12.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:13:54;14.43;;;5.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:16:20;14.87;;;7.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:18:46;10.47;;;5.27;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:21:13;7.60;;;4.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:23:39;6.53;;;4.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:26:05;6.83;;;3.60;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:28:33;5.67;;;4.03;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:30:59;7.37;;;4.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:33:25;10.40;;;3.87;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:35:54;5.03;;;3.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:38:20;6.83;;;3.60;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:40:47;9.67;;;4.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:43:14;6.03;;;3.63;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:45:42;6.90;;;3.23;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:48:09;13.33;;;4.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:50:36;5.37;;;3.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:53:02;11.00;;;3.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:55:29;6.70;;;4.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T00:57:55;8.37;;;3.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:00:22;7.80;;;4.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:02:48;6.33;;;3.63;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:05:20;5.13;;;3.67;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:07:48;6.40;;;3.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:10:14;5.03;;;3.60;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:12:40;6.63;;;3.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:15:07;6.03;;;3.57;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:17:34;6.40;;;4.07;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:20:00;4.67;;;3.33;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:22:26;8.37;;;4.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:24:55;6.50;;;3.37;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:27:21;5.97;;;4.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:29:47;7.57;;;4.53;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:32:13;9.13;;;4.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:34:40;8.20;;;4.73;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:37:06;6.67;;;4.47;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:39:32;8.03;;;4.47;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:41:58;6.57;;;4.17;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:44:25;7.20;;;4.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:46:51;10.10;;;5.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:49:17;8.10;;;4.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:51:43;6.70;;;3.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:54:11;8.60;;;4.97;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:56:38;5.43;;;4.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T01:59:05;5.13;;;4.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:01:31;6.17;;;4.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:03:57;5.00;;;3.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:06:23;7.80;;;3.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:08:50;5.47;;;3.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:11:16;4.43;;;3.57;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:13:42;6.07;;;3.60;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:16:10;7.37;;;4.17;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:18:36;9.00;;;4.60;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:21:03;11.30;;;5.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:23:29;9.50;;;5.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:25:56;11.97;;;5.73;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:28:22;12.80;;;5.37;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:30:49;14.93;;;7.13;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:33:15;9.00;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:35:42;14.03;;;5.17;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:38:08;12.47;;;5.27;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:40:34;13.73;;;5.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:43:02;8.23;;;5.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:45:28;15.60;;;5.93;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:47:55;9.37;;;4.97;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:50:22;10.37;;;5.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:52:49;9.20;;;5.17;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:55:15;10.60;;;5.07;;
4047;SDS011;2038;51.728;6.674;2024-02-16T02:57:41;10.20;;;5.47;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:00:08;10.27;;;5.53;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:02:38;13.97;;;6.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:05:06;6.67;;;4.97;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:07:33;10.40;;;6.93;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:10:00;16.20;;;6.73;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:12:28;9.80;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:14:54;8.83;;;5.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:17:21;13.80;;;6.07;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:19:47;8.73;;;6.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:22:13;9.50;;;5.57;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:24:39;10.77;;;5.73;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:27:05;16.67;;;5.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:29:32;10.73;;;5.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:31:58;15.17;;;5.27;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:34:24;13.07;;;5.73;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:36:51;12.00;;;6.03;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:39:17;13.20;;;5.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:41:45;8.77;;;5.47;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:44:13;13.03;;;5.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:46:43;8.43;;;5.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:49:09;7.10;;;5.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:51:35;12.20;;;7.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:54:02;8.30;;;6.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:56:31;11.77;;;5.63;;
4047;SDS011;2038;51.728;6.674;2024-02-16T03:58:58;10.37;;;6.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:01:24;13.53;;;5.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:03:50;9.43;;;5.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:06:18;12.33;;;5.47;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:08:44;10.63;;;4.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:11:11;9.53;;;5.33;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:13:39;8.00;;;5.27;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:16:06;7.23;;;5.13;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:18:32;12.70;;;6.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:20:59;12.33;;;5.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:23:26;9.10;;;4.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:25:52;9.87;;;5.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:28:18;9.73;;;4.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:30:44;12.30;;;4.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:33:11;7.83;;;5.13;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:35:38;8.93;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:38:04;7.23;;;4.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:40:33;12.30;;;6.07;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:43:02;7.13;;;4.60;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:45:28;12.70;;;5.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:47:55;11.23;;;4.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:50:21;7.77;;;4.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:52:47;11.83;;;5.37;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:55:14;6.03;;;4.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T04:57:40;6.87;;;5.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:00:06;6.53;;;4.47;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:02:34;10.17;;;5.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:05:00;17.13;;;4.87;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:07:28;7.67;;;5.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:09:56;8.60;;;5.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:12:23;13.00;;;5.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:14:50;12.27;;;6.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:17:17;9.77;;;5.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:19:45;14.53;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:22:11;10.70;;;5.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:24:37;9.80;;;5.93;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:27:04;7.20;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:29:30;10.17;;;4.73;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:31:57;7.93;;;5.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:34:23;5.73;;;4.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:36:50;9.07;;;4.93;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:39:17;14.73;;;4.67;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:41:51;8.37;;;5.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:44:18;5.93;;;4.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:46:45;8.43;;;5.13;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:49:11;8.63;;;5.37;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:51:39;7.20;;;4.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:54:07;9.73;;;4.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:56:33;9.90;;;4.27;;
4047;SDS011;2038;51.728;6.674;2024-02-16T05:59:02;8.83;;;4.33;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:01:31;5.97;;;4.27;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:03:57;9.90;;;5.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:06:23;10.63;;;4.63;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:08:49;5.93;;;5.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:11:16;12.97;;;5.03;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:13:42;11.47;;;4.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:16:08;8.90;;;5.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:18:35;5.03;;;4.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:21:02;10.63;;;5.93;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:23:28;10.57;;;5.73;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:25:54;10.03;;;5.03;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:28:21;9.33;;;4.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:30:48;10.13;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:33:14;12.80;;;6.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:35:40;11.20;;;5.03;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:38:06;14.10;;;4.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:40:32;16.77;;;6.33;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:42:59;10.63;;;5.57;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:45:25;8.63;;;4.83;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:47:51;11.10;;;5.37;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:50:18;13.00;;;5.67;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:52:44;14.50;;;5.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:55:10;9.70;;;4.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T06:57:36;14.57;;;6.47;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:00:03;8.70;;;5.57;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:02:30;7.70;;;4.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:04:57;12.83;;;5.23;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:07:23;7.77;;;4.47;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:09:49;8.90;;;4.13;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:12:16;8.97;;;5.87;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:14:42;12.00;;;5.03;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:17:10;9.43;;;4.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:19:36;12.43;;;5.33;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:22:02;14.47;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:24:31;13.43;;;6.63;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:26:58;9.27;;;5.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:29:24;9.50;;;5.37;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:31:52;9.37;;;4.67;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:34:18;10.77;;;5.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:36:45;10.30;;;5.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:39:11;14.73;;;5.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:41:38;7.83;;;4.83;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:44:04;11.30;;;5.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:46:31;8.17;;;5.23;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:48:57;8.97;;;4.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:51:23;7.93;;;4.83;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:53:49;10.50;;;6.07;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:56:15;7.47;;;4.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T07:58:43;8.70;;;4.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:01:11;11.40;;;5.23;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:03:40;7.73;;;5.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:06:06;7.73;;;5.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:08:33;6.90;;;4.57;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:10:59;12.67;;;4.93;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:13:25;8.23;;;4.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:15:52;7.90;;;5.27;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:18:18;10.37;;;6.07;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:20:45;6.93;;;4.83;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:23:11;7.70;;;4.93;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:25:37;6.40;;;4.97;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:28:03;4.93;;;4.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:30:30;11.70;;;4.37;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:32:57;12.80;;;3.73;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:35:25;6.70;;;4.63;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:37:51;7.70;;;4.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:40:17;7.63;;;4.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:42:43;6.47;;;5.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:45:10;7.47;;;5.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:47:37;8.70;;;4.27;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:50:04;7.63;;;4.17;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:52:32;9.20;;;4.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:54:58;8.63;;;4.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:57:24;8.30;;;4.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T08:59:50;7.43;;;4.13;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:02:16;10.17;;;5.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:04:43;6.53;;;3.93;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:07:10;18.70;;;5.57;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:09:37;19.17;;;8.37;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:12:03;8.10;;;4.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:14:30;8.87;;;4.63;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:16:58;5.80;;;4.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:19:24;5.80;;;3.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:21:51;9.60;;;5.53;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:24:19;7.57;;;3.93;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:26:45;6.90;;;4.60;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:29:12;6.07;;;4.27;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:31:42;12.73;;;4.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:34:08;8.43;;;3.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:36:34;11.90;;;5.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:39:02;7.53;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:41:29;11.10;;;4.60;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:43:59;7.10;;;4.87;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:46:26;7.63;;;4.47;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:48:55;11.10;;;5.53;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:51:26;9.83;;;4.97;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:53:53;8.60;;;3.93;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:56:22;7.10;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T09:58:50;13.70;;;4.60;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:01:20;6.17;;;3.67;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:03:48;7.93;;;4.67;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:06:15;16.07;;;4.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:11:25;6.90;;;4.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:13:59;10.47;;;4.60;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:16:27;7.57;;;4.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:18:55;7.80;;;5.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:21:32;12.37;;;4.63;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:24:05;7.43;;;4.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:26:34;8.87;;;5.27;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:29:05;6.90;;;4.93;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:31:39;7.90;;;4.67;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:34:06;11.70;;;5.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:36:35;7.63;;;5.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:39:04;10.87;;;4.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:41:36;8.53;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:44:05;12.03;;;5.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:46:31;10.63;;;4.97;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:48:58;12.50;;;5.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:51:40;6.43;;;5.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:54:11;10.23;;;6.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:56:44;8.07;;;4.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T10:59:12;11.93;;;5.47;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:04:16;8.27;;;5.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:06:53;11.47;;;5.83;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:09:34;9.00;;;5.17;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:12:03;9.73;;;5.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:14:43;9.53;;;4.97;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:17:11;11.83;;;5.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:19:40;6.83;;;4.60;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:22:08;11.37;;;5.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:24:37;6.47;;;4.63;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:27:09;8.60;;;5.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:29:37;8.13;;;4.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:32:06;7.93;;;5.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:34:33;14.40;;;5.97;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:37:02;9.77;;;5.53;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:39:30;11.97;;;5.37;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:42:06;13.73;;;5.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:44:38;9.13;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:47:18;10.20;;;5.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:50:08;7.10;;;5.50;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:52:39;10.07;;;5.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:55:09;15.70;;;6.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T11:57:36;12.37;;;5.67;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:00:04;11.90;;;6.17;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:02:35;16.30;;;7.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:05:02;11.63;;;5.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:07:29;13.20;;;7.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:09:58;11.43;;;6.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:12:26;12.60;;;7.33;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:14:53;15.40;;;7.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:17:21;10.10;;;7.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:19:47;15.43;;;7.83;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:22:17;17.37;;;7.53;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:24:48;13.27;;;7.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:27:15;13.97;;;7.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:29:42;11.47;;;6.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:32:08;18.43;;;7.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:34:35;17.93;;;8.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:37:07;11.90;;;7.33;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:39:36;17.13;;;7.37;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:42:03;15.30;;;7.53;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:44:29;17.40;;;8.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:46:56;9.43;;;7.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:49:22;20.33;;;9.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:51:49;15.13;;;8.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:54:16;20.80;;;9.37;;
4047;SDS011;2038;51.728;6.674;2024-02-16T12:56:46;20.33;;;10.07;;
4047;SDS011;2038;51.728;6.674;2024-02-16T13:17:25;17.90;;;12.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T13:19:52;19.67;;;11.33;;
4047;SDS011;2038;51.728;6.674;2024-02-16T13:22:18;14.40;;;11.33;;
4047;SDS011;2038;51.728;6.674;2024-02-16T13:24:44;18.37;;;12.83;;
4047;SDS011;2038;51.728;6.674;2024-02-16T13:27:11;17.13;;;11.33;;
4047;SDS011;2038;51.728;6.674;2024-02-16T13:29:37;22.20;;;11.23;;
4047;SDS011;2038;51.728;6.674;2024-02-16T13:32:03;22.80;;;11.73;;
4047;SDS011;2038;51.728;6.674;2024-02-16T13:34:30;15.00;;;10.63;;
4047;SDS011;2038;51.728;6.674;2024-02-16T14:54:50;13.77;;;12.27;;
4047;SDS011;2038;51.728;6.674;2024-02-16T14:57:16;16.10;;;12.83;;
4047;SDS011;2038;51.728;6.674;2024-02-16T14:59:45;17.27;;;12.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:02:11;14.90;;;11.60;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:04:38;15.40;;;11.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:07:04;13.40;;;11.63;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:09:30;14.93;;;11.03;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:11:57;13.17;;;9.83;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:14:23;13.50;;;9.67;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:16:49;13.20;;;10.13;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:19:16;12.27;;;11.03;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:21:42;12.43;;;10.57;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:24:08;13.30;;;10.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:26:34;10.70;;;9.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:29:01;14.07;;;9.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:31:28;13.23;;;9.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:33:54;12.90;;;10.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:36:20;10.07;;;9.07;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:38:47;19.00;;;9.83;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:41:13;11.63;;;9.67;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:43:40;13.93;;;10.67;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:46:06;13.70;;;10.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:48:32;10.97;;;9.73;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:50:58;10.83;;;9.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:53:25;8.90;;;8.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:55:52;12.67;;;9.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T15:58:18;12.20;;;9.67;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:00:44;11.87;;;8.57;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:03:10;11.03;;;8.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:05:36;10.77;;;9.47;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:08:03;12.77;;;9.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:10:30;12.30;;;9.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:12:56;10.20;;;9.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:15:24;11.20;;;8.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:17:50;9.70;;;8.43;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:20:16;8.90;;;7.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:22:43;10.90;;;8.20;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:25:09;11.83;;;9.00;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:27:35;7.57;;;6.77;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:30:01;7.60;;;6.80;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:32:28;8.00;;;6.90;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:34:54;10.40;;;7.07;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:37:21;7.50;;;6.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:39:48;13.03;;;5.30;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:42:14;9.97;;;6.10;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:44:40;7.47;;;5.40;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:47:06;7.77;;;6.70;;
4047;SDS011;2038;51.728;6.674;2024-02-16T16:49:37;6.67;;;5.43;;