sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62583;DHT22;48641;51.676;5.808;2023-06-14T00:01:22;27.10;55.90
62583;DHT22;48641;51.676;5.808;2023-06-14T00:03:48;27.10;56.00
62583;DHT22;48641;51.676;5.808;2023-06-14T00:06:14;27.10;56.00
62583;DHT22;48641;51.676;5.808;2023-06-14T00:08:39;27.10;56.00
62583;DHT22;48641;51.676;5.808;2023-06-14T00:11:06;27.00;55.90
62583;DHT22;48641;51.676;5.808;2023-06-14T00:13:32;27.10;56.00
62583;DHT22;48641;51.676;5.808;2023-06-14T00:15:58;27.00;55.90
62583;DHT22;48641;51.676;5.808;2023-06-14T00:18:24;27.00;55.90
62583;DHT22;48641;51.676;5.808;2023-06-14T00:20:50;27.00;55.90
62583;DHT22;48641;51.676;5.808;2023-06-14T00:23:17;27.00;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T00:25:43;27.00;55.90
62583;DHT22;48641;51.676;5.808;2023-06-14T00:28:08;27.00;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T00:30:34;27.00;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T00:33:00;27.00;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T00:35:25;27.00;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T00:37:51;27.00;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T00:40:17;27.00;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T00:42:42;27.00;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T00:45:08;27.00;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T00:47:36;26.90;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T00:50:03;27.00;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T00:52:31;26.90;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T00:54:58;27.00;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T00:57:23;27.00;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T00:59:49;26.90;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T01:02:15;26.90;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T01:04:43;27.00;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T01:13:07;26.90;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T01:15:34;26.90;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T01:18:00;26.90;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T01:20:32;26.90;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T01:22:58;26.90;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T01:25:24;26.90;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T01:30:21;26.90;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T01:32:47;26.90;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T01:35:13;26.90;55.50
62583;DHT22;48641;51.676;5.808;2023-06-14T01:37:40;26.80;55.50
62583;DHT22;48641;51.676;5.808;2023-06-14T01:40:07;26.90;55.50
62583;DHT22;48641;51.676;5.808;2023-06-14T01:42:36;26.80;55.50
62583;DHT22;48641;51.676;5.808;2023-06-14T01:45:06;26.80;55.40
62583;DHT22;48641;51.676;5.808;2023-06-14T01:47:33;26.80;55.40
62583;DHT22;48641;51.676;5.808;2023-06-14T01:49:59;26.80;55.40
62583;DHT22;48641;51.676;5.808;2023-06-14T01:52:24;26.80;55.40
62583;DHT22;48641;51.676;5.808;2023-06-14T01:54:50;26.80;55.40
62583;DHT22;48641;51.676;5.808;2023-06-14T01:57:16;26.80;55.40
62583;DHT22;48641;51.676;5.808;2023-06-14T01:59:41;26.80;55.40
62583;DHT22;48641;51.676;5.808;2023-06-14T02:02:07;26.80;55.30
62583;DHT22;48641;51.676;5.808;2023-06-14T02:04:33;26.80;55.40
62583;DHT22;48641;51.676;5.808;2023-06-14T02:06:59;26.80;55.30
62583;DHT22;48641;51.676;5.808;2023-06-14T02:09:25;26.80;55.30
62583;DHT22;48641;51.676;5.808;2023-06-14T02:11:51;26.80;55.30
62583;DHT22;48641;51.676;5.808;2023-06-14T02:14:17;26.80;55.30
62583;DHT22;48641;51.676;5.808;2023-06-14T02:16:43;26.80;55.30
62583;DHT22;48641;51.676;5.808;2023-06-14T02:19:18;26.80;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T02:21:44;26.80;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T02:24:10;26.70;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T02:26:36;26.70;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T02:29:04;26.80;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T02:31:31;26.70;56.20
62583;DHT22;48641;51.676;5.808;2023-06-14T02:33:57;26.70;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T02:36:23;26.70;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T02:38:49;26.70;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T02:41:15;26.70;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T02:43:40;26.70;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T02:46:06;26.70;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T02:48:32;26.70;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T02:50:58;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T02:53:23;26.70;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T02:55:49;26.70;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T02:58:14;26.70;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T03:00:42;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:03:07;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:05:44;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:08:15;26.70;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:10:47;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:13:13;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:15:39;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:18:09;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:20:35;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:23:02;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:25:29;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:28:01;26.50;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:30:26;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:32:52;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:35:19;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:37:46;26.50;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:40:13;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T03:42:39;26.60;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:45:06;26.50;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T03:47:32;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T03:49:57;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T03:52:23;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T03:54:49;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T03:57:15;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T03:59:41;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:02:07;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:04:35;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:07:01;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:09:31;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:11:57;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:14:22;26.40;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:16:48;26.40;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T04:19:17;26.40;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:21:43;26.50;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:24:08;26.40;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:26:39;26.40;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:29:05;26.40;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:31:32;26.40;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:34:03;26.40;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:36:32;26.40;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:39:03;26.40;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T04:41:30;26.40;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T04:43:59;26.30;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T04:46:30;26.30;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T04:48:57;26.30;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T04:51:26;26.30;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T04:53:58;26.30;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T04:56:26;26.30;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T04:58:52;26.20;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T05:01:19;26.20;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T05:03:46;26.20;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T05:06:14;26.20;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T05:08:40;26.20;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T05:11:05;26.20;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T05:13:31;26.20;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T05:15:58;26.20;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T05:18:24;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T05:20:50;26.20;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T05:23:16;26.20;55.90
62583;DHT22;48641;51.676;5.808;2023-06-14T05:25:45;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T05:28:11;26.20;54.70
62583;DHT22;48641;51.676;5.808;2023-06-14T05:30:38;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T05:33:04;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T05:35:30;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T05:37:55;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T05:40:21;26.20;54.70
62583;DHT22;48641;51.676;5.808;2023-06-14T05:42:47;26.20;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T05:45:12;26.20;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T05:47:40;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T05:50:06;26.20;54.70
62583;DHT22;48641;51.676;5.808;2023-06-14T05:52:31;26.20;54.70
62583;DHT22;48641;51.676;5.808;2023-06-14T05:54:57;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T05:57:22;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T05:59:48;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T06:02:14;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T06:04:39;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T06:07:05;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T06:09:31;26.20;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T06:11:56;26.20;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T06:14:22;26.20;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T06:16:48;26.10;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T06:19:13;26.10;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T06:21:39;26.10;54.80
62583;DHT22;48641;51.676;5.808;2023-06-14T06:24:05;26.10;55.50
62583;DHT22;48641;51.676;5.808;2023-06-14T06:26:31;26.10;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T06:28:57;26.10;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T06:31:23;26.10;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T06:33:49;26.10;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T06:36:15;26.10;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T06:38:41;26.10;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T06:41:07;26.10;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T06:43:33;26.10;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T06:45:58;26.10;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T06:48:24;26.10;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T06:50:50;26.10;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T06:53:16;26.10;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T06:55:44;26.10;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T06:58:09;26.10;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T07:00:35;26.00;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T07:03:01;26.00;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T07:05:27;26.00;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T07:07:52;26.00;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T07:10:18;26.00;54.90
62583;DHT22;48641;51.676;5.808;2023-06-14T07:12:44;26.00;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T07:15:10;26.00;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T07:17:36;26.00;55.00
62583;DHT22;48641;51.676;5.808;2023-06-14T07:20:05;26.00;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T07:22:38;26.10;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T07:25:06;26.00;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T07:27:33;26.00;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T07:29:59;26.00;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T07:32:24;26.00;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T07:34:50;26.00;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T07:37:16;26.00;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T07:39:41;26.00;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T07:42:07;25.90;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T07:44:32;25.90;55.10
62583;DHT22;48641;51.676;5.808;2023-06-14T07:46:58;26.00;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T07:49:25;26.00;55.30
62583;DHT22;48641;51.676;5.808;2023-06-14T07:51:51;26.00;55.30
62583;DHT22;48641;51.676;5.808;2023-06-14T07:54:17;26.00;55.30
62583;DHT22;48641;51.676;5.808;2023-06-14T07:56:43;25.90;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T07:59:08;25.90;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T08:01:34;25.90;55.30
62583;DHT22;48641;51.676;5.808;2023-06-14T08:04:00;25.90;55.20
62583;DHT22;48641;51.676;5.808;2023-06-14T08:06:26;25.90;55.30
62583;DHT22;48641;51.676;5.808;2023-06-14T12:02:04;26.20;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T12:04:30;26.20;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T12:06:56;26.20;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T12:09:23;26.20;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T12:11:59;26.20;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T12:14:32;26.20;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T12:17:05;26.20;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T12:19:32;26.30;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T12:21:59;26.30;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T12:24:30;26.30;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T12:26:57;26.30;57.30
62583;DHT22;48641;51.676;5.808;2023-06-14T12:29:25;26.30;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T12:31:51;26.30;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T12:34:16;26.30;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T12:36:44;26.30;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T12:39:14;26.30;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T12:41:39;26.40;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T12:44:08;26.40;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T12:46:33;26.40;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T12:49:00;26.40;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T12:51:26;26.40;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T12:53:52;26.40;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T12:56:17;26.40;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T12:58:43;26.40;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T13:01:09;26.40;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:03:35;26.40;56.20
62583;DHT22;48641;51.676;5.808;2023-06-14T13:06:01;26.40;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T13:08:27;26.40;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:10:53;26.50;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T13:13:19;26.50;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T13:15:45;26.50;57.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:18:15;26.50;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:20:41;26.50;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:23:07;26.50;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:25:34;26.50;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T13:27:59;26.50;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:30:25;26.50;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:32:51;26.50;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:35:18;26.50;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:37:44;26.50;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:40:10;26.50;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:42:36;26.60;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T13:45:03;26.60;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:47:29;26.60;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:49:55;26.60;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:52:21;26.60;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:54:47;26.60;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T13:57:12;26.60;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T13:59:45;26.60;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T14:02:11;26.60;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T14:04:40;26.60;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T14:07:06;26.60;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T14:09:33;26.60;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T14:12:00;26.60;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T14:14:28;26.60;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:16:53;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:19:23;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:21:49;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:24:14;26.70;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T14:26:41;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:29:07;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:31:33;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:33:59;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:36:25;26.70;56.60
62583;DHT22;48641;51.676;5.808;2023-06-14T14:38:50;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:41:17;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:43:42;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:46:08;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:48:34;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:50:59;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:53:25;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:55:59;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T14:58:25;26.70;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T15:00:51;26.80;56.70
62583;DHT22;48641;51.676;5.808;2023-06-14T15:03:16;26.70;56.60
62583;DHT22;48641;51.676;5.808;2023-06-14T15:05:42;26.70;56.60
62583;DHT22;48641;51.676;5.808;2023-06-14T15:08:07;26.70;56.60
62583;DHT22;48641;51.676;5.808;2023-06-14T15:10:40;26.70;56.60
62583;DHT22;48641;51.676;5.808;2023-06-14T15:13:07;26.80;56.60
62583;DHT22;48641;51.676;5.808;2023-06-14T15:15:36;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T15:18:02;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T15:20:30;26.80;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T15:22:59;26.80;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T15:25:28;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T15:27:55;26.70;56.80
62583;DHT22;48641;51.676;5.808;2023-06-14T15:30:22;26.70;56.70
62583;DHT22;48641;51.676;5.808;2023-06-14T15:32:47;26.70;56.70
62583;DHT22;48641;51.676;5.808;2023-06-14T15:35:14;26.70;56.70
62583;DHT22;48641;51.676;5.808;2023-06-14T15:37:40;26.70;56.70
62583;DHT22;48641;51.676;5.808;2023-06-14T15:40:06;26.70;56.60
62583;DHT22;48641;51.676;5.808;2023-06-14T15:42:32;26.70;56.60
62583;DHT22;48641;51.676;5.808;2023-06-14T15:44:57;26.70;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T15:47:23;26.80;56.60
62583;DHT22;48641;51.676;5.808;2023-06-14T15:49:49;26.80;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T15:52:15;26.80;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T15:54:40;26.80;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T15:57:06;26.80;56.60
62583;DHT22;48641;51.676;5.808;2023-06-14T15:59:32;26.80;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T16:01:58;26.80;56.60
62583;DHT22;48641;51.676;5.808;2023-06-14T16:04:23;26.80;56.60
62583;DHT22;48641;51.676;5.808;2023-06-14T16:06:49;26.80;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T16:09:17;26.80;56.50
62583;DHT22;48641;51.676;5.808;2023-06-14T16:11:43;26.80;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T16:14:08;26.80;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T16:16:34;26.80;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T16:19:00;26.80;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T16:21:25;26.80;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T16:23:51;26.80;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T16:26:17;26.80;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T16:28:42;26.80;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T16:31:12;26.80;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T16:33:42;26.80;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T16:36:08;26.80;56.40
62583;DHT22;48641;51.676;5.808;2023-06-14T16:38:34;26.80;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T16:40:59;26.80;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T16:43:25;26.80;56.20
62583;DHT22;48641;51.676;5.808;2023-06-14T16:45:51;26.80;56.20
62583;DHT22;48641;51.676;5.808;2023-06-14T16:48:16;26.80;56.20
62583;DHT22;48641;51.676;5.808;2023-06-14T16:50:42;26.80;56.20
62583;DHT22;48641;51.676;5.808;2023-06-14T16:53:07;26.90;56.30
62583;DHT22;48641;51.676;5.808;2023-06-14T16:55:33;26.80;56.20
62583;DHT22;48641;51.676;5.808;2023-06-14T16:58:00;26.80;56.20
62583;DHT22;48641;51.676;5.808;2023-06-14T17:00:26;26.80;56.20
62583;DHT22;48641;51.676;5.808;2023-06-14T17:02:53;26.80;56.20
62583;DHT22;48641;51.676;5.808;2023-06-14T17:05:19;26.80;56.10
62583;DHT22;48641;51.676;5.808;2023-06-14T17:07:45;26.80;55.90
62583;DHT22;48641;51.676;5.808;2023-06-14T17:10:11;26.80;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T17:12:36;26.80;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T17:15:03;26.80;56.70
62583;DHT22;48641;51.676;5.808;2023-06-14T17:17:29;26.90;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T17:19:55;26.80;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T17:22:20;26.80;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T17:24:46;26.80;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T17:27:11;26.80;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T17:29:37;26.80;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T17:32:03;26.80;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T17:34:29;26.80;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T17:36:55;26.80;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T17:39:20;26.80;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T17:41:46;26.80;56.70
62583;DHT22;48641;51.676;5.808;2023-06-14T17:44:12;26.80;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T17:46:37;26.90;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T17:49:03;26.90;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T17:51:29;26.90;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T17:53:55;26.90;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T17:56:21;26.80;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T17:58:47;26.80;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T18:01:13;26.80;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T18:03:41;26.90;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T18:06:07;26.80;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T18:08:33;26.80;55.90
62583;DHT22;48641;51.676;5.808;2023-06-14T18:10:59;26.80;55.90
62583;DHT22;48641;51.676;5.808;2023-06-14T18:13:24;26.80;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T18:21:01;26.80;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T18:23:27;26.90;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T18:25:53;26.90;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T18:28:19;26.90;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T18:30:44;26.90;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T18:33:10;26.90;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T18:35:36;26.90;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T18:38:02;26.90;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T18:40:27;26.90;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T18:42:53;26.90;55.80
62583;DHT22;48641;51.676;5.808;2023-06-14T18:45:19;26.90;55.90
62583;DHT22;48641;51.676;5.808;2023-06-14T18:47:45;26.90;55.90
62583;DHT22;48641;51.676;5.808;2023-06-14T18:50:10;26.90;56.10
62583;DHT22;48641;51.676;5.808;2023-06-14T18:52:36;26.90;56.20
62583;DHT22;48641;51.676;5.808;2023-06-14T18:55:02;26.90;56.20
62583;DHT22;48641;51.676;5.808;2023-06-14T18:57:27;27.00;56.10
62583;DHT22;48641;51.676;5.808;2023-06-14T18:59:53;27.00;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T19:02:18;26.90;55.50
62583;DHT22;48641;51.676;5.808;2023-06-14T19:04:44;26.90;55.40
62583;DHT22;48641;51.676;5.808;2023-06-14T19:07:10;27.00;55.50
62583;DHT22;48641;51.676;5.808;2023-06-14T19:09:35;26.90;55.50
62583;DHT22;48641;51.676;5.808;2023-06-14T19:12:01;26.90;55.50
62583;DHT22;48641;51.676;5.808;2023-06-14T19:14:26;26.90;55.50
62583;DHT22;48641;51.676;5.808;2023-06-14T19:16:52;26.90;55.50
62583;DHT22;48641;51.676;5.808;2023-06-14T19:19:18;27.00;55.60
62583;DHT22;48641;51.676;5.808;2023-06-14T19:21:45;26.90;55.50
62583;DHT22;48641;51.676;5.808;2023-06-14T19:24:11;27.00;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T19:26:41;27.00;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T19:29:08;26.90;55.70
62583;DHT22;48641;51.676;5.808;2023-06-14T19:31:33;27.00;55.70