sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8540;SDS011;4308;51.294;6.590;2022-11-20T00:00:03;23.17;;;14.60;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:02:31;21.97;;;13.37;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:04:58;22.10;;;13.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:07:26;25.23;;;13.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:09:53;23.00;;;13.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:12:21;22.20;;;14.03;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:14:48;25.53;;;13.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:17:15;23.07;;;13.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:19:43;22.60;;;14.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:22:10;24.43;;;14.87;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:24:38;19.67;;;12.63;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:27:08;22.60;;;13.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:29:36;21.70;;;13.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:32:04;20.73;;;13.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:34:31;23.20;;;13.77;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:36:58;21.33;;;13.27;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:39:26;23.93;;;14.47;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:41:54;22.83;;;14.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:44:21;24.60;;;14.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:46:48;23.30;;;13.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:49:16;23.67;;;14.47;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:51:44;21.20;;;14.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:54:11;21.90;;;14.10;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:56:39;23.30;;;14.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T00:59:08;22.93;;;14.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:01:36;21.13;;;14.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:04:04;24.00;;;13.37;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:06:33;21.93;;;13.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:09:02;23.70;;;14.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:11:33;24.17;;;15.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:14:02;27.40;;;15.60;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:16:33;27.67;;;16.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:19:02;26.80;;;15.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:21:31;25.07;;;15.87;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:23:59;26.70;;;15.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:26:28;28.37;;;16.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:28:56;25.17;;;15.63;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:31:25;23.73;;;15.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:33:55;26.43;;;15.10;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:36:25;22.17;;;14.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:38:53;27.53;;;15.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:41:21;20.87;;;13.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:43:49;22.97;;;14.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:46:17;25.50;;;15.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:49:02;22.80;;;13.87;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:51:37;22.87;;;13.47;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:54:08;23.60;;;14.10;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:56:37;22.73;;;14.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T01:59:05;25.37;;;15.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:01:34;23.90;;;13.87;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:04:02;24.73;;;15.40;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:06:30;25.40;;;14.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:08:59;23.43;;;12.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:11:26;23.97;;;14.27;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:13:54;23.73;;;14.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:18:52;24.30;;;14.40;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:21:34;28.23;;;16.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:26:33;21.47;;;12.20;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:29:02;31.20;;;14.60;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:31:33;20.33;;;12.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:34:04;26.87;;;14.93;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:36:31;24.07;;;14.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:38:59;24.97;;;15.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:41:30;29.60;;;17.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:43:58;27.33;;;15.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:46:26;26.37;;;16.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:48:53;27.63;;;15.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:51:21;26.57;;;16.27;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:53:49;26.27;;;16.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:56:16;28.20;;;17.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T02:58:43;29.10;;;16.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:01:11;28.17;;;16.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:03:39;28.53;;;16.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:06:06;28.90;;;16.97;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:08:34;28.63;;;16.63;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:11:02;28.43;;;16.80;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:13:30;29.03;;;17.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:15:57;31.60;;;17.97;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:18:27;29.27;;;16.77;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:20:58;31.17;;;17.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:23:25;32.47;;;17.80;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:25:53;31.13;;;17.47;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:28:20;29.37;;;16.93;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:30:47;31.13;;;17.47;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:33:15;30.53;;;17.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:35:42;29.10;;;17.17;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:38:10;29.57;;;16.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:40:37;30.13;;;17.17;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:43:05;27.47;;;16.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:45:32;31.13;;;17.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:48:00;29.73;;;17.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:50:27;30.20;;;18.27;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:52:55;27.97;;;17.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:55:23;30.23;;;18.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T03:57:50;26.20;;;17.60;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:00:18;28.43;;;17.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:02:45;29.20;;;17.93;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:05:13;28.10;;;17.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:07:40;34.27;;;17.97;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:10:08;30.47;;;18.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:12:36;30.57;;;17.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:15:03;31.30;;;17.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:17:31;27.20;;;17.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:19:58;31.93;;;18.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:22:26;31.27;;;18.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:24:53;27.63;;;17.47;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:27:21;28.97;;;17.87;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:29:48;28.23;;;17.63;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:32:16;33.77;;;19.17;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:34:43;28.50;;;17.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:37:11;28.07;;;17.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:39:38;27.77;;;17.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:42:07;31.20;;;18.03;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:44:35;28.33;;;18.10;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:47:03;29.23;;;17.87;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:49:31;29.20;;;17.80;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:51:59;31.63;;;19.20;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:54:26;32.97;;;19.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:56:54;28.53;;;18.17;;
8540;SDS011;4308;51.294;6.590;2022-11-20T04:59:21;26.97;;;17.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:01:49;33.80;;;19.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:04:17;29.77;;;17.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:06:44;28.80;;;17.63;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:09:12;28.83;;;17.40;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:11:39;27.83;;;18.20;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:14:07;24.40;;;16.77;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:16:35;29.13;;;16.40;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:19:02;33.70;;;18.10;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:21:30;25.23;;;15.63;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:23:57;27.20;;;17.87;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:26:25;28.37;;;17.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:28:52;30.97;;;17.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:31:23;28.47;;;17.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:33:54;29.43;;;17.77;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:36:22;26.67;;;16.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:38:50;27.97;;;17.20;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:41:22;27.13;;;16.77;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:43:50;26.97;;;17.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:46:18;26.67;;;16.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:48:54;31.67;;;16.63;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:51:21;27.50;;;16.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:53:49;28.17;;;17.60;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:56:17;29.10;;;17.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T05:58:45;26.43;;;16.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:01:18;30.67;;;18.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:03:46;27.57;;;17.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:06:14;29.40;;;17.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:08:42;28.60;;;16.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:11:11;29.67;;;17.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:13:38;24.27;;;16.60;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:16:08;28.10;;;17.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:18:36;28.40;;;17.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:21:05;26.80;;;16.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:23:34;27.10;;;17.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:26:06;28.57;;;16.93;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:28:33;28.53;;;17.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:31:01;25.57;;;16.80;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:33:29;28.43;;;17.60;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:35:57;27.50;;;17.03;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:38:29;28.33;;;17.10;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:40:57;26.43;;;16.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:43:26;23.87;;;16.50;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:45:56;27.63;;;18.40;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:48:23;29.13;;;17.80;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:50:55;28.67;;;18.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:53:23;27.17;;;17.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:55:51;27.33;;;17.77;;
8540;SDS011;4308;51.294;6.590;2022-11-20T06:58:19;38.47;;;19.50;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:00:46;31.53;;;18.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:03:14;28.63;;;18.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:05:41;30.80;;;18.80;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:08:09;26.90;;;17.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:10:36;30.17;;;18.17;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:13:04;28.53;;;18.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:15:32;30.63;;;19.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:17:59;29.73;;;18.27;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:20:27;31.03;;;17.87;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:22:55;28.87;;;17.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:25:23;28.50;;;17.97;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:27:51;32.10;;;18.97;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:30:18;32.83;;;20.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:32:46;31.33;;;18.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:35:14;28.97;;;18.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:37:42;31.50;;;19.80;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:40:09;30.53;;;19.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:42:37;29.13;;;18.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:45:04;29.67;;;18.37;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:47:36;27.93;;;18.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:50:03;28.03;;;18.87;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:52:31;30.10;;;18.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:54:58;32.27;;;18.93;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:57:25;34.47;;;19.77;;
8540;SDS011;4308;51.294;6.590;2022-11-20T07:59:54;35.20;;;19.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:02:21;39.70;;;20.27;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:04:49;37.73;;;21.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:07:16;32.70;;;19.17;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:09:44;33.57;;;19.97;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:12:18;28.50;;;18.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:14:46;32.90;;;19.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:17:14;27.63;;;18.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:19:44;27.70;;;18.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:22:13;29.43;;;17.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:24:40;25.90;;;17.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:27:08;28.93;;;17.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:29:35;28.63;;;17.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:32:03;24.70;;;16.50;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:34:30;28.40;;;17.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:36:58;29.57;;;18.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:39:25;26.00;;;17.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:41:53;28.97;;;17.47;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:44:20;26.33;;;17.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:46:48;26.13;;;17.60;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:49:17;30.73;;;17.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:51:45;26.73;;;17.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:54:12;26.40;;;17.10;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:56:40;26.70;;;17.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T08:59:07;28.73;;;16.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:01:55;28.30;;;17.20;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:04:22;28.03;;;17.50;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:06:50;27.73;;;17.17;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:09:17;22.70;;;16.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:11:45;24.77;;;16.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:14:13;26.33;;;16.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:16:40;25.60;;;16.93;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:19:08;25.90;;;16.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:21:55;25.80;;;16.10;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:24:26;28.90;;;18.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:26:53;24.47;;;17.03;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:29:21;23.77;;;15.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:31:49;25.77;;;16.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:34:17;25.87;;;17.37;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:36:44;26.47;;;16.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:39:12;25.50;;;17.77;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:52:46;26.73;;;17.50;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:55:17;28.50;;;18.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T09:57:45;26.93;;;17.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T10:00:14;21.97;;;15.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T10:05:25;27.73;;;17.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T10:13:35;32.23;;;18.20;;
8540;SDS011;4308;51.294;6.590;2022-11-20T10:19:16;31.53;;;18.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T10:29:34;44.03;;;21.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T10:32:03;43.13;;;21.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T10:37:26;35.17;;;17.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T10:42:42;36.40;;;19.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T10:45:26;38.70;;;20.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T10:48:15;40.10;;;20.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T10:59:02;37.20;;;20.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:01:30;36.70;;;19.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:03:58;38.83;;;19.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:06:39;35.83;;;19.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:09:19;35.70;;;17.80;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:11:49;37.80;;;19.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:14:16;36.37;;;19.63;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:16:57;38.07;;;19.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:19:24;34.17;;;18.80;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:21:53;33.90;;;17.93;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:24:25;31.20;;;18.50;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:27:12;34.67;;;18.27;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:29:43;32.67;;;18.20;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:32:12;36.80;;;18.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:34:40;29.40;;;17.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:37:18;28.80;;;17.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:39:46;35.03;;;18.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:42:25;28.80;;;16.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:44:52;36.17;;;17.03;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:47:31;27.57;;;15.80;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:52:30;29.10;;;15.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:55:00;25.70;;;15.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T11:57:41;30.30;;;17.03;;
8540;SDS011;4308;51.294;6.590;2022-11-20T12:00:14;27.63;;;16.03;;
8540;SDS011;4308;51.294;6.590;2022-11-20T12:13:02;30.27;;;15.87;;
8540;SDS011;4308;51.294;6.590;2022-11-20T12:15:33;26.67;;;16.20;;
8540;SDS011;4308;51.294;6.590;2022-11-20T12:18:01;24.67;;;14.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T12:20:31;24.87;;;15.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T12:25:29;29.77;;;15.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T12:30:25;24.17;;;14.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T12:35:35;25.77;;;15.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T12:43:29;23.90;;;14.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T12:46:22;26.00;;;14.93;;
8540;SDS011;4308;51.294;6.590;2022-11-20T12:51:34;25.50;;;14.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:07:11;30.73;;;15.40;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:09:44;30.37;;;17.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:17:47;30.33;;;16.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:20:16;29.63;;;16.80;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:22:48;33.13;;;17.27;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:25:26;32.10;;;16.03;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:27:54;29.63;;;17.03;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:30:23;29.70;;;16.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:35:26;30.57;;;16.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:40:28;29.20;;;17.40;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:45:35;30.77;;;16.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:48:04;29.47;;;17.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:55:58;36.13;;;18.37;;
8540;SDS011;4308;51.294;6.590;2022-11-20T13:58:30;36.53;;;17.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:01:09;32.13;;;18.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:03:37;31.60;;;16.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:06:29;36.20;;;17.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:08:58;31.40;;;17.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:11:26;33.07;;;17.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:16:22;39.83;;;19.37;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:18:50;33.73;;;18.03;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:21:21;35.07;;;17.60;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:23:49;36.00;;;19.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:26:19;39.80;;;19.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:28:53;36.77;;;19.47;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:31:24;41.20;;;20.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:33:53;33.80;;;18.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:36:22;37.23;;;18.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:38:51;34.97;;;19.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:41:20;33.17;;;18.17;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:43:50;35.83;;;18.87;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:46:18;36.53;;;19.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:48:50;32.97;;;18.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:51:26;32.30;;;19.30;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:53:54;33.23;;;18.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:56:22;32.73;;;18.77;;
8540;SDS011;4308;51.294;6.590;2022-11-20T14:58:57;34.17;;;19.40;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:01:25;34.93;;;18.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:04:00;36.00;;;18.90;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:06:30;34.33;;;17.67;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:08:58;31.70;;;17.60;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:11:27;36.17;;;18.37;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:13:55;34.80;;;18.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:16:23;35.77;;;18.73;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:18:51;30.90;;;16.57;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:21:19;33.93;;;19.20;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:23:47;28.73;;;17.20;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:26:23;31.43;;;17.77;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:28:52;34.77;;;18.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:31:20;31.67;;;18.47;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:33:49;36.23;;;19.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:36:16;31.67;;;17.03;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:41:17;29.80;;;17.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:43:45;32.40;;;17.20;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:46:13;30.73;;;16.93;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:48:42;30.40;;;17.80;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:51:18;31.40;;;16.37;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:53:48;31.37;;;17.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:56:16;29.03;;;16.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T15:58:44;31.90;;;17.03;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:01:12;28.60;;;16.53;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:03:40;30.83;;;17.37;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:06:08;29.20;;;16.10;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:08:35;33.37;;;18.07;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:11:03;34.10;;;18.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:13:31;34.57;;;18.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:15:59;37.03;;;18.63;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:18:28;29.17;;;16.63;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:20:55;29.97;;;16.17;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:23:23;25.97;;;14.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:25:50;29.27;;;15.83;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:28:18;30.50;;;16.33;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:30:46;29.27;;;16.13;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:33:15;29.10;;;15.77;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:35:43;30.07;;;16.63;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:38:10;27.33;;;15.23;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:40:38;30.83;;;16.00;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:43:09;24.73;;;15.77;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:45:39;29.03;;;16.43;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:48:10;30.17;;;14.70;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:50:44;34.43;;;17.87;;
8540;SDS011;4308;51.294;6.590;2022-11-20T16:53:12;32.90;;;15.43;;