sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38718;BME280;24468;52.128;9.278;2023-05-02T00:02:00;100775.81;;;13.01;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:04:25;100777.06;;;12.94;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:06:54;100774.47;;;13.10;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:09:20;100778.47;;;13.03;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:11:46;100777.47;;;12.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:14:11;100768.38;;;12.70;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:16:37;100780.44;;;12.63;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:19:02;100770.16;;;12.69;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:21:28;100772.50;;;12.77;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:23:54;100768.53;;;12.84;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:26:23;100772.19;;;12.83;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:28:49;100777.56;;;13.02;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:31:15;100780.09;;;12.88;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:33:41;100773.03;;;13.03;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:36:14;100767.75;;;13.00;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:38:40;100768.22;;;13.08;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:41:06;100769.69;;;12.98;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:43:31;100772.88;;;13.06;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:45:57;100770.56;;;13.16;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:48:24;100779.66;;;13.15;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:50:50;100776.63;;;13.03;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:53:15;100783.81;;;12.85;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:55:41;100784.69;;;12.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T00:58:14;100782.56;;;12.93;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:01:32;100773.97;;;12.84;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:07:53;100786.16;;;12.93;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:11:02;100781.66;;;12.75;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:13:33;100789.03;;;13.07;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:16:02;100791.53;;;13.12;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:18:33;100789.69;;;13.12;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:21:03;100783.06;;;13.01;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:23:59;100792.25;;;12.79;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:27:06;100801.50;;;12.75;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:29:36;100810.53;;;12.93;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:32:04;100818.13;;;12.67;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:34:32;100823.59;;;12.66;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:37:00;100817.75;;;12.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:39:26;100822.28;;;12.18;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:41:55;100813.84;;;12.05;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:44:23;100811.69;;;11.72;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:46:51;100825.16;;;11.94;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:49:18;100818.31;;;12.25;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:51:47;100812.50;;;12.34;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:54:15;100811.47;;;12.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:56:42;100815.94;;;12.57;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T01:59:11;100823.44;;;12.69;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:01:39;100826.50;;;12.61;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:04:06;100832.47;;;12.51;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:06:35;100831.06;;;12.61;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:09:01;100836.91;;;12.52;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:11:38;100832.72;;;12.44;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:14:21;100845.97;;;12.32;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:16:54;100833.50;;;12.09;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:19:21;100838.22;;;12.24;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:21:48;100835.38;;;12.27;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:24:17;100839.41;;;12.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:26:45;100836.41;;;12.43;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:29:11;100839.84;;;12.47;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:31:36;100853.16;;;12.52;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:34:04;100849.25;;;12.38;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:39:48;100850.97;;;12.60;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:42:44;100857.03;;;12.65;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:45:37;100858.94;;;12.63;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:50:53;100866.75;;;12.50;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:54:08;100875.81;;;12.49;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:56:44;100874.09;;;12.48;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T02:59:30;100880.13;;;12.34;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:02:06;100874.09;;;12.48;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:04:36;100877.94;;;12.61;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:07:02;100888.19;;;12.55;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:09:42;100875.03;;;12.66;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:12:08;100883.50;;;12.58;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:14:35;100882.84;;;12.72;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:17:01;100892.63;;;12.56;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:19:28;100892.44;;;12.60;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:21:53;100883.59;;;12.76;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:24:19;100887.09;;;12.78;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:26:44;100886.50;;;12.71;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:29:12;100897.34;;;12.71;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:31:37;100899.81;;;12.57;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:34:03;100901.16;;;12.67;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:36:28;100901.53;;;12.78;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:38:54;100904.06;;;12.62;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:41:20;100906.06;;;12.59;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:43:45;100902.53;;;12.76;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:46:11;100907.50;;;12.66;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:48:37;100902.91;;;12.87;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:51:05;100899.53;;;12.82;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:53:32;100907.19;;;12.91;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:55:58;100911.84;;;12.70;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T03:58:24;100915.41;;;12.52;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:00:50;100915.84;;;12.80;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:03:18;100915.25;;;12.55;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:05:44;100932.31;;;12.57;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:08:10;100921.06;;;12.27;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:10:36;100926.91;;;12.57;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:13:02;100931.13;;;12.62;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:15:29;100928.25;;;12.46;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:17:57;100935.75;;;12.21;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:20:22;100940.13;;;12.23;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:22:48;100944.13;;;12.35;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:25:15;100949.75;;;12.10;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:27:40;100954.81;;;11.97;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:30:07;100957.59;;;11.96;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:32:32;100967.78;;;11.89;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:34:58;100962.66;;;11.82;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:37:24;100978.72;;;11.64;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:39:50;100985.13;;;11.62;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:42:15;100973.88;;;11.72;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:44:41;100978.72;;;11.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:47:06;101000.22;;;11.45;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:49:32;100991.91;;;11.72;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:51:58;101003.66;;;11.71;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:54:23;101020.81;;;11.70;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:56:49;101004.13;;;11.60;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T04:59:14;101021.09;;;11.42;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:01:40;101026.84;;;11.32;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:04:05;101024.22;;;11.53;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:06:31;101024.34;;;11.50;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:08:57;101031.16;;;11.38;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:11:22;101029.03;;;11.68;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:13:48;101042.56;;;11.90;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:16:14;101033.78;;;11.62;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:18:40;101037.69;;;11.76;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:21:06;101034.16;;;11.74;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:23:33;101035.88;;;11.77;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:26:11;101049.28;;;11.56;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:28:37;101043.84;;;11.80;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:31:11;101043.63;;;11.63;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:33:37;101044.84;;;11.77;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:36:08;101057.06;;;11.66;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:38:34;101056.66;;;11.75;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:41:00;101053.22;;;11.71;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:43:27;101068.78;;;11.88;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:45:53;101082.78;;;10.82;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:48:19;101114.84;;;9.56;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:50:44;101120.03;;;9.34;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:53:11;101121.38;;;9.20;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:55:36;101130.41;;;9.17;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T05:58:05;101145.44;;;8.93;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:00:33;101148.25;;;8.88;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:02:59;101161.31;;;9.04;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:05:25;101160.91;;;8.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:07:51;101165.06;;;8.97;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:10:16;101176.22;;;8.83;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:12:42;101175.50;;;8.78;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:15:07;101186.69;;;8.94;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:17:33;101178.28;;;8.73;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:19:59;101199.38;;;8.88;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:22:24;101199.16;;;8.98;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:24:50;101203.00;;;8.87;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:27:15;101201.97;;;8.93;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:29:41;101204.53;;;8.98;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:32:06;101212.44;;;9.04;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:34:32;101211.56;;;9.03;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:36:58;101222.03;;;9.14;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:39:24;101235.69;;;9.06;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:41:50;101234.91;;;9.03;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:44:15;101240.78;;;8.84;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:46:41;101243.38;;;8.87;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:49:07;101252.25;;;8.55;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:51:33;101246.94;;;8.54;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:53:58;101261.44;;;8.46;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:56:24;101264.03;;;8.51;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T06:58:51;101266.81;;;8.46;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:01:17;101277.91;;;8.70;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:03:42;101276.53;;;8.89;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:06:08;101280.56;;;9.06;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:08:34;101291.13;;;8.79;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:10:59;101286.84;;;9.06;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:13:25;101291.53;;;8.98;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:15:51;101298.94;;;9.24;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:18:17;101304.63;;;9.13;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:20:42;101305.22;;;9.23;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:23:08;101309.31;;;9.05;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:25:33;101304.94;;;9.34;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:27:59;101313.69;;;9.09;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:30:25;101310.72;;;8.84;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:32:50;101306.97;;;9.26;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:35:16;101309.94;;;9.15;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:37:41;101319.66;;;8.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:40:08;101319.50;;;8.93;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:42:34;101330.41;;;9.22;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:45:00;101337.03;;;8.72;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:47:26;101334.72;;;8.94;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:49:55;101337.72;;;8.81;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:52:21;101342.94;;;8.87;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:54:47;101347.38;;;8.90;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:57:13;101355.88;;;9.07;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T07:59:39;101356.84;;;9.41;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:02:04;101350.09;;;9.24;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:04:30;101361.91;;;9.53;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:06:56;101362.28;;;9.38;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:09:22;101375.50;;;9.12;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:11:47;101358.44;;;9.48;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:14:14;101367.28;;;9.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:16:41;101375.75;;;9.72;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:19:07;101386.31;;;9.47;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:21:33;101385.22;;;9.87;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:23:59;101399.94;;;9.41;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:26:25;101397.75;;;9.21;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:28:51;101391.13;;;9.34;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:31:17;101401.63;;;9.45;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:33:43;101409.38;;;9.21;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:36:13;101405.25;;;9.08;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:38:41;101403.31;;;9.13;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:41:18;101406.50;;;9.29;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:43:45;101413.78;;;9.25;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:46:12;101415.53;;;9.26;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:48:41;101426.97;;;9.36;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:51:11;101427.00;;;9.34;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:53:38;101423.13;;;9.46;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:56:09;101428.91;;;9.31;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T08:58:40;101440.34;;;9.41;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:01:14;101444.78;;;9.04;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:03:43;101449.59;;;9.29;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:06:20;101463.69;;;9.03;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:08:49;101475.25;;;9.06;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:11:16;101456.19;;;9.51;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:13:49;101463.88;;;9.68;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:16:18;101456.31;;;9.83;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:18:49;101460.97;;;10.09;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:21:20;101461.38;;;10.28;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:23:54;101455.50;;;10.44;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:28:55;101470.59;;;9.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:31:30;101469.91;;;10.11;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:34:11;101465.88;;;10.29;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:36:45;101471.94;;;10.37;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:39:16;101465.88;;;10.25;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:41:45;101483.81;;;9.95;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:44:20;101483.47;;;9.75;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:46:49;101492.13;;;9.52;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:49:15;101498.84;;;9.34;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:51:46;101493.97;;;9.50;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:54:35;101492.97;;;9.54;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:57:01;101509.97;;;9.56;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T09:59:26;101505.78;;;9.80;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:02:12;101511.69;;;9.94;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:04:38;101510.13;;;9.86;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:07:04;101511.47;;;10.36;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:09:31;101524.44;;;10.22;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:12:02;101528.03;;;9.88;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:14:30;101523.19;;;9.67;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:17:06;101522.50;;;9.57;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:22:15;101535.59;;;9.35;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:24:43;101537.41;;;9.36;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:27:09;101543.81;;;9.30;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:29:36;101545.75;;;9.63;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:32:03;101541.94;;;9.71;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:34:31;101547.09;;;9.80;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:36:58;101542.91;;;10.03;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:39:30;101551.41;;;9.88;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:41:58;101551.16;;;9.61;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:44:32;101552.31;;;9.51;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:46:58;101547.00;;;9.84;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:49:24;101552.66;;;9.73;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:51:52;101558.41;;;9.95;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:54:21;101543.22;;;10.59;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T10:59:40;101555.47;;;10.71;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:05:03;101557.50;;;9.96;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:07:34;101564.84;;;10.58;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:12:57;101571.34;;;10.16;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:18:08;101560.59;;;10.80;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:20:38;101563.94;;;10.59;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:25:43;101570.03;;;9.97;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:33:59;101565.28;;;10.75;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:36:32;101563.69;;;10.66;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:39:00;101563.34;;;10.79;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:41:39;101570.09;;;10.94;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:44:04;101575.09;;;10.45;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:46:30;101578.66;;;10.11;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:48:56;101576.91;;;10.09;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:51:22;101587.59;;;10.13;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:53:48;101576.44;;;10.29;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:56:14;101572.34;;;10.46;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T11:58:40;101578.00;;;10.70;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T12:01:15;101572.59;;;11.01;97.75
38718;BME280;24468;52.128;9.278;2023-05-02T12:03:41;101568.78;;;11.38;100.00
38718;BME280;24468;52.128;9.278;2023-05-02T12:06:17;101570.38;;;11.72;95.88
38718;BME280;24468;52.128;9.278;2023-05-02T12:08:45;101571.00;;;12.35;90.11
38718;BME280;24468;52.128;9.278;2023-05-02T12:11:15;101577.25;;;12.37;84.73
38718;BME280;24468;52.128;9.278;2023-05-02T12:13:48;101568.63;;;11.99;82.75
38718;BME280;24468;52.128;9.278;2023-05-02T12:16:15;101578.00;;;11.59;86.81
38718;BME280;24468;52.128;9.278;2023-05-02T12:18:41;101578.38;;;12.30;91.58
38718;BME280;24468;52.128;9.278;2023-05-02T12:21:07;101602.13;;;11.37;85.81
38718;BME280;24468;52.128;9.278;2023-05-02T12:23:32;101587.97;;;11.85;83.60
38718;BME280;24468;52.128;9.278;2023-05-02T12:25:58;101585.63;;;11.74;88.46
38718;BME280;24468;52.128;9.278;2023-05-02T12:28:24;101601.09;;;11.41;80.96
38718;BME280;24468;52.128;9.278;2023-05-02T12:30:50;101598.22;;;11.47;83.58
38718;BME280;24468;52.128;9.278;2023-05-02T12:33:17;101577.88;;;11.64;80.57
38718;BME280;24468;52.128;9.278;2023-05-02T12:35:43;101588.94;;;12.37;78.47
38718;BME280;24468;52.128;9.278;2023-05-02T12:38:17;101600.06;;;11.45;75.32
38718;BME280;24468;52.128;9.278;2023-05-02T12:40:52;101599.25;;;11.71;73.84
38718;BME280;24468;52.128;9.278;2023-05-02T12:43:19;101601.81;;;11.46;77.74
38718;BME280;24468;52.128;9.278;2023-05-02T12:45:47;101603.75;;;12.52;72.53
38718;BME280;24468;52.128;9.278;2023-05-02T12:48:26;101602.16;;;12.20;71.04
38718;BME280;24468;52.128;9.278;2023-05-02T12:50:53;101616.25;;;11.75;71.70
38718;BME280;24468;52.128;9.278;2023-05-02T12:53:42;101606.06;;;12.38;71.17
38718;BME280;24468;52.128;9.278;2023-05-02T12:56:09;101602.59;;;13.08;69.05
38718;BME280;24468;52.128;9.278;2023-05-02T12:58:46;101602.81;;;13.02;63.15
38718;BME280;24468;52.128;9.278;2023-05-02T13:01:13;101600.53;;;12.91;67.51
38718;BME280;24468;52.128;9.278;2023-05-02T13:03:40;101613.44;;;12.59;64.33
38718;BME280;24468;52.128;9.278;2023-05-02T13:06:06;101607.41;;;13.48;64.34
38718;BME280;24468;52.128;9.278;2023-05-02T13:08:33;101610.03;;;12.78;68.80
38718;BME280;24468;52.128;9.278;2023-05-02T13:11:02;101637.84;;;11.76;65.21
38718;BME280;24468;52.128;9.278;2023-05-02T13:13:28;101617.97;;;11.77;65.59
38718;BME280;24468;52.128;9.278;2023-05-02T13:15:54;101608.72;;;12.13;66.76
38718;BME280;24468;52.128;9.278;2023-05-02T13:18:20;101613.06;;;12.43;68.60
38718;BME280;24468;52.128;9.278;2023-05-02T13:20:46;101610.06;;;13.26;62.78
38718;BME280;24468;52.128;9.278;2023-05-02T13:23:11;101606.28;;;13.76;61.10
38718;BME280;24468;52.128;9.278;2023-05-02T13:25:37;101606.84;;;14.06;60.31
38718;BME280;24468;52.128;9.278;2023-05-02T13:28:02;101620.59;;;12.85;59.36