sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20251;SDS011;10284;58.364;15.550;2023-04-01T00:00:48;2.65;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:03:13;2.42;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:05:39;5.38;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:08:04;4.22;;;1.65;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:10:30;3.72;;;2.10;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:12:55;4.22;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:15:21;2.92;;;1.63;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:17:46;5.22;;;1.88;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:20:12;2.65;;;1.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:22:39;2.67;;;1.88;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:25:05;5.20;;;1.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:27:31;2.25;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:29:56;2.53;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:32:22;4.53;;;2.00;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:34:50;4.85;;;2.20;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:37:16;2.80;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:39:42;4.22;;;2.15;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:42:08;2.78;;;2.00;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:44:34;2.38;;;1.92;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:47:00;1.95;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:49:29;3.13;;;2.05;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:51:57;4.38;;;1.98;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:54:24;3.30;;;1.95;;
20251;SDS011;10284;58.364;15.550;2023-04-01T00:59:21;3.55;;;2.20;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:01:52;3.25;;;2.00;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:04:22;4.55;;;2.00;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:12:45;2.38;;;1.75;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:18:38;2.40;;;1.98;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:37:42;2.83;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:40:09;2.42;;;1.88;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:42:37;3.28;;;1.95;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:45:04;2.83;;;1.85;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:47:30;2.20;;;1.83;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:49:56;3.00;;;2.15;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:52:22;3.08;;;2.00;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:54:49;3.25;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:57:20;3.50;;;1.55;;
20251;SDS011;10284;58.364;15.550;2023-04-01T01:59:48;2.22;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:02:15;4.78;;;1.95;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:04:42;2.92;;;1.67;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:07:10;2.75;;;1.58;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:09:39;2.60;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:12:08;3.28;;;1.85;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:17:13;1.77;;;1.65;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:19:42;6.03;;;1.85;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:22:13;2.33;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:24:40;2.10;;;1.77;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:27:06;2.03;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:29:32;1.63;;;1.52;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:31:57;1.83;;;1.65;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:34:23;3.22;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:36:50;1.50;;;1.40;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:39:15;2.28;;;1.75;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:41:44;2.25;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:44:11;1.88;;;1.58;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:46:38;3.20;;;1.73;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:49:03;2.63;;;1.88;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:51:29;5.28;;;1.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:53:54;2.42;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:56:20;2.85;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T02:58:46;2.47;;;1.83;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:01:12;2.72;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:03:37;2.63;;;1.40;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:06:13;1.95;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:08:39;2.40;;;2.20;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:11:05;5.22;;;2.35;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:13:31;4.05;;;2.03;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:15:56;7.20;;;2.15;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:18:22;3.15;;;2.20;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:20:47;3.53;;;2.13;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:23:13;4.38;;;2.22;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:25:38;2.72;;;2.08;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:28:04;5.88;;;2.13;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:30:29;2.10;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:32:56;3.58;;;2.05;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:35:23;3.05;;;1.98;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:37:50;4.43;;;2.05;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:40:15;1.70;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:42:41;3.33;;;2.03;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:45:07;2.42;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:47:32;2.72;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:49:58;2.97;;;1.98;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:52:23;2.50;;;2.28;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:54:48;2.42;;;1.75;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:57:14;2.75;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T03:59:39;4.00;;;1.98;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:02:05;2.22;;;1.75;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:04:30;2.38;;;1.95;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:06:57;2.78;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:09:22;2.60;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:11:48;2.25;;;1.63;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:14:14;2.72;;;1.85;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:16:39;3.55;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:19:05;2.33;;;1.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:21:30;2.30;;;1.77;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:23:56;3.72;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:26:21;2.17;;;1.73;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:28:47;4.82;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:31:17;4.78;;;2.00;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:33:44;3.40;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:36:10;1.95;;;1.77;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:38:35;3.05;;;1.73;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:41:01;2.38;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:43:26;2.95;;;1.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:45:51;7.50;;;1.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:48:17;4.75;;;1.73;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:50:48;2.15;;;1.35;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:53:15;1.92;;;1.52;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:55:45;2.72;;;1.83;;
20251;SDS011;10284;58.364;15.550;2023-04-01T04:58:14;1.98;;;1.73;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:00:40;4.32;;;1.92;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:03:05;2.03;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:05:31;1.92;;;1.67;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:07:56;3.17;;;1.52;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:10:21;1.70;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:12:47;3.20;;;1.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:15:12;2.08;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:17:38;2.33;;;1.40;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:20:04;3.65;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:22:30;1.80;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:24:56;4.50;;;1.67;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:27:21;2.50;;;1.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:29:47;3.00;;;2.08;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:32:12;3.38;;;1.75;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:34:38;2.58;;;1.45;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:37:03;2.40;;;1.52;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:39:29;3.88;;;1.95;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:41:54;1.35;;;1.25;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:44:20;3.80;;;1.45;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:46:45;1.35;;;1.25;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:49:11;1.95;;;1.75;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:51:36;2.47;;;1.77;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:54:03;1.80;;;1.58;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:56:29;2.80;;;1.63;;
20251;SDS011;10284;58.364;15.550;2023-04-01T05:58:55;5.13;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:01:20;9.00;;;2.05;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:03:46;2.90;;;1.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:06:16;2.47;;;1.67;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:08:47;1.45;;;1.35;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:13:55;1.75;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:22:17;2.67;;;1.67;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:27:36;1.65;;;1.40;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:38:32;2.45;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:41:19;2.50;;;1.35;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:46:58;2.35;;;1.05;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:49:54;1.90;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:52:38;1.80;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-04-01T06:58:06;3.22;;;1.42;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:00:37;1.67;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:03:07;2.55;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:05:41;3.90;;;1.25;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:08:11;1.88;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:10:47;3.92;;;1.48;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:13:36;4.55;;;1.40;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:16:14;2.15;;;1.17;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:19:01;1.63;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:21:35;2.28;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:24:05;4.68;;;1.48;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:26:35;2.58;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:29:01;3.45;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:34:17;2.72;;;1.55;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:52:19;2.45;;;1.05;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:54:49;1.45;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-04-01T07:57:22;2.67;;;1.38;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:00:02;1.55;;;1.05;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:05:22;1.52;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:13:40;2.33;;;1.35;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:21:35;2.85;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:24:27;2.83;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:26:51;2.78;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:29:33;2.83;;;1.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:32:05;4.72;;;1.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:34:40;1.70;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:37:28;2.83;;;1.45;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:39:57;4.78;;;1.42;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:48:07;1.75;;;1.27;;
20251;SDS011;10284;58.364;15.550;2023-04-01T08:53:20;3.47;;;1.38;;
20251;SDS011;10284;58.364;15.550;2023-04-01T09:00:53;3.95;;;1.33;;
20251;SDS011;10284;58.364;15.550;2023-04-01T09:11:33;4.78;;;1.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T09:14:35;1.58;;;1.40;;
20251;SDS011;10284;58.364;15.550;2023-04-01T09:28:07;6.30;;;1.85;;
20251;SDS011;10284;58.364;15.550;2023-04-01T09:36:01;1.75;;;1.65;;
20251;SDS011;10284;58.364;15.550;2023-04-01T09:38:48;2.88;;;1.55;;
20251;SDS011;10284;58.364;15.550;2023-04-01T09:41:31;3.30;;;1.48;;
20251;SDS011;10284;58.364;15.550;2023-04-01T09:52:41;1.75;;;1.25;;
20251;SDS011;10284;58.364;15.550;2023-04-01T10:34:48;3.08;;;1.20;;
20251;SDS011;10284;58.364;15.550;2023-04-01T10:42:49;1.52;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-04-01T10:56:59;2.20;;;1.00;;
20251;SDS011;10284;58.364;15.550;2023-04-01T11:43:47;4.32;;;1.30;;
20251;SDS011;10284;58.364;15.550;2023-04-01T11:48:50;1.50;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T12:10:46;1.35;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-04-01T12:21:07;1.42;;;1.00;;
20251;SDS011;10284;58.364;15.550;2023-04-01T12:50:39;0.70;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T13:07:16;1.30;;;0.82;;
20251;SDS011;10284;58.364;15.550;2023-04-01T13:09:53;0.85;;;0.65;;
20251;SDS011;10284;58.364;15.550;2023-04-01T13:26:00;1.00;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T13:28:34;0.70;;;0.55;;
20251;SDS011;10284;58.364;15.550;2023-04-01T13:38:56;0.75;;;0.75;;
20251;SDS011;10284;58.364;15.550;2023-04-01T13:44:14;3.20;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T13:46:47;2.70;;;0.75;;
20251;SDS011;10284;58.364;15.550;2023-04-01T13:55:20;0.70;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T14:05:52;1.30;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T14:23:09;2.38;;;0.82;;
20251;SDS011;10284;58.364;15.550;2023-04-01T14:36:57;2.67;;;1.77;;
20251;SDS011;10284;58.364;15.550;2023-04-01T14:39:55;0.43;;;0.43;;
20251;SDS011;10284;58.364;15.550;2023-04-01T14:54:04;1.40;;;0.65;;
20251;SDS011;10284;58.364;15.550;2023-04-01T14:59:07;0.90;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T15:16:27;0.60;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T15:31:04;0.90;;;0.57;;
20251;SDS011;10284;58.364;15.550;2023-04-01T15:33:53;1.15;;;0.57;;
20251;SDS011;10284;58.364;15.550;2023-04-01T15:39:10;0.82;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T15:50:01;0.93;;;0.55;;
20251;SDS011;10284;58.364;15.550;2023-04-01T16:12:52;0.98;;;0.52;;
20251;SDS011;10284;58.364;15.550;2023-04-01T16:15:34;2.13;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T16:23:29;0.43;;;0.43;;
20251;SDS011;10284;58.364;15.550;2023-04-01T16:26:03;1.08;;;0.45;;
20251;SDS011;10284;58.364;15.550;2023-04-01T16:28:39;1.52;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T16:44:31;0.73;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T16:47:12;2.50;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T17:00:16;0.80;;;0.55;;
20251;SDS011;10284;58.364;15.550;2023-04-01T17:08:17;0.47;;;0.47;;
20251;SDS011;10284;58.364;15.550;2023-04-01T17:30:41;0.90;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T18:19:23;2.28;;;0.82;;
20251;SDS011;10284;58.364;15.550;2023-04-01T18:22:21;2.65;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T18:27:36;5.30;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T18:32:35;2.30;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T18:35:14;1.48;;;0.75;;
20251;SDS011;10284;58.364;15.550;2023-04-01T18:38:30;0.95;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T18:46:45;2.42;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T18:49:16;1.65;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T18:56:59;1.55;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T19:18:39;3.03;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T19:24:07;1.65;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T19:29:32;1.92;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T19:34:54;1.27;;;0.68;;
20251;SDS011;10284;58.364;15.550;2023-04-01T19:56:24;0.88;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T19:59:42;1.00;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T20:02:14;0.93;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T20:04:51;0.70;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T20:09:51;0.98;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T20:18:01;1.58;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T20:20:28;1.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T20:26:19;0.65;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T20:28:32;1.20;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T20:34:31;2.08;;;0.73;;
20251;SDS011;10284;58.364;15.550;2023-04-01T20:47:57;0.60;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T20:53:01;0.85;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T21:09:30;1.00;;;0.60;;
20251;SDS011;10284;58.364;15.550;2023-04-01T21:22:52;3.65;;;0.65;;
20251;SDS011;10284;58.364;15.550;2023-04-01T21:25:21;4.95;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T21:31:13;1.98;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T21:45:20;0.50;;;0.50;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:04:08;1.25;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:07:25;5.22;;;0.88;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:09:44;4.22;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:12:31;1.80;;;1.10;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:15:17;3.60;;;1.00;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:18:11;3.03;;;0.85;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:20:50;1.50;;;0.82;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:23:28;2.25;;;0.98;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:31:03;4.13;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:41:51;1.55;;;0.82;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:44:51;3.03;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:56:08;2.67;;;0.63;;
20251;SDS011;10284;58.364;15.550;2023-04-01T22:58:42;1.75;;;0.82;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:01:16;4.00;;;0.70;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:03:46;1.70;;;0.85;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:06:18;3.53;;;0.95;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:12:02;2.80;;;1.00;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:16:57;2.45;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:19:33;1.40;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:22:33;4.13;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:27:54;3.63;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:35:50;2.22;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:38:21;3.72;;;0.85;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:40:48;4.07;;;0.90;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:43:24;2.00;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:45:51;3.67;;;0.73;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:48:18;1.88;;;1.00;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:50:50;3.38;;;0.80;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:53:17;3.35;;;0.93;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:55:44;3.47;;;0.93;;
20251;SDS011;10284;58.364;15.550;2023-04-01T23:58:21;3.05;;;0.90;;
