sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:01:20;29.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:03:48;29.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:06:14;29.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:08:42;29.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:11:08;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:13:35;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:16:02;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:18:29;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:20:56;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:23:23;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:25:49;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:28:17;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:30:44;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:33:11;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:35:37;28.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:38:04;28.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:40:31;28.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:42:58;28.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:45:25;28.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:47:51;28.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:50:18;28.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:52:45;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:55:12;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T00:57:39;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:00:09;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:02:37;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:05:05;28.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:07:35;28.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:10:03;28.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:12:42;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:21:01;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:23:51;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:26:24;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:28:52;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:31:23;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:33:50;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:36:40;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:39:21;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:42:15;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:45:21;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:48:20;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:50:51;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:53:24;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:55:56;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T01:58:27;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:01:03;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:03:31;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:05:58;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:08:24;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:10:52;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:13:19;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:15:45;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:18:12;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:20:39;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:23:05;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:25:32;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:27:59;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:30:25;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:32:52;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:35:19;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:37:46;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:40:13;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:42:40;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:45:07;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:47:34;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:50:00;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:52:27;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:54:54;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:57:20;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T02:59:47;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:02:14;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:04:40;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:07:07;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:09:33;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:12:00;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:14:27;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:16:53;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:19:20;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:21:47;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:24:13;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:26:40;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:29:07;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:31:33;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:34:00;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:36:27;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:38:54;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:41:21;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:43:47;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:46:14;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:48:41;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:51:07;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:53:35;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:56:02;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T03:58:30;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:00:56;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:03:23;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:05:56;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:08:24;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:10:51;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:13:18;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:15:45;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:18:12;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:20:40;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:23:08;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:25:36;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:28:03;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:30:30;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:32:57;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:35:25;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:37:53;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:40:19;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:42:46;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:45:13;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:47:39;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:50:07;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:52:34;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:55:01;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:57:28;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T04:59:55;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:02:22;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:04:49;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:07:16;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:09:44;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:12:11;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:14:38;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:17:05;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:19:31;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:21:58;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:24:26;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:26:53;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:29:19;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:31:47;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:34:13;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:36:40;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:39:06;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:41:33;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:44:00;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:46:27;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:48:54;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:51:21;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:53:47;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:56:15;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T05:58:41;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:01:10;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:03:37;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:06:04;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:08:30;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:10:58;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:13:25;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:15:52;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:18:20;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:20:46;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:23:13;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:25:40;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:28:06;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:30:33;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:33:00;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:35:26;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:37:53;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:40:20;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:42:46;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:45:13;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:47:40;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:50:07;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:52:35;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:55:01;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:57:28;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T06:59:55;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:02:22;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:04:48;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:07:15;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:09:42;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:12:09;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:14:35;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:17:02;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:19:29;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:21:56;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:24:22;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:26:49;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:29:16;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:31:43;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:34:10;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:36:37;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:39:04;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:41:31;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:43:57;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:46:24;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:48:51;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:51:17;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:53:44;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:56:11;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T07:58:38;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:01:06;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:03:33;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:06:00;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:08:27;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:10:53;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:13:20;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:15:47;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:18:14;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:20:41;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:23:08;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:25:35;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:28:01;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:30:28;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:32:55;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:35:22;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:37:48;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:40:15;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:42:42;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:45:09;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:47:39;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:50:08;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:52:37;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:55:06;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T08:57:35;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:00:02;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:02:33;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:04:59;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:07:27;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:09:53;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:12:20;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:14:47;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:17:13;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:19:42;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:22:14;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:24:42;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:27:13;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:29:41;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:32:15;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:34:47;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:37:17;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:39:49;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:42:18;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:44:52;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:47:20;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:49:51;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:52:19;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:54:46;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:57:19;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T09:59:47;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:02:13;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:04:40;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:07:08;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:09:35;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:12:06;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:14:35;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:17:06;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:19:37;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:22:05;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:25:05;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:27:33;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:30:01;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:32:28;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:34:55;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:37:23;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:39:51;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:42:18;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:44:45;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:47:12;25.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:49:43;25.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:52:11;25.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:54:49;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:57:23;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T10:59:51;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:02:31;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:05:00;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:07:35;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:10:06;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:12:51;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:17:48;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:20:30;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:25:44;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:28:12;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:30:49;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:33:16;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:35:58;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:38:28;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:41:01;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:43:28;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:45:55;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:48:23;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:50:50;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:53:19;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:55:47;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T11:58:18;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:00:49;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:03:17;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:05:53;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:08:20;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:10:51;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:13:22;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:15:51;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:18:18;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:20:46;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:23:13;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:25:44;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:28:12;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:30:41;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:33:13;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:35:43;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:38:12;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:40:41;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:43:34;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:46:01;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:48:33;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:51:16;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:53:45;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:56:13;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T12:58:41;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:01:08;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:03:34;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:06:01;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:08:31;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:10:58;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:13:24;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:15:51;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:18:17;27.70;99.80
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:20:44;27.70;99.60
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:23:11;27.80;99.70
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:25:37;27.80;99.60
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:28:04;27.80;99.50
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:30:31;27.80;99.50
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:32:58;27.90;99.50
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:35:24;27.90;99.80
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:37:51;27.90;99.30
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:40:18;27.90;99.30
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:42:44;27.90;99.40
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:45:11;28.00;99.10
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:47:38;28.00;98.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:50:05;28.10;98.80
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:52:35;28.10;98.80
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:55:03;28.10;98.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:57:30;28.10;98.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T13:59:58;28.10;98.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:02:25;28.20;99.00
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:04:52;28.20;98.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:07:19;28.20;98.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:09:46;28.20;98.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:12:12;28.30;98.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:14:39;28.30;98.30
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:17:06;28.30;98.20
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:19:33;28.40;98.30
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:21:59;28.40;97.70
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:24:26;28.40;98.20
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:26:52;28.40;98.10
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:29:21;28.50;98.30
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:31:47;28.50;98.10
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:34:14;28.60;98.20
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:36:41;28.60;98.30
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:39:07;28.60;98.00
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:41:34;28.70;97.70
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:44:01;28.70;97.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:46:28;28.80;98.00
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:48:54;28.80;97.90
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:51:22;28.80;97.50
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:53:49;28.80;97.70
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:56:16;28.80;97.80
46055;DHT22;31788;6.954;-71.872;2023-05-16T14:58:42;28.80;97.40
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:01:09;28.90;97.60
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:03:37;28.90;97.60
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:06:04;29.00;96.10
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:08:33;29.10;96.80
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:11:00;29.10;96.50
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:13:26;29.10;96.40
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:15:53;29.10;96.60
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:18:20;29.00;96.70
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:20:47;29.00;96.60
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:23:14;29.00;96.40
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:25:41;29.10;96.00
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:28:07;29.10;96.40
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:30:34;29.00;96.60
46055;DHT22;31788;6.954;-71.872;2023-05-16T15:33:01;29.00;96.50