sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31694;SDS011;18289;51.330;4.946;2023-02-28T00:01:19;10.98;;;8.57;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:03:45;9.75;;;8.07;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:06:11;12.95;;;8.98;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:08:37;13.13;;;9.80;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:11:04;11.00;;;8.93;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:13:33;14.60;;;10.17;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:16:04;12.20;;;9.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:18:32;11.15;;;8.48;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:20:58;14.18;;;8.90;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:23:24;10.90;;;8.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:25:51;10.55;;;8.90;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:28:19;10.95;;;8.80;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:30:46;10.32;;;8.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:33:11;10.60;;;8.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:35:37;13.43;;;9.00;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:38:03;12.52;;;8.52;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:40:29;11.68;;;9.00;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:42:55;14.20;;;9.80;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:45:21;12.77;;;8.88;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:47:46;12.43;;;8.25;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:50:23;11.18;;;8.18;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:52:49;13.90;;;8.80;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:55:15;10.77;;;8.05;;
31694;SDS011;18289;51.330;4.946;2023-02-28T00:57:41;20.67;;;8.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:00:07;12.07;;;8.55;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:02:33;12.60;;;8.45;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:04:59;12.02;;;9.15;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:07:25;11.68;;;8.55;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:09:50;14.20;;;8.90;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:12:16;11.20;;;7.90;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:14:42;11.00;;;8.30;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:17:08;9.63;;;7.68;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:19:33;12.90;;;8.52;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:22:02;10.57;;;8.35;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:24:29;11.98;;;7.95;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:26:55;11.15;;;8.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:29:21;9.40;;;7.75;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:31:47;9.85;;;7.78;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:34:12;11.07;;;8.02;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:36:38;11.73;;;8.25;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:39:04;12.70;;;8.18;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:41:31;11.10;;;8.18;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:46:29;15.48;;;8.00;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:48:58;12.82;;;8.13;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:51:30;13.50;;;8.23;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:54:06;9.20;;;7.65;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:56:38;13.88;;;8.13;;
31694;SDS011;18289;51.330;4.946;2023-02-28T01:59:12;9.70;;;7.63;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:01:41;11.80;;;7.93;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:04:07;10.18;;;7.28;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:06:44;10.38;;;7.80;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:09:12;10.35;;;7.65;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:11:39;10.80;;;7.93;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:17:02;10.90;;;8.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:27:39;11.18;;;7.88;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:37:08;10.27;;;7.93;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:42:24;10.25;;;7.78;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:45:22;11.80;;;7.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:48:00;9.50;;;7.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:50:29;10.35;;;7.85;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:53:01;11.88;;;7.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:55:29;13.02;;;8.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T02:57:59;10.13;;;7.28;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:00:46;9.48;;;7.45;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:03:18;10.38;;;6.93;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:05:54;11.60;;;7.38;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:08:24;10.48;;;7.25;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:10:51;9.25;;;7.68;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:16:23;8.70;;;7.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:19:25;10.98;;;7.65;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:24:33;11.95;;;7.43;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:27:17;10.10;;;7.97;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:29:52;10.70;;;7.65;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:32:33;10.15;;;7.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:37:47;8.88;;;7.32;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:40:23;11.55;;;7.82;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:42:54;9.55;;;7.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:45:25;11.23;;;7.45;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:50:34;10.70;;;8.18;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:53:10;11.68;;;8.18;;
31694;SDS011;18289;51.330;4.946;2023-02-28T03:55:48;9.07;;;7.25;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:00:55;11.15;;;7.90;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:03:32;12.77;;;7.47;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:06:02;11.48;;;7.38;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:08:30;10.32;;;7.18;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:10:58;9.10;;;6.95;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:13:29;10.77;;;7.53;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:15:54;8.98;;;6.85;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:18:20;8.57;;;7.05;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:20:46;9.27;;;6.85;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:23:11;11.57;;;7.22;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:25:37;11.55;;;7.30;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:28:05;8.85;;;6.55;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:30:31;10.55;;;6.68;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:32:57;10.60;;;6.85;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:35:23;8.82;;;6.85;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:37:49;10.95;;;6.43;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:40:15;7.75;;;6.32;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:42:41;7.90;;;6.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:45:06;8.20;;;6.53;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:47:35;9.35;;;6.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:50:01;7.85;;;6.32;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:52:28;10.60;;;6.47;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:54:54;12.90;;;6.63;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:57:20;7.57;;;6.32;;
31694;SDS011;18289;51.330;4.946;2023-02-28T04:59:46;8.10;;;6.65;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:02:11;7.72;;;6.25;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:04:37;8.43;;;6.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:07:03;7.75;;;6.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:09:28;8.40;;;6.47;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:11:54;7.43;;;5.82;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:14:20;9.90;;;6.47;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:16:46;11.93;;;7.28;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:19:12;10.00;;;6.15;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:21:41;10.20;;;7.28;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:24:16;9.13;;;6.63;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:26:47;9.98;;;6.57;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:29:15;7.82;;;5.88;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:31:40;8.63;;;6.35;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:34:06;7.55;;;5.90;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:36:32;8.02;;;6.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:38:58;7.93;;;6.45;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:41:24;7.50;;;6.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:43:50;8.60;;;6.28;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:46:16;8.38;;;6.00;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:48:42;10.05;;;6.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:51:11;9.23;;;5.72;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:53:37;8.13;;;6.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:56:03;9.77;;;6.70;;
31694;SDS011;18289;51.330;4.946;2023-02-28T05:58:29;10.13;;;6.70;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:00:56;9.65;;;6.53;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:03:23;10.27;;;6.70;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:05:49;12.68;;;6.35;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:08:15;10.60;;;6.85;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:10:41;8.98;;;6.72;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:13:07;7.78;;;6.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:15:33;8.95;;;6.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:17:59;10.68;;;6.65;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:20:25;8.70;;;5.57;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:22:55;10.23;;;6.38;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:25:23;8.63;;;5.70;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:27:50;7.53;;;6.05;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:30:15;8.60;;;6.25;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:32:41;8.32;;;5.85;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:35:07;7.72;;;6.35;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:37:33;8.35;;;6.18;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:39:59;10.40;;;6.15;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:42:24;10.23;;;6.18;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:44:54;10.43;;;6.85;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:47:20;11.02;;;6.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:49:46;6.82;;;6.13;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:52:12;9.73;;;6.78;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:54:39;7.35;;;5.78;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:57:04;10.70;;;6.55;;
31694;SDS011;18289;51.330;4.946;2023-02-28T06:59:30;7.93;;;6.25;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:01:56;9.45;;;6.30;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:04:21;8.80;;;6.55;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:06:47;7.00;;;6.15;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:09:13;9.52;;;6.47;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:11:39;11.07;;;6.97;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:14:06;6.80;;;6.13;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:16:32;14.73;;;6.70;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:18:58;10.80;;;6.72;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:21:24;8.48;;;6.22;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:23:50;10.23;;;5.95;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:26:17;8.13;;;5.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:28:44;9.30;;;6.28;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:31:11;8.02;;;6.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:33:39;8.55;;;5.93;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:36:12;7.60;;;5.53;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:38:44;9.40;;;5.97;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:41:13;7.63;;;5.45;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:43:40;9.35;;;5.97;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:46:07;8.95;;;5.43;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:48:34;11.05;;;6.97;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:51:00;6.47;;;4.95;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:53:26;7.53;;;5.68;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:55:56;6.57;;;5.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T07:58:22;7.43;;;5.53;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:00:49;7.07;;;4.90;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:03:15;9.40;;;4.78;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:05:42;7.20;;;4.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:08:07;6.50;;;4.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:10:33;5.35;;;4.28;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:12:59;4.50;;;3.72;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:15:25;4.38;;;3.70;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:17:51;4.20;;;3.70;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:20:17;4.15;;;3.45;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:22:44;5.53;;;3.75;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:25:10;5.05;;;3.63;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:27:36;4.40;;;3.53;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:30:02;5.10;;;3.22;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:32:28;3.65;;;2.90;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:34:53;4.32;;;3.15;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:37:19;4.82;;;3.35;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:39:45;3.45;;;3.15;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:42:11;5.70;;;3.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:44:36;5.28;;;3.33;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:47:02;3.95;;;3.15;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:49:28;3.97;;;2.95;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:51:54;4.28;;;3.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:54:22;3.60;;;3.30;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:56:48;4.28;;;3.30;;
31694;SDS011;18289;51.330;4.946;2023-02-28T08:59:14;4.03;;;3.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:01:40;4.00;;;3.30;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:04:08;3.58;;;3.17;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:06:35;3.72;;;2.85;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:09:01;3.03;;;2.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:11:29;3.17;;;2.88;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:13:55;4.00;;;2.70;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:16:21;3.30;;;2.97;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:18:47;2.60;;;2.28;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:21:16;2.60;;;2.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:23:44;2.42;;;2.22;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:26:15;2.55;;;2.15;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:28:42;2.42;;;2.22;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:31:16;2.33;;;2.13;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:33:45;2.45;;;2.25;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:36:12;2.60;;;2.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:38:38;2.63;;;2.42;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:41:10;2.53;;;2.33;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:43:41;2.40;;;2.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:49:13;2.20;;;2.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:54:28;2.83;;;2.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T09:57:01;2.30;;;2.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T10:05:02;2.33;;;2.13;;
31694;SDS011;18289;51.330;4.946;2023-02-28T10:10:37;2.47;;;2.28;;
31694;SDS011;18289;51.330;4.946;2023-02-28T10:18:50;3.33;;;2.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T10:21:29;2.75;;;2.55;;
31694;SDS011;18289;51.330;4.946;2023-02-28T10:26:56;2.53;;;2.33;;
31694;SDS011;18289;51.330;4.946;2023-02-28T10:29:25;2.20;;;2.00;;
31694;SDS011;18289;51.330;4.946;2023-02-28T10:31:52;2.17;;;1.95;;
31694;SDS011;18289;51.330;4.946;2023-02-28T10:34:18;2.45;;;2.00;;
31694;SDS011;18289;51.330;4.946;2023-02-28T10:36:43;2.53;;;2.22;;
31694;SDS011;18289;51.330;4.946;2023-02-28T10:53:09;2.30;;;2.03;;
31694;SDS011;18289;51.330;4.946;2023-02-28T10:58:49;2.63;;;1.80;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:01:26;2.22;;;2.03;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:04:01;3.63;;;2.03;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:06:32;1.98;;;1.88;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:09:13;4.22;;;3.30;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:11:49;1.92;;;1.83;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:14:20;3.25;;;1.77;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:16:49;2.95;;;2.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:19:26;2.15;;;2.00;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:22:04;2.08;;;1.88;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:24:31;2.20;;;2.00;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:27:01;2.03;;;1.92;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:29:29;2.60;;;2.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:32:04;2.33;;;2.13;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:34:29;2.33;;;2.13;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:36:57;2.08;;;1.95;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:39:25;2.53;;;2.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:47:33;2.60;;;2.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T11:55:11;2.33;;;2.13;;
31694;SDS011;18289;51.330;4.946;2023-02-28T12:00:43;2.40;;;2.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T12:08:36;2.10;;;2.00;;
31694;SDS011;18289;51.330;4.946;2023-02-28T12:13:48;3.00;;;2.08;;
31694;SDS011;18289;51.330;4.946;2023-02-28T12:27:58;2.88;;;2.22;;
31694;SDS011;18289;51.330;4.946;2023-02-28T12:30:28;2.50;;;2.30;;
31694;SDS011;18289;51.330;4.946;2023-02-28T12:38:37;3.05;;;2.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T12:41:19;3.13;;;2.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T12:43:51;2.50;;;2.30;;
31694;SDS011;18289;51.330;4.946;2023-02-28T12:46:27;2.70;;;2.45;;
31694;SDS011;18289;51.330;4.946;2023-02-28T12:48:58;3.35;;;2.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T12:51:31;2.63;;;2.42;;
31694;SDS011;18289;51.330;4.946;2023-02-28T12:59:33;2.95;;;2.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T13:10:50;2.97;;;2.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T13:13:23;2.53;;;2.30;;
31694;SDS011;18289;51.330;4.946;2023-02-28T13:18:31;2.30;;;2.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T13:21:02;2.75;;;2.55;;
31694;SDS011;18289;51.330;4.946;2023-02-28T13:23:38;3.37;;;3.00;;
31694;SDS011;18289;51.330;4.946;2023-02-28T13:32:18;2.80;;;2.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:06:57;6.32;;;2.67;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:09:27;3.78;;;2.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:15:04;2.53;;;2.30;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:17:53;2.72;;;2.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:20:20;2.95;;;2.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:23:04;2.83;;;2.42;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:38:52;2.83;;;2.58;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:41:36;4.55;;;2.45;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:46:50;2.80;;;2.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:49:28;3.92;;;2.70;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:52:15;4.60;;;2.75;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:54:45;6.90;;;3.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:57:29;3.80;;;3.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T14:59:58;3.83;;;2.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:02:24;4.38;;;2.67;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:04:58;3.22;;;2.70;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:07:26;3.97;;;3.33;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:12:36;3.03;;;2.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:15:05;3.70;;;2.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:17:39;3.83;;;2.92;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:20:05;3.88;;;2.88;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:22:36;2.65;;;2.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:25:02;3.40;;;3.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:27:31;3.78;;;2.83;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:30:04;5.00;;;2.80;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:32:33;3.63;;;3.17;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:35:18;5.85;;;4.65;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:37:54;3.92;;;3.22;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:45:35;6.43;;;3.97;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:48:09;4.00;;;2.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:50:42;3.83;;;2.90;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:53:12;3.10;;;2.80;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:55:43;2.80;;;2.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T15:58:10;3.13;;;2.92;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:00:38;3.33;;;3.03;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:03:26;5.00;;;2.90;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:08:47;4.05;;;3.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:11:13;4.45;;;3.72;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:13:40;4.70;;;3.45;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:16:05;5.50;;;4.03;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:18:31;4.13;;;3.47;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:20:57;3.78;;;3.25;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:23:22;3.95;;;3.58;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:25:48;4.88;;;3.92;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:28:21;4.50;;;4.05;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:30:53;8.68;;;4.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:33:19;4.78;;;3.88;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:35:44;5.65;;;3.97;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:38:10;4.00;;;3.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:40:36;4.40;;;3.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:43:04;4.10;;;3.70;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:45:34;3.88;;;3.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:48:00;3.83;;;3.42;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:50:27;5.80;;;3.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:52:54;3.40;;;3.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:55:21;5.50;;;3.67;;
31694;SDS011;18289;51.330;4.946;2023-02-28T16:57:50;4.93;;;3.55;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:00:18;5.43;;;3.63;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:02:44;4.72;;;3.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:05:11;3.42;;;3.13;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:07:39;2.88;;;2.67;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:12:47;3.75;;;3.38;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:17:56;5.93;;;3.42;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:23:20;5.82;;;3.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:25:46;3.92;;;3.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:28:23;5.03;;;4.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:30:49;6.50;;;3.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:33:15;3.92;;;3.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:38:14;4.00;;;3.60;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:43:36;4.97;;;4.00;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:46:02;5.40;;;3.95;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:48:30;4.55;;;3.85;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:50:56;7.22;;;4.40;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:53:22;6.03;;;4.00;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:55:48;4.80;;;4.03;;
31694;SDS011;18289;51.330;4.946;2023-02-28T17:58:14;4.95;;;4.07;;
31694;SDS011;18289;51.330;4.946;2023-02-28T18:00:40;5.45;;;4.72;;
31694;SDS011;18289;51.330;4.946;2023-02-28T18:03:06;7.05;;;4.72;;
31694;SDS011;18289;51.330;4.946;2023-02-28T18:05:33;6.15;;;4.72;;
31694;SDS011;18289;51.330;4.946;2023-02-28T18:07:58;6.90;;;4.93;;
31694;SDS011;18289;51.330;4.946;2023-02-28T18:10:25;5.80;;;5.10;;
31694;SDS011;18289;51.330;4.946;2023-02-28T18:12:52;5.88;;;4.45;;
31694;SDS011;18289;51.330;4.946;2023-02-28T18:15:20;6.00;;;4.30;;
31694;SDS011;18289;51.330;4.946;2023-02-28T18:17:47;5.85;;;4.75;;
31694;SDS011;18289;51.330;4.946;2023-02-28T18:20:13;7.45;;;4.38;;
31694;SDS011;18289;51.330;4.946;2023-02-28T18:22:40;5.47;;;4.20;;
31694;SDS011;18289;51.330;4.946;2023-02-28T18:25:06;6.07;;;4.50;;
31694;SDS011;18289;51.330;4.946;2023-02-28T18:27:35;7.25;;;4.75;;