sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6102;DHT22;3081;50.584;7.032;2022-10-16T00:01:06;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:03:34;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:06:01;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:08:28;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:11:00;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:13:27;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:15:55;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:18:24;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:20:51;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:23:19;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:25:54;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:28:22;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:30:49;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:33:16;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:35:44;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:38:11;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:40:39;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:43:12;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:45:40;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:48:11;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:50:39;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:53:10;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:55:38;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T00:58:05;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:00:32;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:03:01;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:05:33;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:08:12;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:10:43;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:13:19;14.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:15:51;14.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:18:33;14.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:21:04;14.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:23:43;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:26:26;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:29:04;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:31:35;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:34:06;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:36:38;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:39:09;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:41:39;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:44:11;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:46:43;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:49:12;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:51:39;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:54:08;14.10;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:56:36;14.10;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T01:59:09;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:01:41;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:04:13;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:06:42;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:09:09;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:11:35;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:14:04;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:16:36;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:19:05;14.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:21:38;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:24:09;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:26:40;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:29:13;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:31:46;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:34:17;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:36:46;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:39:14;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:41:42;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:44:09;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:46:36;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:49:03;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:51:32;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:53:58;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:56:25;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T02:58:52;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:01:19;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:03:46;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:06:13;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:08:41;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:11:08;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:13:35;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:16:02;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:18:29;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:20:56;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:23:23;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:25:51;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:28:19;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:30:46;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:33:13;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:35:40;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:38:07;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:40:33;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:43:02;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:45:29;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:47:55;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:50:22;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:52:50;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:55:17;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T03:57:43;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:00:12;14.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:02:40;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:05:07;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:07:34;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:10:01;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:12:28;14.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:14:55;14.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:17:23;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:19:50;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:22:17;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:24:44;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:27:11;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:29:38;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:32:04;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:34:33;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:37:00;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:39:27;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:41:53;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:44:20;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:46:49;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:49:16;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:51:45;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:54:11;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:56:38;14.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T04:59:12;14.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:01:39;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:04:06;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:06:33;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:09:01;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:11:29;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:13:56;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:16:23;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:18:51;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:21:18;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:23:45;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:26:13;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:28:40;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:31:08;14.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:33:36;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:36:04;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:38:31;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:40:58;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:43:27;14.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:45:55;14.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:48:22;14.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:50:56;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:53:23;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:55:54;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T05:58:21;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:00:57;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:03:24;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:05:51;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:08:20;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:10:48;14.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:13:15;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:15:42;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:18:11;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:20:38;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:23:05;14.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:25:31;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:27:59;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:30:26;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:32:53;14.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:35:21;14.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:37:49;14.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:40:16;14.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:42:43;15.00;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:45:10;15.00;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:47:38;15.10;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:50:06;15.10;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:52:34;15.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:55:01;15.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:57:29;15.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T06:59:56;15.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:02:23;15.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:04:50;15.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:07:16;15.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:09:45;15.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:12:12;15.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:14:38;15.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:17:05;15.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:19:32;15.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:21:59;15.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:24:26;15.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:26:54;15.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:29:21;16.00;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:31:49;16.10;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:34:17;16.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:36:47;16.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:39:14;16.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:41:41;16.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:44:10;16.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:46:37;16.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:49:04;16.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:51:31;16.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:53:57;16.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:56:24;16.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T07:58:51;16.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:01:20;16.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:03:49;16.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:06:16;16.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:08:43;16.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:11:10;16.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:13:37;16.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:16:05;16.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:18:35;16.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:21:03;16.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:23:30;16.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:26:03;16.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:28:31;16.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:31:05;16.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:33:32;16.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:36:02;17.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:38:29;18.10;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:41:02;18.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:43:53;18.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:46:37;18.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:49:10;18.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:51:40;18.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:54:21;18.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:56:49;18.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T08:59:16;18.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:01:45;18.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:04:52;18.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:07:30;18.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:10:21;18.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:12:56;18.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:15:30;19.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:18:04;19.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:20:38;19.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:23:17;19.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:25:46;20.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:28:15;21.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:30:42;21.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:33:10;20.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:35:38;20.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:38:06;20.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:40:37;20.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:43:21;20.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:45:57;20.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:48:28;20.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:50:59;21.00;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:53:40;20.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:56:10;21.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T09:58:42;22.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T10:01:13;23.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T10:03:42;24.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T10:06:23;24.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T10:08:56;25.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T10:11:43;25.70;99.10
6102;DHT22;3081;50.584;7.032;2022-10-16T10:14:25;25.20;99.20
6102;DHT22;3081;50.584;7.032;2022-10-16T10:17:08;25.80;98.90
6102;DHT22;3081;50.584;7.032;2022-10-16T10:19:38;26.40;97.10
6102;DHT22;3081;50.584;7.032;2022-10-16T10:22:17;26.80;96.00
6102;DHT22;3081;50.584;7.032;2022-10-16T10:24:54;26.90;94.40
6102;DHT22;3081;50.584;7.032;2022-10-16T10:27:26;27.20;93.20
6102;DHT22;3081;50.584;7.032;2022-10-16T10:30:01;27.50;92.70
6102;DHT22;3081;50.584;7.032;2022-10-16T10:32:35;27.70;91.10
6102;DHT22;3081;50.584;7.032;2022-10-16T10:35:14;27.70;91.20
6102;DHT22;3081;50.584;7.032;2022-10-16T10:38:06;28.00;90.20
6102;DHT22;3081;50.584;7.032;2022-10-16T10:40:45;28.30;86.40
6102;DHT22;3081;50.584;7.032;2022-10-16T10:43:27;27.60;87.60
6102;DHT22;3081;50.584;7.032;2022-10-16T10:46:01;26.90;88.40
6102;DHT22;3081;50.584;7.032;2022-10-16T10:48:51;26.50;90.40
6102;DHT22;3081;50.584;7.032;2022-10-16T10:51:27;27.00;88.80
6102;DHT22;3081;50.584;7.032;2022-10-16T10:54:04;27.10;86.10
6102;DHT22;3081;50.584;7.032;2022-10-16T10:56:44;26.70;86.50
6102;DHT22;3081;50.584;7.032;2022-10-16T10:59:41;25.90;88.90
6102;DHT22;3081;50.584;7.032;2022-10-16T11:02:15;25.50;90.00
6102;DHT22;3081;50.584;7.032;2022-10-16T11:07:54;25.80;89.70
6102;DHT22;3081;50.584;7.032;2022-10-16T11:10:27;26.10;90.20
6102;DHT22;3081;50.584;7.032;2022-10-16T11:12:59;26.30;89.40
6102;DHT22;3081;50.584;7.032;2022-10-16T11:15:31;26.50;89.40
6102;DHT22;3081;50.584;7.032;2022-10-16T11:18:04;27.10;88.20
6102;DHT22;3081;50.584;7.032;2022-10-16T11:20:34;28.30;86.60
6102;DHT22;3081;50.584;7.032;2022-10-16T11:23:10;29.30;82.30
6102;DHT22;3081;50.584;7.032;2022-10-16T11:25:39;30.10;78.70
6102;DHT22;3081;50.584;7.032;2022-10-16T11:28:10;30.70;76.90
6102;DHT22;3081;50.584;7.032;2022-10-16T11:30:43;30.20;75.30
6102;DHT22;3081;50.584;7.032;2022-10-16T11:33:24;29.10;76.40
6102;DHT22;3081;50.584;7.032;2022-10-16T11:35:56;28.70;78.10
6102;DHT22;3081;50.584;7.032;2022-10-16T11:38:28;28.80;78.10
6102;DHT22;3081;50.584;7.032;2022-10-16T11:41:02;29.00;77.00
6102;DHT22;3081;50.584;7.032;2022-10-16T11:43:34;28.30;77.20
6102;DHT22;3081;50.584;7.032;2022-10-16T11:46:09;27.50;80.00
6102;DHT22;3081;50.584;7.032;2022-10-16T11:48:43;28.20;78.30
6102;DHT22;3081;50.584;7.032;2022-10-16T11:51:17;27.50;78.60
6102;DHT22;3081;50.584;7.032;2022-10-16T11:53:53;27.10;80.00
6102;DHT22;3081;50.584;7.032;2022-10-16T11:56:22;27.40;80.60
6102;DHT22;3081;50.584;7.032;2022-10-16T11:58:55;27.80;77.90
6102;DHT22;3081;50.584;7.032;2022-10-16T12:01:29;28.10;78.40
6102;DHT22;3081;50.584;7.032;2022-10-16T12:04:05;28.10;76.10
6102;DHT22;3081;50.584;7.032;2022-10-16T12:06:36;28.30;76.80
6102;DHT22;3081;50.584;7.032;2022-10-16T12:09:04;28.70;75.50
6102;DHT22;3081;50.584;7.032;2022-10-16T12:11:35;29.00;73.80
6102;DHT22;3081;50.584;7.032;2022-10-16T12:14:18;28.50;74.30
6102;DHT22;3081;50.584;7.032;2022-10-16T12:16:55;28.20;75.10
6102;DHT22;3081;50.584;7.032;2022-10-16T12:19:24;28.80;75.10
6102;DHT22;3081;50.584;7.032;2022-10-16T12:21:54;29.70;73.60
6102;DHT22;3081;50.584;7.032;2022-10-16T12:24:29;29.70;71.80
6102;DHT22;3081;50.584;7.032;2022-10-16T12:26:57;28.20;73.40
6102;DHT22;3081;50.584;7.032;2022-10-16T12:29:32;27.10;76.20
6102;DHT22;3081;50.584;7.032;2022-10-16T12:32:02;26.10;77.70
6102;DHT22;3081;50.584;7.032;2022-10-16T12:34:38;25.20;80.10
6102;DHT22;3081;50.584;7.032;2022-10-16T12:37:18;24.70;81.90
6102;DHT22;3081;50.584;7.032;2022-10-16T12:39:47;24.60;82.90
6102;DHT22;3081;50.584;7.032;2022-10-16T12:42:23;24.70;83.60
6102;DHT22;3081;50.584;7.032;2022-10-16T12:44:50;25.00;83.40
6102;DHT22;3081;50.584;7.032;2022-10-16T12:47:24;25.70;83.80
6102;DHT22;3081;50.584;7.032;2022-10-16T12:50:01;27.10;80.50
6102;DHT22;3081;50.584;7.032;2022-10-16T12:52:35;27.90;77.70
6102;DHT22;3081;50.584;7.032;2022-10-16T12:55:04;28.60;76.20
6102;DHT22;3081;50.584;7.032;2022-10-16T12:57:39;27.90;74.90
6102;DHT22;3081;50.584;7.032;2022-10-16T13:00:17;26.80;77.30
6102;DHT22;3081;50.584;7.032;2022-10-16T13:05:54;25.50;81.80
6102;DHT22;3081;50.584;7.032;2022-10-16T13:08:39;24.80;84.00
6102;DHT22;3081;50.584;7.032;2022-10-16T13:11:19;24.50;84.90
6102;DHT22;3081;50.584;7.032;2022-10-16T13:14:19;24.10;85.40
6102;DHT22;3081;50.584;7.032;2022-10-16T13:16:54;23.60;87.90
6102;DHT22;3081;50.584;7.032;2022-10-16T13:19:33;23.20;89.70
6102;DHT22;3081;50.584;7.032;2022-10-16T13:22:05;22.90;90.70
6102;DHT22;3081;50.584;7.032;2022-10-16T13:24:48;23.10;90.70
6102;DHT22;3081;50.584;7.032;2022-10-16T13:27:24;23.50;90.20
6102;DHT22;3081;50.584;7.032;2022-10-16T13:30:00;23.80;90.10
6102;DHT22;3081;50.584;7.032;2022-10-16T13:32:28;23.90;89.80
6102;DHT22;3081;50.584;7.032;2022-10-16T13:34:56;24.00;89.90
6102;DHT22;3081;50.584;7.032;2022-10-16T13:37:24;24.30;89.80
6102;DHT22;3081;50.584;7.032;2022-10-16T13:40:04;24.40;88.70
6102;DHT22;3081;50.584;7.032;2022-10-16T13:42:34;24.30;88.80
6102;DHT22;3081;50.584;7.032;2022-10-16T13:45:01;23.80;89.80
6102;DHT22;3081;50.584;7.032;2022-10-16T13:47:29;23.50;90.50
6102;DHT22;3081;50.584;7.032;2022-10-16T13:50:01;23.20;90.60
6102;DHT22;3081;50.584;7.032;2022-10-16T13:52:29;22.70;91.40
6102;DHT22;3081;50.584;7.032;2022-10-16T13:54:56;22.30;92.20
6102;DHT22;3081;50.584;7.032;2022-10-16T13:57:24;22.10;92.60
6102;DHT22;3081;50.584;7.032;2022-10-16T13:59:52;21.80;92.80
6102;DHT22;3081;50.584;7.032;2022-10-16T14:02:22;21.60;93.50
6102;DHT22;3081;50.584;7.032;2022-10-16T14:04:51;21.40;93.70
6102;DHT22;3081;50.584;7.032;2022-10-16T14:07:23;21.10;94.20
6102;DHT22;3081;50.584;7.032;2022-10-16T14:09:52;20.80;94.50
6102;DHT22;3081;50.584;7.032;2022-10-16T14:12:20;20.80;95.00
6102;DHT22;3081;50.584;7.032;2022-10-16T14:14:50;20.70;94.90
6102;DHT22;3081;50.584;7.032;2022-10-16T14:17:21;20.70;95.20
6102;DHT22;3081;50.584;7.032;2022-10-16T14:19:50;20.70;95.70
6102;DHT22;3081;50.584;7.032;2022-10-16T14:22:31;20.60;95.90
6102;DHT22;3081;50.584;7.032;2022-10-16T14:24:59;20.60;96.50
6102;DHT22;3081;50.584;7.032;2022-10-16T14:27:32;20.50;96.50
6102;DHT22;3081;50.584;7.032;2022-10-16T14:30:14;20.50;96.60
6102;DHT22;3081;50.584;7.032;2022-10-16T14:32:42;20.60;97.00
6102;DHT22;3081;50.584;7.032;2022-10-16T14:35:27;20.60;96.80
6102;DHT22;3081;50.584;7.032;2022-10-16T14:37:57;20.60;96.80
6102;DHT22;3081;50.584;7.032;2022-10-16T14:40:26;20.70;97.10
6102;DHT22;3081;50.584;7.032;2022-10-16T14:42:53;20.70;96.90
6102;DHT22;3081;50.584;7.032;2022-10-16T14:45:22;20.70;97.10
6102;DHT22;3081;50.584;7.032;2022-10-16T14:47:53;20.70;97.20
6102;DHT22;3081;50.584;7.032;2022-10-16T14:50:21;20.80;97.20
6102;DHT22;3081;50.584;7.032;2022-10-16T14:52:48;20.80;97.30
6102;DHT22;3081;50.584;7.032;2022-10-16T14:55:16;20.80;97.40
6102;DHT22;3081;50.584;7.032;2022-10-16T14:57:44;20.80;97.50
6102;DHT22;3081;50.584;7.032;2022-10-16T15:00:18;20.90;97.50
6102;DHT22;3081;50.584;7.032;2022-10-16T15:02:45;20.90;97.40
6102;DHT22;3081;50.584;7.032;2022-10-16T15:05:16;20.80;97.60
6102;DHT22;3081;50.584;7.032;2022-10-16T15:07:44;20.70;97.60
6102;DHT22;3081;50.584;7.032;2022-10-16T15:10:12;20.60;98.00
6102;DHT22;3081;50.584;7.032;2022-10-16T15:12:40;20.50;98.30
6102;DHT22;3081;50.584;7.032;2022-10-16T15:15:27;20.40;98.50
6102;DHT22;3081;50.584;7.032;2022-10-16T15:17:55;20.40;98.80
6102;DHT22;3081;50.584;7.032;2022-10-16T15:20:23;20.30;99.10
6102;DHT22;3081;50.584;7.032;2022-10-16T15:22:51;20.20;99.20
6102;DHT22;3081;50.584;7.032;2022-10-16T15:25:31;20.20;99.30
6102;DHT22;3081;50.584;7.032;2022-10-16T15:28:01;20.30;99.30
6102;DHT22;3081;50.584;7.032;2022-10-16T15:30:28;20.20;99.30
6102;DHT22;3081;50.584;7.032;2022-10-16T15:32:56;20.20;99.50
6102;DHT22;3081;50.584;7.032;2022-10-16T15:35:22;20.20;99.70
6102;DHT22;3081;50.584;7.032;2022-10-16T15:37:50;20.20;99.80
6102;DHT22;3081;50.584;7.032;2022-10-16T15:40:18;20.30;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T15:42:46;20.20;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T15:45:15;20.10;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T15:47:42;20.10;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T15:50:10;20.00;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T15:52:38;19.90;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T15:55:06;19.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T15:57:33;19.80;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:00:05;19.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:02:33;19.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:05:00;19.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:07:28;19.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:09:54;19.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:12:21;19.70;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:14:48;19.60;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:17:16;19.50;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:19:45;19.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:22:12;19.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:24:39;19.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:27:06;19.40;99.90
6102;DHT22;3081;50.584;7.032;2022-10-16T16:29:34;19.40;99.90