sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23251;DHT22;11794;49.730;10.088;2022-07-19T00:00:20;17.80;92.00
23251;DHT22;11794;49.730;10.088;2022-07-19T00:02:46;17.70;91.70
23251;DHT22;11794;49.730;10.088;2022-07-19T00:05:13;17.70;91.60
23251;DHT22;11794;49.730;10.088;2022-07-19T00:07:39;17.70;91.90
23251;DHT22;11794;49.730;10.088;2022-07-19T00:10:06;17.70;91.70
23251;DHT22;11794;49.730;10.088;2022-07-19T00:12:33;17.70;91.70
23251;DHT22;11794;49.730;10.088;2022-07-19T00:14:59;17.80;91.50
23251;DHT22;11794;49.730;10.088;2022-07-19T00:17:24;17.80;91.30
23251;DHT22;11794;49.730;10.088;2022-07-19T00:19:50;17.80;90.90
23251;DHT22;11794;49.730;10.088;2022-07-19T00:22:15;17.90;91.30
23251;DHT22;11794;49.730;10.088;2022-07-19T00:24:41;17.90;91.50
23251;DHT22;11794;49.730;10.088;2022-07-19T00:27:06;17.80;91.50
23251;DHT22;11794;49.730;10.088;2022-07-19T00:29:32;17.80;91.20
23251;DHT22;11794;49.730;10.088;2022-07-19T00:31:58;17.80;91.10
23251;DHT22;11794;49.730;10.088;2022-07-19T00:34:23;17.80;91.30
23251;DHT22;11794;49.730;10.088;2022-07-19T00:36:49;17.70;91.20
23251;DHT22;11794;49.730;10.088;2022-07-19T00:39:14;17.60;91.10
23251;DHT22;11794;49.730;10.088;2022-07-19T00:41:41;17.40;90.80
23251;DHT22;11794;49.730;10.088;2022-07-19T00:44:08;17.20;91.00
23251;DHT22;11794;49.730;10.088;2022-07-19T00:46:33;17.20;92.50
23251;DHT22;11794;49.730;10.088;2022-07-19T00:48:59;17.00;92.80
23251;DHT22;11794;49.730;10.088;2022-07-19T00:51:25;17.00;92.50
23251;DHT22;11794;49.730;10.088;2022-07-19T00:53:51;17.00;92.50
23251;DHT22;11794;49.730;10.088;2022-07-19T00:56:18;16.90;92.70
23251;DHT22;11794;49.730;10.088;2022-07-19T00:58:44;16.90;92.80
23251;DHT22;11794;49.730;10.088;2022-07-19T01:01:12;16.80;93.00
23251;DHT22;11794;49.730;10.088;2022-07-19T01:03:39;16.80;92.80
23251;DHT22;11794;49.730;10.088;2022-07-19T01:06:06;16.90;93.00
23251;DHT22;11794;49.730;10.088;2022-07-19T01:08:31;16.80;93.10
23251;DHT22;11794;49.730;10.088;2022-07-19T01:10:58;16.80;93.10
23251;DHT22;11794;49.730;10.088;2022-07-19T01:13:23;16.80;93.40
23251;DHT22;11794;49.730;10.088;2022-07-19T01:15:49;16.80;93.90
23251;DHT22;11794;49.730;10.088;2022-07-19T01:18:15;16.70;94.30
23251;DHT22;11794;49.730;10.088;2022-07-19T01:20:40;16.70;94.10
23251;DHT22;11794;49.730;10.088;2022-07-19T01:23:06;16.80;94.30
23251;DHT22;11794;49.730;10.088;2022-07-19T01:25:34;16.80;94.40
23251;DHT22;11794;49.730;10.088;2022-07-19T01:28:01;16.80;94.60
23251;DHT22;11794;49.730;10.088;2022-07-19T01:30:27;16.70;94.60
23251;DHT22;11794;49.730;10.088;2022-07-19T01:32:54;16.80;94.70
23251;DHT22;11794;49.730;10.088;2022-07-19T01:35:20;16.70;94.80
23251;DHT22;11794;49.730;10.088;2022-07-19T01:37:46;16.70;95.30
23251;DHT22;11794;49.730;10.088;2022-07-19T01:40:13;16.60;95.30
23251;DHT22;11794;49.730;10.088;2022-07-19T01:42:39;16.50;95.50
23251;DHT22;11794;49.730;10.088;2022-07-19T01:45:06;16.50;95.80
23251;DHT22;11794;49.730;10.088;2022-07-19T01:47:32;16.50;95.90
23251;DHT22;11794;49.730;10.088;2022-07-19T01:49:58;16.40;95.70
23251;DHT22;11794;49.730;10.088;2022-07-19T01:52:23;16.50;95.00
23251;DHT22;11794;49.730;10.088;2022-07-19T01:54:49;16.50;94.90
23251;DHT22;11794;49.730;10.088;2022-07-19T01:57:14;16.50;95.30
23251;DHT22;11794;49.730;10.088;2022-07-19T01:59:40;16.40;95.40
23251;DHT22;11794;49.730;10.088;2022-07-19T02:02:06;16.30;95.70
23251;DHT22;11794;49.730;10.088;2022-07-19T02:04:31;16.20;96.30
23251;DHT22;11794;49.730;10.088;2022-07-19T02:06:57;16.20;96.30
23251;DHT22;11794;49.730;10.088;2022-07-19T02:09:23;16.00;96.40
23251;DHT22;11794;49.730;10.088;2022-07-19T02:11:49;15.90;96.40
23251;DHT22;11794;49.730;10.088;2022-07-19T02:14:14;15.90;96.80
23251;DHT22;11794;49.730;10.088;2022-07-19T02:16:40;15.80;96.80
23251;DHT22;11794;49.730;10.088;2022-07-19T02:19:06;15.70;96.90
23251;DHT22;11794;49.730;10.088;2022-07-19T02:21:33;15.70;97.00
23251;DHT22;11794;49.730;10.088;2022-07-19T02:23:58;15.70;97.40
23251;DHT22;11794;49.730;10.088;2022-07-19T02:26:24;15.70;97.80
23251;DHT22;11794;49.730;10.088;2022-07-19T02:28:50;15.60;97.80
23251;DHT22;11794;49.730;10.088;2022-07-19T02:31:16;15.60;97.90
23251;DHT22;11794;49.730;10.088;2022-07-19T02:33:41;15.50;98.10
23251;DHT22;11794;49.730;10.088;2022-07-19T02:36:07;15.50;97.70
23251;DHT22;11794;49.730;10.088;2022-07-19T02:38:33;15.60;97.80
23251;DHT22;11794;49.730;10.088;2022-07-19T02:40:58;15.60;97.80
23251;DHT22;11794;49.730;10.088;2022-07-19T02:43:24;15.60;98.10
23251;DHT22;11794;49.730;10.088;2022-07-19T02:45:50;15.60;97.90
23251;DHT22;11794;49.730;10.088;2022-07-19T02:48:15;15.50;98.20
23251;DHT22;11794;49.730;10.088;2022-07-19T02:50:41;15.50;98.60
23251;DHT22;11794;49.730;10.088;2022-07-19T02:53:07;15.40;98.70
23251;DHT22;11794;49.730;10.088;2022-07-19T02:55:33;15.40;98.90
23251;DHT22;11794;49.730;10.088;2022-07-19T02:57:58;15.40;99.10
23251;DHT22;11794;49.730;10.088;2022-07-19T03:00:24;15.40;99.60
23251;DHT22;11794;49.730;10.088;2022-07-19T03:02:49;15.30;99.70
23251;DHT22;11794;49.730;10.088;2022-07-19T03:05:15;15.20;99.60
23251;DHT22;11794;49.730;10.088;2022-07-19T03:07:40;15.20;99.80
23251;DHT22;11794;49.730;10.088;2022-07-19T03:10:06;15.20;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:12:32;15.00;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:14:58;15.00;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:17:23;15.00;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:19:49;15.00;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:22:14;15.00;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:24:40;15.00;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:27:06;15.10;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:29:31;15.10;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:31:57;15.00;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:34:24;15.10;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:36:49;15.00;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:39:15;15.00;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:41:41;14.90;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:44:06;14.80;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:46:32;14.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:48:57;14.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:51:23;14.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:53:49;14.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:56:16;14.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T03:58:43;14.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:01:09;14.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:03:36;14.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:06:03;14.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:08:28;14.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:10:54;14.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:13:19;14.80;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:15:45;14.80;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:18:10;14.80;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:20:36;14.90;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:23:01;14.90;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:25:27;15.10;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:27:52;15.20;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:30:18;15.20;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:32:43;15.30;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:35:09;15.30;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:37:34;15.40;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:40:00;15.40;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:42:26;15.50;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:44:51;15.60;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:47:17;15.60;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:49:42;15.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:52:08;15.80;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:54:33;15.90;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:56:59;16.00;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T04:59:24;16.10;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T05:01:50;16.20;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T05:04:15;16.30;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T05:06:41;16.40;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T05:09:08;16.60;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T05:11:34;16.70;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T05:13:59;16.80;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T05:16:25;16.90;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T05:18:50;17.00;99.90
23251;DHT22;11794;49.730;10.088;2022-07-19T05:21:16;17.10;99.80
23251;DHT22;11794;49.730;10.088;2022-07-19T05:23:41;17.30;99.70
23251;DHT22;11794;49.730;10.088;2022-07-19T05:26:07;17.40;99.50
23251;DHT22;11794;49.730;10.088;2022-07-19T05:28:33;17.50;99.60
23251;DHT22;11794;49.730;10.088;2022-07-19T05:30:58;17.60;99.60
23251;DHT22;11794;49.730;10.088;2022-07-19T05:33:24;17.70;99.10
23251;DHT22;11794;49.730;10.088;2022-07-19T05:35:49;17.90;98.90
23251;DHT22;11794;49.730;10.088;2022-07-19T05:38:15;17.90;98.80
23251;DHT22;11794;49.730;10.088;2022-07-19T05:40:40;18.10;98.70
23251;DHT22;11794;49.730;10.088;2022-07-19T05:43:06;18.20;98.40
23251;DHT22;11794;49.730;10.088;2022-07-19T05:45:31;18.30;98.50
23251;DHT22;11794;49.730;10.088;2022-07-19T05:47:57;18.40;98.40
23251;DHT22;11794;49.730;10.088;2022-07-19T05:50:22;18.60;98.20
23251;DHT22;11794;49.730;10.088;2022-07-19T05:52:48;18.70;98.00
23251;DHT22;11794;49.730;10.088;2022-07-19T05:55:13;18.80;97.80
23251;DHT22;11794;49.730;10.088;2022-07-19T05:57:39;19.00;97.30
23251;DHT22;11794;49.730;10.088;2022-07-19T06:00:05;19.10;97.10
23251;DHT22;11794;49.730;10.088;2022-07-19T06:02:30;19.20;96.50
23251;DHT22;11794;49.730;10.088;2022-07-19T06:04:56;19.40;96.40
23251;DHT22;11794;49.730;10.088;2022-07-19T06:07:21;19.50;95.40
23251;DHT22;11794;49.730;10.088;2022-07-19T06:09:47;19.70;95.00
23251;DHT22;11794;49.730;10.088;2022-07-19T06:12:12;19.90;94.90
23251;DHT22;11794;49.730;10.088;2022-07-19T06:14:38;20.10;94.50
23251;DHT22;11794;49.730;10.088;2022-07-19T06:17:03;20.10;94.30
23251;DHT22;11794;49.730;10.088;2022-07-19T06:19:30;20.30;93.80
23251;DHT22;11794;49.730;10.088;2022-07-19T06:21:55;20.50;94.10
23251;DHT22;11794;49.730;10.088;2022-07-19T06:24:21;20.70;93.60
23251;DHT22;11794;49.730;10.088;2022-07-19T06:26:46;20.80;93.30
23251;DHT22;11794;49.730;10.088;2022-07-19T06:29:12;21.10;93.00
23251;DHT22;11794;49.730;10.088;2022-07-19T06:31:37;21.30;92.40
23251;DHT22;11794;49.730;10.088;2022-07-19T06:34:03;21.30;92.00
23251;DHT22;11794;49.730;10.088;2022-07-19T06:36:28;21.40;92.60
23251;DHT22;11794;49.730;10.088;2022-07-19T06:38:54;21.60;91.90
23251;DHT22;11794;49.730;10.088;2022-07-19T06:41:20;21.70;91.40
23251;DHT22;11794;49.730;10.088;2022-07-19T06:43:45;21.80;91.40
23251;DHT22;11794;49.730;10.088;2022-07-19T06:46:11;22.00;90.90
23251;DHT22;11794;49.730;10.088;2022-07-19T06:48:37;22.10;90.80
23251;DHT22;11794;49.730;10.088;2022-07-19T06:51:06;22.20;90.60
23251;DHT22;11794;49.730;10.088;2022-07-19T06:53:31;22.30;90.50
23251;DHT22;11794;49.730;10.088;2022-07-19T06:55:57;22.50;90.40
23251;DHT22;11794;49.730;10.088;2022-07-19T06:58:23;22.70;90.30
23251;DHT22;11794;49.730;10.088;2022-07-19T07:00:48;22.90;90.10
23251;DHT22;11794;49.730;10.088;2022-07-19T07:03:14;23.10;90.10
23251;DHT22;11794;49.730;10.088;2022-07-19T07:05:40;23.30;89.10
23251;DHT22;11794;49.730;10.088;2022-07-19T07:08:06;23.40;88.10
23251;DHT22;11794;49.730;10.088;2022-07-19T07:10:32;23.60;89.10
23251;DHT22;11794;49.730;10.088;2022-07-19T07:12:57;23.80;87.20
23251;DHT22;11794;49.730;10.088;2022-07-19T07:15:23;24.10;87.40
23251;DHT22;11794;49.730;10.088;2022-07-19T07:17:48;24.30;85.30
23251;DHT22;11794;49.730;10.088;2022-07-19T07:20:14;24.40;84.60
23251;DHT22;11794;49.730;10.088;2022-07-19T07:22:39;24.60;82.60
23251;DHT22;11794;49.730;10.088;2022-07-19T07:25:06;24.70;84.00
23251;DHT22;11794;49.730;10.088;2022-07-19T07:27:31;25.00;83.10
23251;DHT22;11794;49.730;10.088;2022-07-19T07:29:57;25.40;82.50
23251;DHT22;11794;49.730;10.088;2022-07-19T07:32:22;25.80;82.00
23251;DHT22;11794;49.730;10.088;2022-07-19T07:34:48;26.40;81.00
23251;DHT22;11794;49.730;10.088;2022-07-19T07:37:14;26.80;78.30
23251;DHT22;11794;49.730;10.088;2022-07-19T07:39:39;27.20;77.00
23251;DHT22;11794;49.730;10.088;2022-07-19T07:42:05;27.70;75.80
23251;DHT22;11794;49.730;10.088;2022-07-19T07:44:31;28.30;74.60
23251;DHT22;11794;49.730;10.088;2022-07-19T07:46:57;28.50;72.40
23251;DHT22;11794;49.730;10.088;2022-07-19T07:49:23;28.30;72.40
23251;DHT22;11794;49.730;10.088;2022-07-19T07:51:48;28.70;72.40
23251;DHT22;11794;49.730;10.088;2022-07-19T07:54:14;29.20;70.30
23251;DHT22;11794;49.730;10.088;2022-07-19T07:56:40;29.50;69.60
23251;DHT22;11794;49.730;10.088;2022-07-19T07:59:06;29.30;67.90
23251;DHT22;11794;49.730;10.088;2022-07-19T08:01:31;29.60;68.80
23251;DHT22;11794;49.730;10.088;2022-07-19T08:03:57;29.90;66.60
23251;DHT22;11794;49.730;10.088;2022-07-19T08:06:23;29.70;66.80
23251;DHT22;11794;49.730;10.088;2022-07-19T08:08:48;29.80;66.70
23251;DHT22;11794;49.730;10.088;2022-07-19T08:11:14;30.20;66.40
23251;DHT22;11794;49.730;10.088;2022-07-19T08:13:40;30.70;66.30
23251;DHT22;11794;49.730;10.088;2022-07-19T08:16:06;31.10;64.10
23251;DHT22;11794;49.730;10.088;2022-07-19T08:18:32;31.50;65.10
23251;DHT22;11794;49.730;10.088;2022-07-19T08:20:58;32.10;62.50
23251;DHT22;11794;49.730;10.088;2022-07-19T08:23:23;32.00;61.30
23251;DHT22;11794;49.730;10.088;2022-07-19T08:25:49;31.80;63.40
23251;DHT22;11794;49.730;10.088;2022-07-19T08:28:14;31.80;63.10
23251;DHT22;11794;49.730;10.088;2022-07-19T08:30:40;31.90;62.40
23251;DHT22;11794;49.730;10.088;2022-07-19T08:33:06;32.30;61.50
23251;DHT22;11794;49.730;10.088;2022-07-19T08:35:34;32.40;60.60
23251;DHT22;11794;49.730;10.088;2022-07-19T08:38:00;32.50;61.00
23251;DHT22;11794;49.730;10.088;2022-07-19T08:40:25;33.00;60.50
23251;DHT22;11794;49.730;10.088;2022-07-19T08:42:52;33.10;60.50
23251;DHT22;11794;49.730;10.088;2022-07-19T08:45:19;33.60;59.40
23251;DHT22;11794;49.730;10.088;2022-07-19T08:47:48;33.90;58.50
23251;DHT22;11794;49.730;10.088;2022-07-19T08:50:13;34.10;58.60
23251;DHT22;11794;49.730;10.088;2022-07-19T08:52:39;33.90;57.80
23251;DHT22;11794;49.730;10.088;2022-07-19T08:55:06;33.60;58.60
23251;DHT22;11794;49.730;10.088;2022-07-19T08:57:32;33.50;58.50
23251;DHT22;11794;49.730;10.088;2022-07-19T09:00:16;34.10;57.60
23251;DHT22;11794;49.730;10.088;2022-07-19T09:03:14;34.40;57.60
23251;DHT22;11794;49.730;10.088;2022-07-19T09:05:40;34.90;57.20
23251;DHT22;11794;49.730;10.088;2022-07-19T09:08:18;34.70;57.20
23251;DHT22;11794;49.730;10.088;2022-07-19T09:10:48;35.20;56.20
23251;DHT22;11794;49.730;10.088;2022-07-19T09:13:33;35.50;55.20
23251;DHT22;11794;49.730;10.088;2022-07-19T09:15:58;35.80;55.30
23251;DHT22;11794;49.730;10.088;2022-07-19T09:18:34;35.60;54.80
23251;DHT22;11794;49.730;10.088;2022-07-19T09:21:05;35.40;54.40
23251;DHT22;11794;49.730;10.088;2022-07-19T09:23:32;34.90;54.10
23251;DHT22;11794;49.730;10.088;2022-07-19T09:26:00;35.00;55.50
23251;DHT22;11794;49.730;10.088;2022-07-19T09:28:27;35.80;54.00
23251;DHT22;11794;49.730;10.088;2022-07-19T09:30:56;36.20;53.70
23251;DHT22;11794;49.730;10.088;2022-07-19T09:33:30;35.80;52.40
23251;DHT22;11794;49.730;10.088;2022-07-19T09:36:02;35.70;54.10
23251;DHT22;11794;49.730;10.088;2022-07-19T09:38:30;35.50;54.80
23251;DHT22;11794;49.730;10.088;2022-07-19T09:41:19;36.30;51.90
23251;DHT22;11794;49.730;10.088;2022-07-19T09:44:05;36.40;51.80
23251;DHT22;11794;49.730;10.088;2022-07-19T09:46:41;36.70;52.40
23251;DHT22;11794;49.730;10.088;2022-07-19T09:49:14;36.50;49.90
23251;DHT22;11794;49.730;10.088;2022-07-19T09:51:43;36.40;50.40
23251;DHT22;11794;49.730;10.088;2022-07-19T09:54:11;36.70;51.10
23251;DHT22;11794;49.730;10.088;2022-07-19T09:56:40;36.90;50.50
23251;DHT22;11794;49.730;10.088;2022-07-19T09:59:07;37.70;49.60
23251;DHT22;11794;49.730;10.088;2022-07-19T10:01:33;38.00;48.70
23251;DHT22;11794;49.730;10.088;2022-07-19T10:06:35;37.90;47.50
23251;DHT22;11794;49.730;10.088;2022-07-19T10:09:06;37.80;47.70
23251;DHT22;11794;49.730;10.088;2022-07-19T10:11:33;37.70;47.00
23251;DHT22;11794;49.730;10.088;2022-07-19T10:13:59;37.70;48.50
23251;DHT22;11794;49.730;10.088;2022-07-19T10:19:02;38.20;46.10
23251;DHT22;11794;49.730;10.088;2022-07-19T10:21:29;38.20;46.70
23251;DHT22;11794;49.730;10.088;2022-07-19T10:23:55;38.60;44.90
23251;DHT22;11794;49.730;10.088;2022-07-19T10:26:35;38.60;44.80
23251;DHT22;11794;49.730;10.088;2022-07-19T10:29:27;38.60;44.20
23251;DHT22;11794;49.730;10.088;2022-07-19T10:32:09;37.40;45.00
23251;DHT22;11794;49.730;10.088;2022-07-19T10:34:35;37.30;46.20
23251;DHT22;11794;49.730;10.088;2022-07-19T10:37:01;37.50;46.20
23251;DHT22;11794;49.730;10.088;2022-07-19T10:39:32;37.90;46.60
23251;DHT22;11794;49.730;10.088;2022-07-19T10:42:16;38.20;43.80
23251;DHT22;11794;49.730;10.088;2022-07-19T10:47:21;38.40;43.10
23251;DHT22;11794;49.730;10.088;2022-07-19T10:49:48;38.10;44.30
23251;DHT22;11794;49.730;10.088;2022-07-19T10:55:23;38.70;44.80
23251;DHT22;11794;49.730;10.088;2022-07-19T11:00:33;38.80;42.80
23251;DHT22;11794;49.730;10.088;2022-07-19T11:05:56;39.70;42.60
23251;DHT22;11794;49.730;10.088;2022-07-19T11:08:39;39.90;42.30
23251;DHT22;11794;49.730;10.088;2022-07-19T11:11:10;40.00;41.60
23251;DHT22;11794;49.730;10.088;2022-07-19T11:13:37;39.30;42.30
23251;DHT22;11794;49.730;10.088;2022-07-19T11:16:04;39.40;42.70
23251;DHT22;11794;49.730;10.088;2022-07-19T11:18:31;39.50;41.60
23251;DHT22;11794;49.730;10.088;2022-07-19T11:20:58;39.30;42.40
23251;DHT22;11794;49.730;10.088;2022-07-19T11:23:27;39.30;43.50
23251;DHT22;11794;49.730;10.088;2022-07-19T11:26:22;39.90;43.20
23251;DHT22;11794;49.730;10.088;2022-07-19T11:28:49;39.70;40.80
23251;DHT22;11794;49.730;10.088;2022-07-19T11:31:17;39.80;42.00
23251;DHT22;11794;49.730;10.088;2022-07-19T11:33:44;40.00;41.20
23251;DHT22;11794;49.730;10.088;2022-07-19T11:36:10;39.80;40.00
23251;DHT22;11794;49.730;10.088;2022-07-19T11:38:47;38.90;41.50
23251;DHT22;11794;49.730;10.088;2022-07-19T11:41:30;39.30;42.50
23251;DHT22;11794;49.730;10.088;2022-07-19T11:43:59;39.30;40.60
23251;DHT22;11794;49.730;10.088;2022-07-19T11:46:33;38.70;41.50
23251;DHT22;11794;49.730;10.088;2022-07-19T11:49:09;39.20;42.60
23251;DHT22;11794;49.730;10.088;2022-07-19T11:51:35;39.70;42.00
23251;DHT22;11794;49.730;10.088;2022-07-19T11:54:03;40.00;40.20
23251;DHT22;11794;49.730;10.088;2022-07-19T11:56:30;40.30;40.30
23251;DHT22;11794;49.730;10.088;2022-07-19T11:58:57;40.00;40.80
23251;DHT22;11794;49.730;10.088;2022-07-19T12:01:25;40.20;39.50
23251;DHT22;11794;49.730;10.088;2022-07-19T12:06:43;41.20;40.30
23251;DHT22;11794;49.730;10.088;2022-07-19T12:09:14;40.70;39.30
23251;DHT22;11794;49.730;10.088;2022-07-19T12:11:48;40.80;40.50
23251;DHT22;11794;49.730;10.088;2022-07-19T12:14:21;41.20;39.40
23251;DHT22;11794;49.730;10.088;2022-07-19T12:16:48;41.70;40.30
23251;DHT22;11794;49.730;10.088;2022-07-19T12:19:14;42.00;39.60
23251;DHT22;11794;49.730;10.088;2022-07-19T12:21:43;42.30;37.80
23251;DHT22;11794;49.730;10.088;2022-07-19T12:24:21;42.10;37.80
23251;DHT22;11794;49.730;10.088;2022-07-19T12:26:55;41.40;40.30
23251;DHT22;11794;49.730;10.088;2022-07-19T12:29:31;41.70;39.50
23251;DHT22;11794;49.730;10.088;2022-07-19T12:32:14;41.80;37.60
23251;DHT22;11794;49.730;10.088;2022-07-19T12:34:51;42.00;38.00
23251;DHT22;11794;49.730;10.088;2022-07-19T12:37:23;41.40;38.50
23251;DHT22;11794;49.730;10.088;2022-07-19T12:42:42;40.30;38.80
23251;DHT22;11794;49.730;10.088;2022-07-19T12:45:28;40.20;38.80
23251;DHT22;11794;49.730;10.088;2022-07-19T12:47:53;40.90;39.40
23251;DHT22;11794;49.730;10.088;2022-07-19T12:52:51;41.90;40.00
23251;DHT22;11794;49.730;10.088;2022-07-19T12:55:18;42.30;37.90
23251;DHT22;11794;49.730;10.088;2022-07-19T12:57:44;42.10;38.30
23251;DHT22;11794;49.730;10.088;2022-07-19T13:00:10;42.20;38.10
23251;DHT22;11794;49.730;10.088;2022-07-19T13:02:35;42.80;37.60
23251;DHT22;11794;49.730;10.088;2022-07-19T13:05:01;43.70;36.60
23251;DHT22;11794;49.730;10.088;2022-07-19T13:07:26;43.80;37.10
23251;DHT22;11794;49.730;10.088;2022-07-19T13:09:52;43.70;36.40
23251;DHT22;11794;49.730;10.088;2022-07-19T13:12:17;43.70;38.20
23251;DHT22;11794;49.730;10.088;2022-07-19T13:14:43;44.00;35.80
23251;DHT22;11794;49.730;10.088;2022-07-19T13:17:08;44.60;36.60
23251;DHT22;11794;49.730;10.088;2022-07-19T13:19:37;44.80;36.50
23251;DHT22;11794;49.730;10.088;2022-07-19T13:22:03;43.20;36.20
23251;DHT22;11794;49.730;10.088;2022-07-19T13:24:29;42.30;36.30
23251;DHT22;11794;49.730;10.088;2022-07-19T13:26:54;41.50;36.60
23251;DHT22;11794;49.730;10.088;2022-07-19T13:29:20;42.40;37.30
23251;DHT22;11794;49.730;10.088;2022-07-19T13:31:45;43.00;36.10
23251;DHT22;11794;49.730;10.088;2022-07-19T13:34:11;43.70;36.10
23251;DHT22;11794;49.730;10.088;2022-07-19T13:36:37;44.70;35.70
23251;DHT22;11794;49.730;10.088;2022-07-19T13:39:02;45.00;34.60
23251;DHT22;11794;49.730;10.088;2022-07-19T13:41:28;45.30;34.40
23251;DHT22;11794;49.730;10.088;2022-07-19T13:43:54;45.70;34.90
23251;DHT22;11794;49.730;10.088;2022-07-19T13:46:20;45.30;34.50
23251;DHT22;11794;49.730;10.088;2022-07-19T13:48:46;44.50;34.70
23251;DHT22;11794;49.730;10.088;2022-07-19T13:51:12;43.90;34.50
23251;DHT22;11794;49.730;10.088;2022-07-19T13:53:38;43.90;35.80
23251;DHT22;11794;49.730;10.088;2022-07-19T13:56:04;44.50;34.80
23251;DHT22;11794;49.730;10.088;2022-07-19T13:58:31;44.10;34.90
23251;DHT22;11794;49.730;10.088;2022-07-19T14:00:56;44.50;35.30
23251;DHT22;11794;49.730;10.088;2022-07-19T14:03:22;45.10;35.10
23251;DHT22;11794;49.730;10.088;2022-07-19T14:05:47;44.70;33.90
23251;DHT22;11794;49.730;10.088;2022-07-19T14:08:14;43.00;35.30
23251;DHT22;11794;49.730;10.088;2022-07-19T14:10:40;42.80;35.60
23251;DHT22;11794;49.730;10.088;2022-07-19T14:13:06;40.90;36.20
23251;DHT22;11794;49.730;10.088;2022-07-19T14:15:31;39.80;38.70
23251;DHT22;11794;49.730;10.088;2022-07-19T14:17:57;39.40;38.20
23251;DHT22;11794;49.730;10.088;2022-07-19T14:20:24;39.40;39.10
23251;DHT22;11794;49.730;10.088;2022-07-19T14:22:49;39.40;38.70
23251;DHT22;11794;49.730;10.088;2022-07-19T14:25:15;39.10;38.10
23251;DHT22;11794;49.730;10.088;2022-07-19T14:27:40;39.20;39.30
23251;DHT22;11794;49.730;10.088;2022-07-19T14:30:06;39.20;38.90
23251;DHT22;11794;49.730;10.088;2022-07-19T14:32:32;38.90;38.80
23251;DHT22;11794;49.730;10.088;2022-07-19T14:34:58;38.10;38.50
23251;DHT22;11794;49.730;10.088;2022-07-19T14:37:23;37.80;39.40
23251;DHT22;11794;49.730;10.088;2022-07-19T14:39:49;37.80;39.50
23251;DHT22;11794;49.730;10.088;2022-07-19T14:42:15;37.80;40.30
23251;DHT22;11794;49.730;10.088;2022-07-19T14:44:41;37.80;40.30
23251;DHT22;11794;49.730;10.088;2022-07-19T14:47:06;37.80;40.60
23251;DHT22;11794;49.730;10.088;2022-07-19T14:49:33;37.80;40.50
23251;DHT22;11794;49.730;10.088;2022-07-19T14:52:00;37.60;40.30
23251;DHT22;11794;49.730;10.088;2022-07-19T14:54:26;37.40;40.30
23251;DHT22;11794;49.730;10.088;2022-07-19T14:56:52;37.20;40.50
23251;DHT22;11794;49.730;10.088;2022-07-19T14:59:19;37.10;40.50
23251;DHT22;11794;49.730;10.088;2022-07-19T15:01:45;37.00;40.70
23251;DHT22;11794;49.730;10.088;2022-07-19T15:04:11;37.00;40.60
23251;DHT22;11794;49.730;10.088;2022-07-19T15:06:36;36.70;40.50
23251;DHT22;11794;49.730;10.088;2022-07-19T15:09:02;36.70;41.10
23251;DHT22;11794;49.730;10.088;2022-07-19T15:11:27;36.60;41.00
23251;DHT22;11794;49.730;10.088;2022-07-19T15:13:58;36.60;40.90
23251;DHT22;11794;49.730;10.088;2022-07-19T15:16:23;36.50;41.10
23251;DHT22;11794;49.730;10.088;2022-07-19T15:18:49;36.40;41.70
23251;DHT22;11794;49.730;10.088;2022-07-19T15:21:14;36.40;41.30
23251;DHT22;11794;49.730;10.088;2022-07-19T15:23:40;36.50;40.80
23251;DHT22;11794;49.730;10.088;2022-07-19T15:26:07;36.50;40.60
23251;DHT22;11794;49.730;10.088;2022-07-19T15:28:32;36.60;40.20
23251;DHT22;11794;49.730;10.088;2022-07-19T15:30:58;36.70;40.10
23251;DHT22;11794;49.730;10.088;2022-07-19T15:33:24;36.70;39.90
23251;DHT22;11794;49.730;10.088;2022-07-19T15:35:50;36.50;41.30
23251;DHT22;11794;49.730;10.088;2022-07-19T15:38:15;36.30;40.10