sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4501;DHT22;2263;54.654;9.410;2022-12-31T00:01:20;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:03:48;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:06:35;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:09:04;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:11:32;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:14:00;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:16:33;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:19:03;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:21:32;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:24:00;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:26:29;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:28:58;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:31:30;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:33:58;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:36:32;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:39:02;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:41:29;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:43:57;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:46:24;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:48:52;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:51:22;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:53:50;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:56:20;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T00:58:48;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:01:21;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:03:50;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:06:17;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:08:47;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:11:16;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:13:52;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:16:29;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:19:02;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:21:30;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:24:00;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:26:28;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:28:55;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:31:25;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:33:52;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:36:22;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:38:53;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:41:25;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:44:02;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:49:12;7.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:51:45;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:54:16;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:56:47;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T01:59:16;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:01:44;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:04:14;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:07:08;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:09:37;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:12:06;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:14:40;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:30:41;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:33:23;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:35:54;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:38:34;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:41:02;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:43:29;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:46:17;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:54:27;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:57:19;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T02:59:54;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:02:45;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:05:14;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:07:43;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:10:13;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:12:42;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:15:25;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:18:10;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:20:49;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:23:43;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:26:15;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:28:43;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:31:14;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:33:42;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:36:12;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:38:40;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:41:09;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:43:37;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:46:04;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:48:34;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:51:01;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:53:28;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:55:55;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T03:58:22;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:00:49;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:03:19;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:05:54;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:08:22;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:10:49;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:13:19;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:15:49;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:18:17;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:20:44;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:23:11;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:25:38;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:28:05;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:30:32;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:32:59;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:35:26;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:37:53;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:40:20;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:42:47;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:45:15;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:47:42;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:50:09;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:52:39;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:55:09;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T04:57:36;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:00:04;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:02:31;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:04:58;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:07:25;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:09:52;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:12:19;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:14:46;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:17:13;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:19:41;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:22:08;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:24:53;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:27:21;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:29:48;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:32:16;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:34:43;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:37:10;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:39:37;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:42:05;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:44:32;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:46:59;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:49:26;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:51:53;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:54:23;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:56:50;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T05:59:17;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:01:45;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:04:12;8.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:06:41;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:09:08;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:11:36;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:14:03;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:16:30;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:18:57;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:21:24;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:23:51;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:26:21;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:28:48;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:31:15;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:33:43;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:36:14;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:38:42;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:41:12;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:43:40;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:46:09;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:48:37;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:51:21;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:53:49;8.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:56:27;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T06:59:01;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:07:34;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:10:13;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:18:38;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:21:14;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:23:42;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:39:40;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:42:15;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:44:49;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:47:25;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:49:54;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:52:23;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:54:50;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T07:57:19;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:00:10;8.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:02:55;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:13:39;8.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:16:11;8.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:18:39;8.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:21:26;8.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:24:04;8.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:27:01;8.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:43:41;8.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:49:04;8.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:51:31;8.70;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:53:58;8.80;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T08:56:37;8.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T09:02:12;9.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T09:04:58;9.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T09:13:21;9.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T09:18:37;9.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T09:21:08;9.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T09:23:36;9.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T09:26:34;9.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T09:29:28;9.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T09:37:48;9.40;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T10:00:04;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T10:10:22;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T10:21:46;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T10:24:43;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T10:27:27;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T10:32:41;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T10:35:22;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T11:35:59;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T11:38:37;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T11:49:48;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T11:52:53;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T11:58:17;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:03:23;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:05:50;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:08:18;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:10:48;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:13:25;9.60;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:15:58;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:18:47;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:23:58;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:28:59;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:31:34;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:34:02;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:36:30;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:39:04;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:41:31;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:44:04;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:46:42;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:49:25;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T12:54:57;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:00:20;9.50;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:17:58;9.60;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:20:36;9.70;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:23:21;9.70;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:26:10;9.70;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:28:41;9.80;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:31:16;9.70;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:33:50;9.80;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:36:21;9.80;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:41:33;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:47:43;9.80;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:50:50;9.80;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:56:33;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T13:59:16;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T14:01:54;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T14:04:35;9.80;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T14:07:14;9.80;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T14:09:43;9.80;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T14:25:58;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T14:28:33;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T14:31:14;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T14:41:54;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T14:52:30;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T14:58:22;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:00:59;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:25:29;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:28:19;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:30:57;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:33:33;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:36:21;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:38:49;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:41:27;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:46:39;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:49:19;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:51:55;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:57:01;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T15:59:35;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:02:25;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:04:53;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:07:23;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:09:55;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:12:27;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:15:01;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:17:29;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:19:59;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:22:37;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:25:06;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:27:54;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:30:28;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:33:03;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:35:33;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:40:36;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:43:12;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:45:46;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:48:18;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:50:52;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:53:24;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:55:54;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T16:58:38;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:03:41;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:06:13;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:11:55;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:14:24;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:19:43;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:22:24;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:25:07;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:27:52;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:33:04;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:35:53;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:43:35;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:46:11;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:48:40;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:51:10;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:53:37;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:56:06;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T17:58:52;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:01:21;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:03:49;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:06:17;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:08:45;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:11:19;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:13:48;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:16:15;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:18:43;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:23:53;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:26:21;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:28:50;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:31:25;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:33:55;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:36:23;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:38:51;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:41:23;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:43:53;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:46:22;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:48:50;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:51:20;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:53:57;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:56:24;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T18:58:51;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:01:27;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:03:57;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:06:25;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:08:52;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:11:20;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:13:48;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:16:15;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:18:43;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:21:19;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:23:49;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:26:18;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:28:46;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:31:14;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:33:42;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:36:17;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:38:45;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:41:18;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:43:48;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:46:16;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:48:44;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:51:16;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:53:48;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:56:17;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T19:58:45;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:01:21;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:03:49;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:06:17;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:08:44;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:11:13;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:13:40;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:16:10;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:18:39;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:21:20;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:23:48;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:26:17;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:28:45;9.90;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:31:15;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:33:43;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:36:13;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:38:41;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:41:16;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:43:44;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:48:43;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:51:11;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:53:38;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:56:07;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T20:58:35;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:01:05;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:03:38;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:06:26;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:08:54;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:11:21;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:14:07;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:16:34;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:19:01;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:21:29;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:23:56;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:26:23;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:28:51;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:31:19;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:33:47;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:36:14;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:38:43;10.00;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:41:13;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:44:01;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:46:28;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:48:57;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:51:24;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:53:52;10.10;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:56:20;10.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T21:58:52;10.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T22:01:40;10.20;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T22:04:26;10.30;99.90
4501;DHT22;2263;54.654;9.410;2022-12-31T22:07:14;10.20;99.90