sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:01:16;21.73;;;13.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:03:45;23.75;;;14.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:06:14;29.90;;;15.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:08:43;28.02;;;14.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:11:12;25.48;;;14.48;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:13:42;25.80;;;14.43;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:16:10;22.98;;;14.60;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:18:39;27.45;;;14.00;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:21:08;25.35;;;13.60;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:23:37;26.08;;;14.85;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:26:05;27.10;;;13.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:28:34;24.90;;;13.57;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:31:02;29.77;;;14.30;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:33:31;23.77;;;13.70;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:36:01;23.02;;;13.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:38:30;23.35;;;14.57;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:40:59;23.50;;;14.15;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:43:27;23.27;;;13.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:45:56;24.25;;;14.32;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:48:25;22.70;;;14.02;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:50:55;22.25;;;13.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:53:23;28.50;;;14.23;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:55:54;22.08;;;13.35;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T00:58:23;22.98;;;13.00;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:00:52;24.95;;;13.35;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:03:22;21.35;;;12.70;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:05:52;24.67;;;13.05;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:08:29;23.70;;;13.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:11:12;24.23;;;13.02;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:13:42;22.55;;;12.38;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:16:12;22.50;;;13.27;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:18:41;25.05;;;13.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:21:11;23.70;;;12.98;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:23:42;23.83;;;13.90;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:28:40;20.40;;;12.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:31:09;22.90;;;13.27;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:33:38;22.58;;;12.80;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:36:07;27.27;;;13.02;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:38:36;22.35;;;13.05;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:41:04;24.67;;;12.75;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:43:33;24.38;;;12.90;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:46:03;24.15;;;12.65;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:48:32;24.05;;;13.52;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:51:00;22.45;;;12.85;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:53:31;22.63;;;12.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:55:59;30.35;;;12.38;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T01:58:28;26.65;;;13.38;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:00:58;24.25;;;13.00;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:03:27;23.00;;;13.50;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:05:55;23.92;;;12.52;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:08:24;22.80;;;12.77;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:10:53;23.38;;;12.75;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:13:24;24.42;;;13.68;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:15:53;26.00;;;13.73;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:18:21;23.63;;;13.52;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:20:50;27.77;;;13.35;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:23:19;21.45;;;13.32;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:25:47;28.27;;;14.35;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:28:16;23.77;;;13.52;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:30:44;26.25;;;13.60;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:33:13;22.90;;;13.90;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:35:42;24.92;;;13.38;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:38:11;23.00;;;13.02;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:40:41;24.13;;;13.70;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:43:10;23.45;;;14.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:45:39;24.42;;;13.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:48:08;26.45;;;14.43;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:50:37;24.77;;;14.20;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:53:06;27.60;;;13.90;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:55:34;25.55;;;13.93;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T02:58:03;23.45;;;13.75;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:00:32;23.85;;;13.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:03:01;29.00;;;14.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:05:31;29.10;;;13.68;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:07:59;29.15;;;14.70;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:10:27;24.08;;;13.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:12:56;27.73;;;14.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:15:25;29.15;;;14.25;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:17:54;24.08;;;13.82;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:20:23;25.40;;;14.23;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:22:52;25.38;;;13.95;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:25:20;24.77;;;13.63;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:27:49;26.88;;;14.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:30:17;18.67;;;12.50;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:32:46;22.73;;;13.90;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:35:15;24.98;;;14.02;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:37:44;26.00;;;14.63;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:40:12;24.15;;;13.80;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:42:41;27.50;;;14.27;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:45:11;25.85;;;12.85;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:47:40;23.98;;;14.15;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:50:10;27.40;;;13.48;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:52:39;28.00;;;13.73;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:55:07;23.05;;;12.60;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T03:57:36;23.75;;;13.38;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:00:05;25.63;;;13.45;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:02:35;26.85;;;14.38;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:05:05;23.95;;;13.90;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:07:34;32.78;;;14.48;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:10:03;27.73;;;14.43;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:12:33;26.45;;;12.75;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:15:02;25.63;;;13.20;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:17:31;25.85;;;13.15;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:20:08;30.70;;;14.05;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:22:39;25.13;;;13.90;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:25:11;27.38;;;13.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:27:39;26.42;;;13.48;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:30:08;28.50;;;13.43;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:32:37;27.30;;;13.60;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:35:06;21.90;;;13.23;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:37:35;24.05;;;12.98;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:40:05;22.58;;;12.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:42:34;24.67;;;13.27;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:45:04;25.33;;;13.23;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:47:33;27.48;;;12.50;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:50:02;24.13;;;13.27;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:52:32;24.85;;;13.60;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:55:02;23.35;;;13.60;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T04:57:31;26.65;;;13.50;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:00:00;25.80;;;13.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:02:29;21.85;;;13.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:04:58;29.20;;;14.25;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:07:29;26.58;;;13.52;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:09:57;23.80;;;13.95;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:12:26;26.15;;;14.50;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:14:55;22.83;;;13.93;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:17:23;23.92;;;14.23;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:19:51;30.55;;;14.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:22:20;23.35;;;13.65;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:24:50;27.23;;;14.45;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:27:18;30.65;;;14.75;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:29:47;35.30;;;14.25;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:32:16;44.10;;;14.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:34:44;33.20;;;14.65;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:37:13;27.10;;;15.27;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:39:42;30.15;;;13.93;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:42:10;29.33;;;15.15;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:44:40;29.17;;;14.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:47:08;25.17;;;14.50;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:49:37;26.00;;;14.73;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:52:06;29.15;;;15.73;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T05:54:35;28.20;;;15.00;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:00:10;27.38;;;14.95;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:02:39;30.95;;;15.43;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:07:55;28.90;;;15.23;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:13:10;27.25;;;14.98;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:15:39;25.00;;;14.70;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:18:08;24.05;;;13.77;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:20:36;28.58;;;14.68;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:23:06;29.52;;;14.98;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:25:35;24.25;;;14.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:28:04;24.90;;;13.98;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:30:33;33.85;;;14.93;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:33:01;26.30;;;14.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:35:30;29.02;;;14.98;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:37:58;28.65;;;14.90;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:40:27;28.70;;;14.35;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:42:56;26.58;;;14.80;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:45:25;28.25;;;14.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:47:54;27.90;;;13.77;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:50:23;29.65;;;14.35;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:52:52;29.20;;;14.95;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:55:21;29.73;;;14.68;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T06:57:50;25.48;;;13.77;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:00:18;26.80;;;13.95;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:02:47;24.08;;;13.90;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:05:16;26.00;;;14.25;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:07:45;26.55;;;14.80;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:10:15;27.98;;;14.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:12:46;28.92;;;14.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:15:15;34.75;;;16.20;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:17:43;27.88;;;14.77;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:20:12;28.48;;;14.48;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:22:41;24.08;;;14.27;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:25:10;27.63;;;14.32;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:27:38;26.00;;;14.20;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:30:07;32.60;;;14.98;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:32:37;25.52;;;14.05;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:35:06;26.08;;;14.05;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:37:35;29.52;;;14.38;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:40:03;26.95;;;13.90;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:42:32;24.83;;;14.10;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:45:01;25.58;;;13.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:47:30;30.75;;;14.27;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:49:58;25.00;;;13.35;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:52:27;29.42;;;13.73;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:54:57;25.17;;;14.57;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:57:26;23.80;;;13.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T07:59:55;23.05;;;13.30;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:02:24;25.48;;;14.65;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:04:52;25.95;;;13.05;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:07:21;25.70;;;13.93;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:09:50;29.95;;;13.38;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:12:19;27.63;;;13.70;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:14:47;26.65;;;14.25;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:17:16;22.80;;;13.20;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:19:45;25.38;;;13.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:22:16;26.75;;;14.02;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:24:44;22.50;;;13.52;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:27:14;25.88;;;13.30;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:29:46;25.63;;;13.32;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:32:16;21.83;;;12.93;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:34:44;22.73;;;12.25;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:37:13;18.33;;;11.05;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:39:42;18.63;;;9.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:42:11;17.13;;;9.38;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:44:40;20.27;;;9.20;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:47:10;14.35;;;7.82;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:49:39;15.15;;;7.18;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:52:11;10.88;;;6.95;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:54:42;16.50;;;7.22;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:57:11;14.25;;;7.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T08:59:43;15.50;;;8.07;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:02:11;14.25;;;8.15;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:04:40;14.35;;;8.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:07:09;13.85;;;8.05;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:09:37;12.10;;;7.53;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:12:12;15.70;;;8.00;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:14:44;12.23;;;7.75;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:17:13;12.60;;;8.23;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:19:43;16.10;;;8.45;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:22:11;14.93;;;8.75;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:24:41;14.73;;;8.48;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:27:10;15.27;;;8.35;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:29:38;21.63;;;8.32;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:32:07;15.50;;;7.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:34:37;13.43;;;7.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:37:12;13.45;;;7.53;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:39:42;13.02;;;7.10;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:42:16;10.05;;;6.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:44:45;12.48;;;6.72;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:47:17;18.17;;;7.57;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:49:47;12.98;;;7.28;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:52:18;16.52;;;6.82;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:54:47;16.13;;;7.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:57:18;13.38;;;7.50;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T09:59:47;15.05;;;7.25;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:02:16;13.95;;;7.20;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:04:45;13.50;;;7.45;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:07:15;14.00;;;6.63;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:09:46;13.57;;;6.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:12:15;12.00;;;6.22;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:14:43;13.68;;;6.35;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:17:21;11.63;;;6.75;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:20:01;9.80;;;6.20;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:22:33;12.05;;;6.35;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:25:01;15.68;;;7.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:27:40;14.35;;;8.15;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:30:09;14.32;;;8.32;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:32:40;17.10;;;8.73;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:35:16;20.25;;;8.73;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:37:47;15.80;;;8.35;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:40:20;13.07;;;8.50;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:42:49;16.60;;;8.23;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:45:29;18.92;;;8.52;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:47:58;18.20;;;8.30;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:50:27;12.55;;;7.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:52:55;12.25;;;7.60;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:55:24;15.13;;;7.45;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T10:57:55;12.55;;;6.53;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:00:25;13.88;;;6.90;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:02:53;11.68;;;6.13;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:05:22;12.32;;;7.10;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:07:52;17.13;;;7.00;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:10:23;15.93;;;6.70;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:12:51;12.13;;;6.32;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:15:20;10.38;;;6.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:17:49;11.27;;;6.03;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:20:21;13.27;;;5.85;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:22:50;10.63;;;5.45;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:25:37;9.85;;;5.82;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:28:07;8.93;;;5.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:30:48;11.48;;;5.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:33:26;8.18;;;5.03;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:38:29;8.05;;;3.72;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:41:04;9.40;;;4.10;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:43:32;8.30;;;4.50;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:46:01;6.35;;;3.65;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:48:31;7.28;;;4.05;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:51:02;8.52;;;4.32;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:53:32;7.85;;;3.97;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:56:01;7.47;;;4.32;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T11:58:29;12.07;;;4.00;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:00:58;4.90;;;3.50;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:03:26;8.85;;;4.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:05:58;7.75;;;4.30;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:08:27;7.80;;;4.03;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:10:56;7.05;;;4.20;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:13:25;5.90;;;3.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:15:54;10.70;;;3.72;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:18:22;6.75;;;3.63;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:20:52;6.35;;;3.45;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:23:20;5.93;;;3.35;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:25:49;6.57;;;3.88;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:28:18;5.90;;;3.42;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:30:48;7.10;;;4.00;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:33:16;11.18;;;3.78;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:35:45;9.68;;;3.97;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:38:14;8.02;;;4.10;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:40:45;7.95;;;4.28;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:43:14;7.28;;;4.15;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:45:43;8.73;;;4.07;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:48:12;12.07;;;4.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:50:40;5.93;;;3.85;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:53:11;9.25;;;4.10;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:55:39;11.65;;;4.50;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T12:58:08;8.50;;;4.30;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:00:36;8.43;;;4.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:03:05;11.85;;;4.47;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:05:34;8.10;;;4.40;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:08:04;7.18;;;3.92;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:10:34;8.43;;;4.57;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:13:02;10.73;;;4.68;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:15:31;16.08;;;4.78;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:18:00;13.10;;;4.80;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:20:29;9.45;;;4.85;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:22:57;7.50;;;4.68;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:25:26;8.73;;;4.47;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:27:55;7.05;;;4.57;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:30:26;7.22;;;4.43;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:32:54;9.20;;;5.18;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:35:23;7.07;;;4.57;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:37:51;12.88;;;4.32;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:40:20;10.82;;;5.05;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:42:52;7.00;;;4.47;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:45:21;10.32;;;4.80;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:47:50;7.53;;;4.82;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:50:18;8.32;;;5.03;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:52:49;10.88;;;5.18;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:55:17;9.90;;;5.68;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T13:57:46;10.35;;;5.78;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T14:00:15;9.65;;;5.75;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T14:02:44;18.23;;;6.03;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T14:05:13;10.40;;;5.72;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T14:07:42;12.20;;;5.55;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T14:10:11;9.70;;;5.50;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T14:12:39;11.13;;;6.45;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T14:15:10;10.20;;;5.70;;
64686;SDS011;51113;53.646;-113.674;2023-09-07T14:17:38;14.55;;;6.68;;