sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2363;DHT22;64265;51.664;7.626;2023-12-22T00:01:10;21.80;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:03:40;21.70;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T00:06:07;21.70;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:08:34;21.70;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:11:01;21.70;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:13:29;21.70;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:15:55;21.70;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:18:22;21.70;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T00:20:49;21.70;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:23:15;21.70;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:25:42;21.70;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T00:28:09;21.60;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:30:37;21.60;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:33:04;21.60;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:35:31;21.60;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:37:58;21.60;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T00:40:25;21.60;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T00:42:52;21.60;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T00:45:18;21.60;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T00:47:46;21.60;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T00:50:13;21.50;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:52:40;21.50;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T00:55:07;21.50;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T00:57:34;21.50;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T01:00:00;21.50;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T01:02:30;21.50;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T01:04:58;21.50;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T01:07:25;21.50;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T01:09:52;21.50;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T01:12:19;21.50;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T01:14:46;21.50;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T01:17:14;21.40;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T01:19:41;21.40;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T01:22:09;21.50;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T01:24:36;21.40;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T01:27:05;21.40;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T01:29:31;21.40;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T01:31:58;21.40;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T01:34:25;21.40;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T01:36:51;21.40;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T01:39:20;21.30;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T01:41:46;21.30;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T01:44:13;21.30;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T01:46:40;21.30;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T01:49:07;21.40;73.70
2363;DHT22;64265;51.664;7.626;2023-12-22T01:51:37;21.30;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T01:54:06;21.30;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T01:56:34;21.30;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T01:59:01;21.30;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T02:01:28;21.30;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T02:03:56;21.30;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:06:23;21.30;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:08:50;21.30;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:11:17;21.30;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T02:13:46;21.30;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T02:16:18;21.30;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:18:48;21.30;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:21:17;21.30;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:23:47;21.30;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:26:19;21.30;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T02:28:48;21.20;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:31:17;21.20;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:33:46;21.20;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:36:15;21.20;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T02:38:45;21.20;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:41:13;21.20;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T02:43:40;21.20;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T02:46:13;21.20;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:48:40;21.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:51:07;21.10;74.20
2363;DHT22;64265;51.664;7.626;2023-12-22T02:53:33;21.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T02:56:01;21.10;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T02:58:29;21.10;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T03:00:55;21.10;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T03:03:22;21.20;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T03:05:49;21.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T03:08:15;21.10;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T03:10:42;21.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T03:13:10;21.10;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T03:15:37;21.10;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T03:18:04;21.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T03:20:30;21.10;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T03:22:58;21.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T03:25:24;21.10;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T03:27:51;21.00;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T03:30:19;21.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T03:32:46;21.00;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T03:35:12;21.00;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T03:37:39;21.00;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T03:40:07;21.00;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T03:42:35;21.00;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T03:45:02;21.00;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T03:47:30;21.00;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T03:49:56;21.00;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T03:52:23;21.00;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T03:54:50;21.00;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T03:57:16;21.00;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T03:59:43;21.00;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T04:02:10;21.00;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T04:04:38;21.00;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T04:07:05;21.00;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T04:09:32;21.00;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T04:11:59;21.00;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T04:14:26;21.00;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T04:16:52;21.00;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T04:19:19;21.00;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T04:21:47;21.00;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T04:24:14;21.00;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T04:26:41;20.90;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T04:29:08;20.90;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T04:31:35;21.00;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T04:34:01;20.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T04:36:28;20.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T04:38:56;20.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T04:41:23;20.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T04:43:50;20.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T04:46:16;20.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T04:48:43;20.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T04:51:10;20.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T04:53:36;20.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T04:56:05;20.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T04:58:32;20.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T05:00:59;20.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T05:03:25;20.90;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T05:05:52;20.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T05:08:19;20.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T05:10:46;20.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T05:13:14;20.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T05:15:41;20.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T05:18:08;20.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T05:20:34;20.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T05:23:01;20.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T05:25:28;20.90;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T05:27:55;20.90;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T05:30:23;20.90;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T05:32:50;20.90;73.00
2363;DHT22;64265;51.664;7.626;2023-12-22T05:35:17;20.90;72.80
2363;DHT22;64265;51.664;7.626;2023-12-22T05:37:43;20.90;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T05:40:10;20.80;72.80
2363;DHT22;64265;51.664;7.626;2023-12-22T05:42:37;20.80;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T05:45:05;20.80;72.80
2363;DHT22;64265;51.664;7.626;2023-12-22T05:47:33;20.80;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T05:50:00;20.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T05:52:26;20.80;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T05:54:53;20.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T05:57:20;20.90;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T05:59:47;20.90;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T06:02:14;20.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T06:04:42;20.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T06:07:09;20.80;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T06:09:36;20.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T06:12:06;20.80;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T06:14:33;20.80;73.00
2363;DHT22;64265;51.664;7.626;2023-12-22T06:17:00;20.80;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T06:19:27;20.80;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T06:21:57;20.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T06:24:25;20.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T06:26:52;20.80;73.00
2363;DHT22;64265;51.664;7.626;2023-12-22T06:29:18;20.80;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T06:31:45;20.80;73.00
2363;DHT22;64265;51.664;7.626;2023-12-22T06:34:15;20.80;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T06:36:42;20.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T06:39:10;20.80;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T06:41:37;20.80;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T06:44:04;20.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T06:46:31;20.70;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T06:48:58;20.80;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T06:51:26;20.80;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T06:53:53;20.80;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T06:56:23;20.80;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T06:58:51;20.80;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T07:01:18;20.80;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T07:03:46;20.90;73.80
2363;DHT22;64265;51.664;7.626;2023-12-22T07:06:14;20.90;74.80
2363;DHT22;64265;51.664;7.626;2023-12-22T07:08:40;20.90;75.00
2363;DHT22;64265;51.664;7.626;2023-12-22T07:11:08;20.90;74.30
2363;DHT22;64265;51.664;7.626;2023-12-22T07:13:36;20.90;74.40
2363;DHT22;64265;51.664;7.626;2023-12-22T07:16:03;20.90;74.40
2363;DHT22;64265;51.664;7.626;2023-12-22T07:18:30;20.90;74.60
2363;DHT22;64265;51.664;7.626;2023-12-22T07:20:56;20.90;74.40
2363;DHT22;64265;51.664;7.626;2023-12-22T07:23:23;20.90;74.70
2363;DHT22;64265;51.664;7.626;2023-12-22T07:25:50;20.90;74.90
2363;DHT22;64265;51.664;7.626;2023-12-22T07:28:17;20.90;74.90
2363;DHT22;64265;51.664;7.626;2023-12-22T07:30:45;20.90;75.30
2363;DHT22;64265;51.664;7.626;2023-12-22T07:33:12;20.90;75.30
2363;DHT22;64265;51.664;7.626;2023-12-22T07:35:38;21.00;75.50
2363;DHT22;64265;51.664;7.626;2023-12-22T07:38:05;21.00;75.70
2363;DHT22;64265;51.664;7.626;2023-12-22T07:40:32;21.00;75.80
2363;DHT22;64265;51.664;7.626;2023-12-22T07:42:58;21.10;75.70
2363;DHT22;64265;51.664;7.626;2023-12-22T07:45:25;21.10;75.90
2363;DHT22;64265;51.664;7.626;2023-12-22T07:47:53;21.20;76.00
2363;DHT22;64265;51.664;7.626;2023-12-22T07:50:20;21.20;76.10
2363;DHT22;64265;51.664;7.626;2023-12-22T07:52:47;21.20;76.20
2363;DHT22;64265;51.664;7.626;2023-12-22T07:55:15;21.30;76.30
2363;DHT22;64265;51.664;7.626;2023-12-22T07:57:42;21.30;75.90
2363;DHT22;64265;51.664;7.626;2023-12-22T08:00:10;21.40;76.20
2363;DHT22;64265;51.664;7.626;2023-12-22T08:02:37;21.40;76.20
2363;DHT22;64265;51.664;7.626;2023-12-22T08:05:05;21.40;76.00
2363;DHT22;64265;51.664;7.626;2023-12-22T08:07:32;21.50;76.10
2363;DHT22;64265;51.664;7.626;2023-12-22T08:09:59;21.50;76.00
2363;DHT22;64265;51.664;7.626;2023-12-22T08:12:27;21.50;75.90
2363;DHT22;64265;51.664;7.626;2023-12-22T08:14:53;21.60;75.90
2363;DHT22;64265;51.664;7.626;2023-12-22T08:17:20;21.60;75.70
2363;DHT22;64265;51.664;7.626;2023-12-22T08:19:47;21.70;75.60
2363;DHT22;64265;51.664;7.626;2023-12-22T08:22:15;21.70;75.30
2363;DHT22;64265;51.664;7.626;2023-12-22T08:24:42;21.70;75.10
2363;DHT22;64265;51.664;7.626;2023-12-22T08:27:08;21.70;75.00
2363;DHT22;64265;51.664;7.626;2023-12-22T08:29:35;21.80;75.00
2363;DHT22;64265;51.664;7.626;2023-12-22T08:32:02;21.80;75.00
2363;DHT22;64265;51.664;7.626;2023-12-22T08:34:29;21.80;74.80
2363;DHT22;64265;51.664;7.626;2023-12-22T08:36:56;21.80;74.80
2363;DHT22;64265;51.664;7.626;2023-12-22T08:39:24;21.80;74.60
2363;DHT22;64265;51.664;7.626;2023-12-22T08:41:51;21.80;74.50
2363;DHT22;64265;51.664;7.626;2023-12-22T08:44:18;21.80;74.40
2363;DHT22;64265;51.664;7.626;2023-12-22T08:46:45;21.80;74.20
2363;DHT22;64265;51.664;7.626;2023-12-22T08:49:12;21.80;74.20
2363;DHT22;64265;51.664;7.626;2023-12-22T08:51:38;21.80;74.10
2363;DHT22;64265;51.664;7.626;2023-12-22T08:54:06;21.80;73.70
2363;DHT22;64265;51.664;7.626;2023-12-22T08:56:34;21.80;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T08:59:01;21.70;72.60
2363;DHT22;64265;51.664;7.626;2023-12-22T09:01:28;21.70;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T09:03:54;21.70;71.60
2363;DHT22;64265;51.664;7.626;2023-12-22T09:06:22;21.80;72.20
2363;DHT22;64265;51.664;7.626;2023-12-22T09:08:50;21.80;72.30
2363;DHT22;64265;51.664;7.626;2023-12-22T09:11:19;21.80;72.50
2363;DHT22;64265;51.664;7.626;2023-12-22T09:13:47;21.80;72.80
2363;DHT22;64265;51.664;7.626;2023-12-22T09:16:20;21.90;72.80
2363;DHT22;64265;51.664;7.626;2023-12-22T09:18:47;21.90;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T09:21:15;21.90;73.00
2363;DHT22;64265;51.664;7.626;2023-12-22T09:23:43;21.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T09:26:11;21.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T09:28:38;21.90;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T09:31:06;22.00;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T09:33:33;22.00;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T09:36:00;22.00;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T09:38:26;22.00;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T09:40:55;22.00;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T09:43:22;22.00;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T09:45:49;22.00;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T09:48:18;22.00;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T09:50:52;22.00;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T09:53:20;22.00;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T09:55:48;22.00;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T09:58:15;22.00;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T10:00:43;22.00;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T10:03:10;22.00;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T10:05:40;22.10;73.70
2363;DHT22;64265;51.664;7.626;2023-12-22T10:08:08;22.10;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T10:10:38;22.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T10:13:05;22.10;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T10:15:36;22.10;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T10:18:05;22.10;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T10:20:32;22.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T10:23:00;22.10;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T10:25:27;22.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T10:27:54;22.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T10:30:22;22.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T10:32:50;22.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T10:35:17;22.10;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T10:37:45;22.10;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T10:40:14;22.20;73.80
2363;DHT22;64265;51.664;7.626;2023-12-22T10:42:41;22.20;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T10:45:08;22.20;74.00
2363;DHT22;64265;51.664;7.626;2023-12-22T10:47:35;22.20;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T10:50:02;22.30;74.00
2363;DHT22;64265;51.664;7.626;2023-12-22T10:52:29;22.30;74.70
2363;DHT22;64265;51.664;7.626;2023-12-22T10:54:57;22.30;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T10:57:26;22.30;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T10:59:56;22.30;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T11:02:23;22.30;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T11:04:57;22.30;73.80
2363;DHT22;64265;51.664;7.626;2023-12-22T11:07:24;22.40;74.00
2363;DHT22;64265;51.664;7.626;2023-12-22T11:09:53;22.40;74.00
2363;DHT22;64265;51.664;7.626;2023-12-22T11:12:25;22.40;74.20
2363;DHT22;64265;51.664;7.626;2023-12-22T11:14:52;22.40;74.00
2363;DHT22;64265;51.664;7.626;2023-12-22T11:17:21;22.40;74.00
2363;DHT22;64265;51.664;7.626;2023-12-22T11:19:49;22.40;73.80
2363;DHT22;64265;51.664;7.626;2023-12-22T11:22:17;22.40;73.80
2363;DHT22;64265;51.664;7.626;2023-12-22T11:24:46;22.40;73.70
2363;DHT22;64265;51.664;7.626;2023-12-22T11:27:17;22.50;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T11:29:47;22.50;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T11:32:15;22.50;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T11:34:43;22.50;73.80
2363;DHT22;64265;51.664;7.626;2023-12-22T11:37:11;22.50;73.80
2363;DHT22;64265;51.664;7.626;2023-12-22T11:39:38;22.50;73.90
2363;DHT22;64265;51.664;7.626;2023-12-22T11:42:07;22.60;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T11:44:34;22.60;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T11:47:07;22.60;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T11:49:34;22.60;73.50
2363;DHT22;64265;51.664;7.626;2023-12-22T11:52:10;22.60;73.60
2363;DHT22;64265;51.664;7.626;2023-12-22T11:54:47;22.60;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T11:57:37;22.60;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T12:00:07;22.70;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T12:02:36;22.70;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T12:05:05;22.70;73.30
2363;DHT22;64265;51.664;7.626;2023-12-22T12:07:40;22.70;73.00
2363;DHT22;64265;51.664;7.626;2023-12-22T12:10:10;22.70;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T12:12:37;22.70;73.00
2363;DHT22;64265;51.664;7.626;2023-12-22T12:15:09;22.70;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T12:17:41;22.80;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T12:20:09;22.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T12:22:36;22.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T12:25:07;22.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T12:27:36;22.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T12:30:09;22.80;73.10
2363;DHT22;64265;51.664;7.626;2023-12-22T12:32:37;22.90;73.00
2363;DHT22;64265;51.664;7.626;2023-12-22T12:35:06;22.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T12:37:33;22.90;73.00
2363;DHT22;64265;51.664;7.626;2023-12-22T12:40:01;22.90;73.00
2363;DHT22;64265;51.664;7.626;2023-12-22T12:42:31;22.90;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T12:44:58;23.00;73.20
2363;DHT22;64265;51.664;7.626;2023-12-22T12:47:24;23.00;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T12:49:57;23.00;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T12:52:26;23.00;73.00
2363;DHT22;64265;51.664;7.626;2023-12-22T12:54:53;23.00;72.90
2363;DHT22;64265;51.664;7.626;2023-12-22T12:57:21;23.10;73.00
2363;DHT22;64265;51.664;7.626;2023-12-22T12:59:49;23.10;73.40
2363;DHT22;64265;51.664;7.626;2023-12-22T13:02:16;23.10;72.10
2363;DHT22;64265;51.664;7.626;2023-12-22T13:04:44;23.00;71.90
2363;DHT22;64265;51.664;7.626;2023-12-22T13:07:11;23.00;72.20
2363;DHT22;64265;51.664;7.626;2023-12-22T13:09:40;23.00;72.10
2363;DHT22;64265;51.664;7.626;2023-12-22T13:12:08;23.10;72.20
2363;DHT22;64265;51.664;7.626;2023-12-22T13:14:35;23.10;72.00
2363;DHT22;64265;51.664;7.626;2023-12-22T13:17:03;23.10;72.00
2363;DHT22;64265;51.664;7.626;2023-12-22T13:19:29;23.10;72.00
2363;DHT22;64265;51.664;7.626;2023-12-22T13:21:56;23.10;72.20
2363;DHT22;64265;51.664;7.626;2023-12-22T13:24:23;23.10;72.10
2363;DHT22;64265;51.664;7.626;2023-12-22T13:27:00;23.20;72.40
2363;DHT22;64265;51.664;7.626;2023-12-22T13:29:29;23.20;72.20
2363;DHT22;64265;51.664;7.626;2023-12-22T13:31:55;23.20;72.10
2363;DHT22;64265;51.664;7.626;2023-12-22T13:34:23;23.20;72.10
2363;DHT22;64265;51.664;7.626;2023-12-22T13:36:50;23.30;72.20
2363;DHT22;64265;51.664;7.626;2023-12-22T13:39:17;23.30;72.20
2363;DHT22;64265;51.664;7.626;2023-12-22T13:41:44;23.20;72.20
2363;DHT22;64265;51.664;7.626;2023-12-22T13:44:13;23.30;72.60
2363;DHT22;64265;51.664;7.626;2023-12-22T13:46:40;23.30;72.30
2363;DHT22;64265;51.664;7.626;2023-12-22T13:49:08;23.30;72.00
2363;DHT22;64265;51.664;7.626;2023-12-22T13:51:39;23.30;72.10
2363;DHT22;64265;51.664;7.626;2023-12-22T13:54:06;23.30;72.00
2363;DHT22;64265;51.664;7.626;2023-12-22T13:56:33;23.30;72.10
2363;DHT22;64265;51.664;7.626;2023-12-22T13:59:02;23.30;72.20
2363;DHT22;64265;51.664;7.626;2023-12-22T14:01:30;23.30;72.00
2363;DHT22;64265;51.664;7.626;2023-12-22T14:03:57;23.30;72.00
2363;DHT22;64265;51.664;7.626;2023-12-22T14:06:24;23.30;72.10
2363;DHT22;64265;51.664;7.626;2023-12-22T14:08:50;23.30;72.20
2363;DHT22;64265;51.664;7.626;2023-12-22T14:11:17;23.30;72.50
2363;DHT22;64265;51.664;7.626;2023-12-22T14:13:44;23.30;71.90
2363;DHT22;64265;51.664;7.626;2023-12-22T14:16:11;23.30;72.00
2363;DHT22;64265;51.664;7.626;2023-12-22T14:18:39;23.20;71.70
2363;DHT22;64265;51.664;7.626;2023-12-22T14:21:05;23.30;72.10
2363;DHT22;64265;51.664;7.626;2023-12-22T14:23:32;23.20;71.70
2363;DHT22;64265;51.664;7.626;2023-12-22T14:25:59;23.30;71.70
2363;DHT22;64265;51.664;7.626;2023-12-22T14:28:26;23.20;70.20
2363;DHT22;64265;51.664;7.626;2023-12-22T14:30:53;23.10;70.10
2363;DHT22;64265;51.664;7.626;2023-12-22T14:33:19;23.10;70.00
2363;DHT22;64265;51.664;7.626;2023-12-22T14:35:47;23.00;70.20
2363;DHT22;64265;51.664;7.626;2023-12-22T14:38:14;23.00;70.10
2363;DHT22;64265;51.664;7.626;2023-12-22T14:40:41;23.00;70.80
2363;DHT22;64265;51.664;7.626;2023-12-22T14:43:07;23.00;70.30
2363;DHT22;64265;51.664;7.626;2023-12-22T14:45:34;23.10;70.40
2363;DHT22;64265;51.664;7.626;2023-12-22T14:48:01;23.10;70.40
2363;DHT22;64265;51.664;7.626;2023-12-22T14:50:27;23.10;70.40
2363;DHT22;64265;51.664;7.626;2023-12-22T14:52:55;23.10;70.30
2363;DHT22;64265;51.664;7.626;2023-12-22T14:55:22;23.10;70.70
2363;DHT22;64265;51.664;7.626;2023-12-22T14:57:49;23.10;70.60
2363;DHT22;64265;51.664;7.626;2023-12-22T15:00:16;23.10;70.70
2363;DHT22;64265;51.664;7.626;2023-12-22T15:02:44;23.10;70.70
2363;DHT22;64265;51.664;7.626;2023-12-22T15:05:11;23.10;70.70
2363;DHT22;64265;51.664;7.626;2023-12-22T15:07:37;23.10;71.00
2363;DHT22;64265;51.664;7.626;2023-12-22T15:10:08;23.10;70.90
2363;DHT22;64265;51.664;7.626;2023-12-22T15:12:35;23.10;71.80
2363;DHT22;64265;51.664;7.626;2023-12-22T15:15:03;23.00;70.40
2363;DHT22;64265;51.664;7.626;2023-12-22T15:17:30;23.00;70.80
2363;DHT22;64265;51.664;7.626;2023-12-22T15:19:57;22.90;70.70
2363;DHT22;64265;51.664;7.626;2023-12-22T15:22:24;22.90;70.30
2363;DHT22;64265;51.664;7.626;2023-12-22T15:24:50;22.80;70.20
2363;DHT22;64265;51.664;7.626;2023-12-22T15:27:18;22.80;70.50
2363;DHT22;64265;51.664;7.626;2023-12-22T15:29:45;22.80;69.90
2363;DHT22;64265;51.664;7.626;2023-12-22T15:32:13;22.90;70.50
2363;DHT22;64265;51.664;7.626;2023-12-22T15:34:41;22.90;70.60
2363;DHT22;64265;51.664;7.626;2023-12-22T15:37:08;22.90;71.10
2363;DHT22;64265;51.664;7.626;2023-12-22T15:39:35;23.00;71.00
2363;DHT22;64265;51.664;7.626;2023-12-22T15:42:02;23.00;71.20
2363;DHT22;64265;51.664;7.626;2023-12-22T15:44:30;23.00;71.20
2363;DHT22;64265;51.664;7.626;2023-12-22T15:46:57;23.00;71.00