sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69626;DHT22;56847;51.984;5.088;2022-11-18T00:01:08;10.60;80.90
69626;DHT22;56847;51.984;5.088;2022-11-18T00:03:36;10.60;80.90
69626;DHT22;56847;51.984;5.088;2022-11-18T00:06:03;10.60;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T00:08:32;10.50;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T00:11:07;10.50;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T00:13:36;10.50;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T00:16:21;10.50;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T00:18:49;10.50;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T00:21:16;10.50;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T00:23:43;10.50;80.70
69626;DHT22;56847;51.984;5.088;2022-11-18T00:26:12;10.40;80.70
69626;DHT22;56847;51.984;5.088;2022-11-18T00:28:40;10.40;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T06:04:40;9.60;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T06:07:14;9.60;82.80
69626;DHT22;56847;51.984;5.088;2022-11-18T06:09:46;9.60;82.80
69626;DHT22;56847;51.984;5.088;2022-11-18T06:12:16;9.60;82.90
69626;DHT22;56847;51.984;5.088;2022-11-18T06:14:50;9.60;82.80
69626;DHT22;56847;51.984;5.088;2022-11-18T06:17:21;9.60;82.80
69626;DHT22;56847;51.984;5.088;2022-11-18T06:19:49;9.70;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T06:22:16;9.70;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T06:24:43;9.70;82.60
69626;DHT22;56847;51.984;5.088;2022-11-18T06:27:12;9.70;82.50
69626;DHT22;56847;51.984;5.088;2022-11-18T06:29:40;9.70;82.50
69626;DHT22;56847;51.984;5.088;2022-11-18T06:32:07;9.70;82.60
69626;DHT22;56847;51.984;5.088;2022-11-18T06:34:34;9.70;82.60
69626;DHT22;56847;51.984;5.088;2022-11-18T06:37:16;9.70;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T06:39:43;9.70;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T06:42:10;9.80;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T06:44:57;9.80;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T06:47:24;9.80;82.60
69626;DHT22;56847;51.984;5.088;2022-11-18T06:49:51;9.80;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T06:52:18;9.90;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T06:54:45;9.90;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T06:57:12;9.90;82.50
69626;DHT22;56847;51.984;5.088;2022-11-18T06:59:39;9.90;82.50
69626;DHT22;56847;51.984;5.088;2022-11-18T07:02:06;9.80;82.40
69626;DHT22;56847;51.984;5.088;2022-11-18T07:04:33;9.80;82.40
69626;DHT22;56847;51.984;5.088;2022-11-18T07:07:06;9.80;82.40
69626;DHT22;56847;51.984;5.088;2022-11-18T07:09:34;9.80;82.40
69626;DHT22;56847;51.984;5.088;2022-11-18T07:12:02;9.70;82.40
69626;DHT22;56847;51.984;5.088;2022-11-18T07:14:30;9.70;82.50
69626;DHT22;56847;51.984;5.088;2022-11-18T07:16:57;9.70;82.50
69626;DHT22;56847;51.984;5.088;2022-11-18T07:19:24;9.70;82.50
69626;DHT22;56847;51.984;5.088;2022-11-18T07:21:51;9.70;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T07:24:20;9.70;82.90
69626;DHT22;56847;51.984;5.088;2022-11-18T07:26:48;9.80;83.10
69626;DHT22;56847;51.984;5.088;2022-11-18T07:29:15;9.80;83.30
69626;DHT22;56847;51.984;5.088;2022-11-18T07:31:43;9.90;83.30
69626;DHT22;56847;51.984;5.088;2022-11-18T07:34:11;10.00;83.30
69626;DHT22;56847;51.984;5.088;2022-11-18T07:36:41;10.00;83.30
69626;DHT22;56847;51.984;5.088;2022-11-18T07:39:08;10.10;83.30
69626;DHT22;56847;51.984;5.088;2022-11-18T07:41:35;10.20;83.30
69626;DHT22;56847;51.984;5.088;2022-11-18T07:44:03;10.20;83.10
69626;DHT22;56847;51.984;5.088;2022-11-18T07:46:40;10.20;83.10
69626;DHT22;56847;51.984;5.088;2022-11-18T07:49:08;10.20;82.80
69626;DHT22;56847;51.984;5.088;2022-11-18T07:51:37;10.20;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T07:54:09;10.20;82.60
69626;DHT22;56847;51.984;5.088;2022-11-18T07:56:40;10.20;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T07:59:07;10.20;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T08:01:34;10.20;82.60
69626;DHT22;56847;51.984;5.088;2022-11-18T08:04:07;10.20;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T08:06:34;10.20;82.60
69626;DHT22;56847;51.984;5.088;2022-11-18T08:09:05;10.20;82.60
69626;DHT22;56847;51.984;5.088;2022-11-18T08:11:33;10.10;82.60
69626;DHT22;56847;51.984;5.088;2022-11-18T08:14:00;10.10;82.50
69626;DHT22;56847;51.984;5.088;2022-11-18T08:16:27;10.10;82.60
69626;DHT22;56847;51.984;5.088;2022-11-18T08:18:55;10.10;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T08:21:23;10.10;82.80
69626;DHT22;56847;51.984;5.088;2022-11-18T08:23:55;10.10;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T08:26:22;10.10;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T08:28:50;10.10;82.80
69626;DHT22;56847;51.984;5.088;2022-11-18T08:31:20;10.10;82.80
69626;DHT22;56847;51.984;5.088;2022-11-18T08:33:47;10.20;82.80
69626;DHT22;56847;51.984;5.088;2022-11-18T08:36:17;10.20;82.80
69626;DHT22;56847;51.984;5.088;2022-11-18T08:38:44;10.20;82.80
69626;DHT22;56847;51.984;5.088;2022-11-18T08:41:13;10.20;82.90
69626;DHT22;56847;51.984;5.088;2022-11-18T08:43:40;10.30;82.90
69626;DHT22;56847;51.984;5.088;2022-11-18T08:46:07;10.30;83.00
69626;DHT22;56847;51.984;5.088;2022-11-18T08:48:35;10.40;83.20
69626;DHT22;56847;51.984;5.088;2022-11-18T08:51:02;10.50;83.20
69626;DHT22;56847;51.984;5.088;2022-11-18T08:53:29;10.60;83.00
69626;DHT22;56847;51.984;5.088;2022-11-18T08:55:57;10.70;82.80
69626;DHT22;56847;51.984;5.088;2022-11-18T08:58:25;10.80;82.70
69626;DHT22;56847;51.984;5.088;2022-11-18T09:00:53;10.80;82.50
69626;DHT22;56847;51.984;5.088;2022-11-18T09:03:20;10.90;82.40
69626;DHT22;56847;51.984;5.088;2022-11-18T09:05:49;10.90;82.40
69626;DHT22;56847;51.984;5.088;2022-11-18T09:08:16;10.90;82.40
69626;DHT22;56847;51.984;5.088;2022-11-18T09:10:43;11.00;82.30
69626;DHT22;56847;51.984;5.088;2022-11-18T09:13:10;11.00;82.20
69626;DHT22;56847;51.984;5.088;2022-11-18T09:15:58;11.00;82.20
69626;DHT22;56847;51.984;5.088;2022-11-18T09:18:26;11.00;82.40
69626;DHT22;56847;51.984;5.088;2022-11-18T09:20:57;11.10;82.30
69626;DHT22;56847;51.984;5.088;2022-11-18T09:23:25;11.10;82.50
69626;DHT22;56847;51.984;5.088;2022-11-18T09:26:00;11.30;82.60
69626;DHT22;56847;51.984;5.088;2022-11-18T09:28:28;11.40;82.50
69626;DHT22;56847;51.984;5.088;2022-11-18T09:30:55;11.50;82.20
69626;DHT22;56847;51.984;5.088;2022-11-18T09:33:22;11.60;82.30
69626;DHT22;56847;51.984;5.088;2022-11-18T09:35:50;11.60;82.50
69626;DHT22;56847;51.984;5.088;2022-11-18T09:38:17;11.80;82.40
69626;DHT22;56847;51.984;5.088;2022-11-18T09:43:55;11.90;81.90
69626;DHT22;56847;51.984;5.088;2022-11-18T09:49:29;12.10;81.90
69626;DHT22;56847;51.984;5.088;2022-11-18T09:51:59;12.10;81.80
69626;DHT22;56847;51.984;5.088;2022-11-18T09:54:33;12.20;81.80
69626;DHT22;56847;51.984;5.088;2022-11-18T09:57:01;12.20;81.80
69626;DHT22;56847;51.984;5.088;2022-11-18T09:59:30;12.30;81.50
69626;DHT22;56847;51.984;5.088;2022-11-18T10:05:30;12.40;81.50
69626;DHT22;56847;51.984;5.088;2022-11-18T10:08:13;12.40;81.00
69626;DHT22;56847;51.984;5.088;2022-11-18T10:21:51;12.60;80.70
69626;DHT22;56847;51.984;5.088;2022-11-18T10:24:29;12.70;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T10:26:59;12.80;80.90
69626;DHT22;56847;51.984;5.088;2022-11-18T10:29:26;12.80;80.40
69626;DHT22;56847;51.984;5.088;2022-11-18T10:32:05;12.90;80.30
69626;DHT22;56847;51.984;5.088;2022-11-18T10:34:35;13.00;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T10:37:27;13.00;80.10
69626;DHT22;56847;51.984;5.088;2022-11-18T10:40:26;13.00;80.10
69626;DHT22;56847;51.984;5.088;2022-11-18T10:42:56;13.00;79.80
69626;DHT22;56847;51.984;5.088;2022-11-18T10:45:27;13.00;79.90
69626;DHT22;56847;51.984;5.088;2022-11-18T10:50:37;13.00;79.90
69626;DHT22;56847;51.984;5.088;2022-11-18T10:53:08;13.00;79.80
69626;DHT22;56847;51.984;5.088;2022-11-18T10:55:57;13.10;79.90
69626;DHT22;56847;51.984;5.088;2022-11-18T10:58:27;13.10;79.80
69626;DHT22;56847;51.984;5.088;2022-11-18T11:01:14;13.10;79.90
69626;DHT22;56847;51.984;5.088;2022-11-18T11:04:10;13.10;80.00
69626;DHT22;56847;51.984;5.088;2022-11-18T11:06:38;13.20;79.90
69626;DHT22;56847;51.984;5.088;2022-11-18T11:11:38;13.40;80.00
69626;DHT22;56847;51.984;5.088;2022-11-18T11:14:18;13.50;79.90
69626;DHT22;56847;51.984;5.088;2022-11-18T11:17:12;13.60;79.90
69626;DHT22;56847;51.984;5.088;2022-11-18T11:22:30;13.90;78.80
69626;DHT22;56847;51.984;5.088;2022-11-18T11:24:57;13.90;77.80
69626;DHT22;56847;51.984;5.088;2022-11-18T11:30:21;14.00;77.90
69626;DHT22;56847;51.984;5.088;2022-11-18T11:32:57;14.10;78.20
69626;DHT22;56847;51.984;5.088;2022-11-18T11:35:36;14.30;78.10
69626;DHT22;56847;51.984;5.088;2022-11-18T11:38:17;14.40;78.00
69626;DHT22;56847;51.984;5.088;2022-11-18T11:41:05;14.40;77.20
69626;DHT22;56847;51.984;5.088;2022-11-18T11:49:28;14.40;76.30
69626;DHT22;56847;51.984;5.088;2022-11-18T11:51:56;14.30;76.10
69626;DHT22;56847;51.984;5.088;2022-11-18T11:54:49;14.30;75.90
69626;DHT22;56847;51.984;5.088;2022-11-18T12:00:11;14.10;76.10
69626;DHT22;56847;51.984;5.088;2022-11-18T12:05:42;14.10;75.60
69626;DHT22;56847;51.984;5.088;2022-11-18T12:08:24;14.10;75.40
69626;DHT22;56847;51.984;5.088;2022-11-18T12:11:13;14.10;75.70
69626;DHT22;56847;51.984;5.088;2022-11-18T12:14:02;14.00;75.40
69626;DHT22;56847;51.984;5.088;2022-11-18T12:16:45;14.00;75.40
69626;DHT22;56847;51.984;5.088;2022-11-18T12:19:15;14.00;75.60
69626;DHT22;56847;51.984;5.088;2022-11-18T12:26:46;14.00;76.00
69626;DHT22;56847;51.984;5.088;2022-11-18T12:31:57;14.10;75.80
69626;DHT22;56847;51.984;5.088;2022-11-18T12:34:43;14.00;75.50
69626;DHT22;56847;51.984;5.088;2022-11-18T12:48:29;13.90;75.90
69626;DHT22;56847;51.984;5.088;2022-11-18T12:50:58;13.90;75.70
69626;DHT22;56847;51.984;5.088;2022-11-18T12:53:28;13.90;75.70
69626;DHT22;56847;51.984;5.088;2022-11-18T12:55:57;14.00;75.50
69626;DHT22;56847;51.984;5.088;2022-11-18T12:58:25;14.00;75.50
69626;DHT22;56847;51.984;5.088;2022-11-18T13:01:07;14.00;75.60
69626;DHT22;56847;51.984;5.088;2022-11-18T13:03:36;14.00;75.50
69626;DHT22;56847;51.984;5.088;2022-11-18T13:06:31;14.00;75.50
69626;DHT22;56847;51.984;5.088;2022-11-18T13:09:01;14.00;75.70
69626;DHT22;56847;51.984;5.088;2022-11-18T13:11:32;14.10;75.40
69626;DHT22;56847;51.984;5.088;2022-11-18T13:14:19;14.10;75.20
69626;DHT22;56847;51.984;5.088;2022-11-18T13:22:51;14.10;75.20
69626;DHT22;56847;51.984;5.088;2022-11-18T13:25:37;14.10;75.40
69626;DHT22;56847;51.984;5.088;2022-11-18T13:28:17;14.00;75.50
69626;DHT22;56847;51.984;5.088;2022-11-18T13:33:34;14.00;75.10
69626;DHT22;56847;51.984;5.088;2022-11-18T13:36:02;14.00;75.10
69626;DHT22;56847;51.984;5.088;2022-11-18T13:38:29;13.90;75.30
69626;DHT22;56847;51.984;5.088;2022-11-18T13:40:56;13.90;75.30
69626;DHT22;56847;51.984;5.088;2022-11-18T13:43:40;13.90;75.40
69626;DHT22;56847;51.984;5.088;2022-11-18T13:46:13;13.80;75.40
69626;DHT22;56847;51.984;5.088;2022-11-18T13:48:50;13.70;75.30
69626;DHT22;56847;51.984;5.088;2022-11-18T13:51:19;13.60;75.40
69626;DHT22;56847;51.984;5.088;2022-11-18T13:53:47;13.60;75.50
69626;DHT22;56847;51.984;5.088;2022-11-18T13:58:54;13.50;75.80
69626;DHT22;56847;51.984;5.088;2022-11-18T14:01:44;13.50;75.90
69626;DHT22;56847;51.984;5.088;2022-11-18T14:04:38;13.50;76.00
69626;DHT22;56847;51.984;5.088;2022-11-18T14:07:29;13.40;76.10
69626;DHT22;56847;51.984;5.088;2022-11-18T14:10:03;13.40;76.20
69626;DHT22;56847;51.984;5.088;2022-11-18T14:12:32;13.40;76.40
69626;DHT22;56847;51.984;5.088;2022-11-18T14:15:20;13.30;76.40
69626;DHT22;56847;51.984;5.088;2022-11-18T14:17:54;13.30;76.60
69626;DHT22;56847;51.984;5.088;2022-11-18T14:20:22;13.20;76.70
69626;DHT22;56847;51.984;5.088;2022-11-18T14:22:56;13.20;76.70
69626;DHT22;56847;51.984;5.088;2022-11-18T14:25:34;13.10;76.90
69626;DHT22;56847;51.984;5.088;2022-11-18T14:28:19;13.10;77.00
69626;DHT22;56847;51.984;5.088;2022-11-18T14:33:23;13.00;77.20
69626;DHT22;56847;51.984;5.088;2022-11-18T14:41:19;13.00;77.70
69626;DHT22;56847;51.984;5.088;2022-11-18T14:44:11;13.00;77.70
69626;DHT22;56847;51.984;5.088;2022-11-18T14:46:41;13.00;77.90
69626;DHT22;56847;51.984;5.088;2022-11-18T14:49:15;13.00;77.80
69626;DHT22;56847;51.984;5.088;2022-11-18T14:51:45;13.00;77.90
69626;DHT22;56847;51.984;5.088;2022-11-18T14:54:16;13.00;78.00
69626;DHT22;56847;51.984;5.088;2022-11-18T14:56:54;13.00;78.00
69626;DHT22;56847;51.984;5.088;2022-11-18T14:59:22;12.90;78.00
69626;DHT22;56847;51.984;5.088;2022-11-18T15:01:49;13.00;78.10
69626;DHT22;56847;51.984;5.088;2022-11-18T15:04:17;12.90;78.10
69626;DHT22;56847;51.984;5.088;2022-11-18T15:06:46;12.90;78.20
69626;DHT22;56847;51.984;5.088;2022-11-18T15:09:13;12.90;78.20
69626;DHT22;56847;51.984;5.088;2022-11-18T15:11:41;12.90;78.20
69626;DHT22;56847;51.984;5.088;2022-11-18T15:14:07;12.90;78.30
69626;DHT22;56847;51.984;5.088;2022-11-18T15:16:35;12.80;78.30
69626;DHT22;56847;51.984;5.088;2022-11-18T15:19:04;12.80;78.50
69626;DHT22;56847;51.984;5.088;2022-11-18T15:21:32;12.80;78.50
69626;DHT22;56847;51.984;5.088;2022-11-18T15:23:59;12.80;78.50
69626;DHT22;56847;51.984;5.088;2022-11-18T15:26:34;12.80;78.60
69626;DHT22;56847;51.984;5.088;2022-11-18T15:29:07;12.80;78.60
69626;DHT22;56847;51.984;5.088;2022-11-18T15:31:40;12.80;78.70
69626;DHT22;56847;51.984;5.088;2022-11-18T15:34:07;12.70;78.80
69626;DHT22;56847;51.984;5.088;2022-11-18T15:36:34;12.70;78.90
69626;DHT22;56847;51.984;5.088;2022-11-18T15:39:00;12.70;78.90
69626;DHT22;56847;51.984;5.088;2022-11-18T15:41:29;12.70;79.10
69626;DHT22;56847;51.984;5.088;2022-11-18T15:43:57;12.70;79.10
69626;DHT22;56847;51.984;5.088;2022-11-18T15:46:26;12.70;79.10
69626;DHT22;56847;51.984;5.088;2022-11-18T15:48:54;12.70;79.10
69626;DHT22;56847;51.984;5.088;2022-11-18T15:51:22;12.70;79.10
69626;DHT22;56847;51.984;5.088;2022-11-18T15:53:50;12.70;79.10
69626;DHT22;56847;51.984;5.088;2022-11-18T15:59:13;12.70;79.20
69626;DHT22;56847;51.984;5.088;2022-11-18T16:01:42;12.70;79.30
69626;DHT22;56847;51.984;5.088;2022-11-18T16:04:12;12.70;79.30
69626;DHT22;56847;51.984;5.088;2022-11-18T16:06:39;12.70;79.40
69626;DHT22;56847;51.984;5.088;2022-11-18T16:09:10;12.70;79.30
69626;DHT22;56847;51.984;5.088;2022-11-18T16:11:37;12.70;79.40
69626;DHT22;56847;51.984;5.088;2022-11-18T16:14:23;12.80;79.40
69626;DHT22;56847;51.984;5.088;2022-11-18T16:16:52;12.80;79.30
69626;DHT22;56847;51.984;5.088;2022-11-18T16:19:21;12.70;79.30
69626;DHT22;56847;51.984;5.088;2022-11-18T16:21:52;12.70;79.40
69626;DHT22;56847;51.984;5.088;2022-11-18T16:24:22;12.80;79.50
69626;DHT22;56847;51.984;5.088;2022-11-18T16:26:51;12.80;79.50
69626;DHT22;56847;51.984;5.088;2022-11-18T16:29:18;12.80;79.60
69626;DHT22;56847;51.984;5.088;2022-11-18T16:31:49;12.80;79.50
69626;DHT22;56847;51.984;5.088;2022-11-18T16:34:20;12.80;79.40
69626;DHT22;56847;51.984;5.088;2022-11-18T16:36:50;12.80;79.40
69626;DHT22;56847;51.984;5.088;2022-11-18T16:39:19;12.70;79.40
69626;DHT22;56847;51.984;5.088;2022-11-18T16:41:51;12.70;79.30
69626;DHT22;56847;51.984;5.088;2022-11-18T16:44:18;12.70;79.30
69626;DHT22;56847;51.984;5.088;2022-11-18T16:46:47;12.70;79.40
69626;DHT22;56847;51.984;5.088;2022-11-18T16:49:17;12.60;79.40
69626;DHT22;56847;51.984;5.088;2022-11-18T16:51:46;12.70;79.50
69626;DHT22;56847;51.984;5.088;2022-11-18T16:56:53;12.60;79.60
69626;DHT22;56847;51.984;5.088;2022-11-18T16:59:25;12.70;79.70
69626;DHT22;56847;51.984;5.088;2022-11-18T17:01:53;12.60;79.70
69626;DHT22;56847;51.984;5.088;2022-11-18T17:04:21;12.60;79.90
69626;DHT22;56847;51.984;5.088;2022-11-18T17:06:50;12.70;79.90
69626;DHT22;56847;51.984;5.088;2022-11-18T17:09:19;12.70;80.00
69626;DHT22;56847;51.984;5.088;2022-11-18T17:11:48;12.70;79.90
69626;DHT22;56847;51.984;5.088;2022-11-18T17:14:15;12.70;80.00
69626;DHT22;56847;51.984;5.088;2022-11-18T17:16:43;12.70;80.00
69626;DHT22;56847;51.984;5.088;2022-11-18T17:19:15;12.70;80.00
69626;DHT22;56847;51.984;5.088;2022-11-18T17:21:43;12.80;80.00
69626;DHT22;56847;51.984;5.088;2022-11-18T17:24:15;12.70;80.10
69626;DHT22;56847;51.984;5.088;2022-11-18T17:26:43;12.80;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T17:29:11;12.80;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T17:31:39;12.80;80.30
69626;DHT22;56847;51.984;5.088;2022-11-18T17:34:09;12.80;80.30
69626;DHT22;56847;51.984;5.088;2022-11-18T17:36:36;12.80;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T17:39:03;12.80;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T17:41:31;12.80;80.30
69626;DHT22;56847;51.984;5.088;2022-11-18T17:44:17;12.80;80.30
69626;DHT22;56847;51.984;5.088;2022-11-18T17:46:45;12.80;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T17:49:15;12.80;80.30
69626;DHT22;56847;51.984;5.088;2022-11-18T17:51:45;12.80;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T17:54:12;12.80;80.10
69626;DHT22;56847;51.984;5.088;2022-11-18T17:56:43;12.80;80.10
69626;DHT22;56847;51.984;5.088;2022-11-18T17:59:11;12.80;80.10
69626;DHT22;56847;51.984;5.088;2022-11-18T18:01:40;12.70;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T18:04:07;12.70;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T18:06:34;12.70;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T18:09:05;12.70;80.30
69626;DHT22;56847;51.984;5.088;2022-11-18T18:11:32;12.70;80.30
69626;DHT22;56847;51.984;5.088;2022-11-18T18:14:00;12.70;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T18:16:48;12.70;80.30
69626;DHT22;56847;51.984;5.088;2022-11-18T18:19:18;12.70;80.40
69626;DHT22;56847;51.984;5.088;2022-11-18T18:21:48;12.70;80.50
69626;DHT22;56847;51.984;5.088;2022-11-18T18:24:15;12.70;80.50
69626;DHT22;56847;51.984;5.088;2022-11-18T18:26:44;12.70;80.50
69626;DHT22;56847;51.984;5.088;2022-11-18T18:29:11;12.70;80.60
69626;DHT22;56847;51.984;5.088;2022-11-18T18:31:39;12.70;80.50
69626;DHT22;56847;51.984;5.088;2022-11-18T18:34:06;12.70;80.50
69626;DHT22;56847;51.984;5.088;2022-11-18T18:36:34;12.70;80.60
69626;DHT22;56847;51.984;5.088;2022-11-18T18:39:01;12.70;80.60
69626;DHT22;56847;51.984;5.088;2022-11-18T18:41:29;12.70;80.50
69626;DHT22;56847;51.984;5.088;2022-11-18T18:43:57;12.70;80.50
69626;DHT22;56847;51.984;5.088;2022-11-18T18:46:25;12.70;80.50
69626;DHT22;56847;51.984;5.088;2022-11-18T18:51:42;12.70;80.50
69626;DHT22;56847;51.984;5.088;2022-11-18T18:54:13;12.70;80.70
69626;DHT22;56847;51.984;5.088;2022-11-18T18:56:40;12.70;80.70
69626;DHT22;56847;51.984;5.088;2022-11-18T18:59:08;12.70;80.70
69626;DHT22;56847;51.984;5.088;2022-11-18T19:01:37;12.70;80.70
69626;DHT22;56847;51.984;5.088;2022-11-18T19:04:06;12.70;80.70
69626;DHT22;56847;51.984;5.088;2022-11-18T19:06:37;12.70;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T19:09:24;12.70;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T19:11:52;12.70;80.70
69626;DHT22;56847;51.984;5.088;2022-11-18T19:14:38;12.60;80.70
69626;DHT22;56847;51.984;5.088;2022-11-18T19:17:05;12.60;80.90
69626;DHT22;56847;51.984;5.088;2022-11-18T19:19:38;12.60;80.90
69626;DHT22;56847;51.984;5.088;2022-11-18T19:22:27;12.60;80.90
69626;DHT22;56847;51.984;5.088;2022-11-18T19:24:54;12.60;81.00
69626;DHT22;56847;51.984;5.088;2022-11-18T19:27:22;12.60;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T19:29:49;12.60;81.00
69626;DHT22;56847;51.984;5.088;2022-11-18T19:32:17;12.60;81.00
69626;DHT22;56847;51.984;5.088;2022-11-18T19:34:45;12.50;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T19:37:12;12.60;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T19:39:39;12.50;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T19:42:06;12.60;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T19:44:33;12.50;81.00
69626;DHT22;56847;51.984;5.088;2022-11-18T19:47:01;12.60;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T19:49:28;12.50;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T19:51:56;12.50;81.20
69626;DHT22;56847;51.984;5.088;2022-11-18T19:54:23;12.50;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T19:56:50;12.50;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T19:59:17;12.50;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T20:01:47;12.50;81.20
69626;DHT22;56847;51.984;5.088;2022-11-18T20:04:14;12.50;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T20:06:41;12.50;81.00
69626;DHT22;56847;51.984;5.088;2022-11-18T20:09:11;12.50;81.00
69626;DHT22;56847;51.984;5.088;2022-11-18T20:11:42;12.40;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T20:14:13;12.40;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T20:16:40;12.40;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T20:19:08;12.40;81.00
69626;DHT22;56847;51.984;5.088;2022-11-18T20:21:48;12.40;80.90
69626;DHT22;56847;51.984;5.088;2022-11-18T20:24:17;12.30;81.00
69626;DHT22;56847;51.984;5.088;2022-11-18T20:26:44;12.30;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T20:29:12;12.20;81.00
69626;DHT22;56847;51.984;5.088;2022-11-18T20:31:40;12.20;80.90
69626;DHT22;56847;51.984;5.088;2022-11-18T20:34:11;12.20;81.00
69626;DHT22;56847;51.984;5.088;2022-11-18T20:36:40;12.20;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T20:39:13;12.10;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T20:41:40;12.10;81.00
69626;DHT22;56847;51.984;5.088;2022-11-18T20:44:08;12.10;81.10
69626;DHT22;56847;51.984;5.088;2022-11-18T20:46:35;12.10;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T20:49:02;12.00;80.90
69626;DHT22;56847;51.984;5.088;2022-11-18T20:51:33;12.00;80.90
69626;DHT22;56847;51.984;5.088;2022-11-18T20:54:00;12.00;80.90
69626;DHT22;56847;51.984;5.088;2022-11-18T20:56:31;11.90;80.80
69626;DHT22;56847;51.984;5.088;2022-11-18T20:58:58;11.90;80.60
69626;DHT22;56847;51.984;5.088;2022-11-18T21:01:27;11.80;80.30
69626;DHT22;56847;51.984;5.088;2022-11-18T21:03:58;11.80;80.40
69626;DHT22;56847;51.984;5.088;2022-11-18T21:06:30;11.70;80.40
69626;DHT22;56847;51.984;5.088;2022-11-18T21:08:59;11.70;80.30
69626;DHT22;56847;51.984;5.088;2022-11-18T21:11:27;11.60;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T21:13:55;11.50;79.80
69626;DHT22;56847;51.984;5.088;2022-11-18T21:16:53;11.40;79.70
69626;DHT22;56847;51.984;5.088;2022-11-18T21:19:22;11.40;79.80
69626;DHT22;56847;51.984;5.088;2022-11-18T21:21:53;11.30;80.00
69626;DHT22;56847;51.984;5.088;2022-11-18T21:24:28;11.30;80.20
69626;DHT22;56847;51.984;5.088;2022-11-18T21:26:59;11.30;80.30
69626;DHT22;56847;51.984;5.088;2022-11-18T21:29:29;11.30;80.10
69626;DHT22;56847;51.984;5.088;2022-11-18T21:31:57;11.30;79.90
69626;DHT22;56847;51.984;5.088;2022-11-18T21:34:36;11.20;79.60
69626;DHT22;56847;51.984;5.088;2022-11-18T21:37:05;11.20;79.60
69626;DHT22;56847;51.984;5.088;2022-11-18T21:39:32;11.10;79.50
69626;DHT22;56847;51.984;5.088;2022-11-18T21:42:04;11.10;79.60
69626;DHT22;56847;51.984;5.088;2022-11-18T21:44:31;11.10;79.70
69626;DHT22;56847;51.984;5.088;2022-11-18T21:46:58;11.10;79.50
69626;DHT22;56847;51.984;5.088;2022-11-18T21:49:25;11.00;79.40
69626;DHT22;56847;51.984;5.088;2022-11-18T21:51:52;11.00;79.30
69626;DHT22;56847;51.984;5.088;2022-11-18T21:54:19;10.90;78.80
69626;DHT22;56847;51.984;5.088;2022-11-18T21:56:46;10.90;78.90
69626;DHT22;56847;51.984;5.088;2022-11-18T21:59:12;10.90;79.10
69626;DHT22;56847;51.984;5.088;2022-11-18T22:01:39;10.80;78.70
69626;DHT22;56847;51.984;5.088;2022-11-18T22:04:07;10.80;78.70
69626;DHT22;56847;51.984;5.088;2022-11-18T22:06:33;10.70;78.70
69626;DHT22;56847;51.984;5.088;2022-11-18T22:09:02;10.70;78.60
69626;DHT22;56847;51.984;5.088;2022-11-18T22:11:29;10.60;78.20
69626;DHT22;56847;51.984;5.088;2022-11-18T22:13:56;10.50;78.90
69626;DHT22;56847;51.984;5.088;2022-11-18T22:16:32;10.50;78.80
69626;DHT22;56847;51.984;5.088;2022-11-18T22:18:59;10.50;78.60
69626;DHT22;56847;51.984;5.088;2022-11-18T22:21:33;10.50;78.50
69626;DHT22;56847;51.984;5.088;2022-11-18T22:24:00;10.40;78.30
69626;DHT22;56847;51.984;5.088;2022-11-18T22:26:27;10.40;78.80
69626;DHT22;56847;51.984;5.088;2022-11-18T22:28:56;10.40;78.50
69626;DHT22;56847;51.984;5.088;2022-11-18T22:31:25;10.40;78.40
69626;DHT22;56847;51.984;5.088;2022-11-18T22:33:53;10.30;78.50
69626;DHT22;56847;51.984;5.088;2022-11-18T22:36:22;10.30;78.60
69626;DHT22;56847;51.984;5.088;2022-11-18T22:38:50;10.30;78.40
69626;DHT22;56847;51.984;5.088;2022-11-18T22:41:19;10.20;78.30
69626;DHT22;56847;51.984;5.088;2022-11-18T22:44:06;10.20;77.70
69626;DHT22;56847;51.984;5.088;2022-11-18T22:46:35;10.10;78.10
69626;DHT22;56847;51.984;5.088;2022-11-18T22:49:02;10.10;78.30
69626;DHT22;56847;51.984;5.088;2022-11-18T22:51:30;10.10;78.20
69626;DHT22;56847;51.984;5.088;2022-11-18T22:53:57;10.00;77.60
69626;DHT22;56847;51.984;5.088;2022-11-18T22:56:44;10.00;78.10
69626;DHT22;56847;51.984;5.088;2022-11-18T22:59:11;10.00;77.90