sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38022;BME280;23832;43.216;27.946;2023-04-07T00:00:22;100611.38;;;11.41;57.17
38022;BME280;23832;43.216;27.946;2023-04-07T00:02:24;100616.03;;;11.39;56.45
38022;BME280;23832;43.216;27.946;2023-04-07T00:04:26;100614.13;;;11.33;56.70
38022;BME280;23832;43.216;27.946;2023-04-07T00:06:27;100615.00;;;11.25;56.53
38022;BME280;23832;43.216;27.946;2023-04-07T00:08:29;100615.75;;;11.34;56.22
38022;BME280;23832;43.216;27.946;2023-04-07T00:10:30;100610.66;;;11.32;56.50
38022;BME280;23832;43.216;27.946;2023-04-07T00:12:32;100610.88;;;11.23;55.62
38022;BME280;23832;43.216;27.946;2023-04-07T00:14:36;100614.44;;;11.15;56.42
38022;BME280;23832;43.216;27.946;2023-04-07T00:16:38;100606.53;;;11.30;56.38
38022;BME280;23832;43.216;27.946;2023-04-07T00:18:39;100612.13;;;11.50;54.78
38022;BME280;23832;43.216;27.946;2023-04-07T00:20:41;100659.00;;;11.33;55.86
38022;BME280;23832;43.216;27.946;2023-04-07T00:22:42;100605.28;;;11.41;55.16
38022;BME280;23832;43.216;27.946;2023-04-07T00:24:44;100607.47;;;11.37;56.17
38022;BME280;23832;43.216;27.946;2023-04-07T00:26:46;100610.88;;;11.46;55.06
38022;BME280;23832;43.216;27.946;2023-04-07T00:28:47;100612.78;;;11.14;55.71
38022;BME280;23832;43.216;27.946;2023-04-07T00:30:50;100612.19;;;11.27;55.05
38022;BME280;23832;43.216;27.946;2023-04-07T00:32:52;100611.88;;;11.22;55.42
38022;BME280;23832;43.216;27.946;2023-04-07T00:34:54;100604.47;;;11.25;54.86
38022;BME280;23832;43.216;27.946;2023-04-07T00:36:56;100611.94;;;11.36;54.65
38022;BME280;23832;43.216;27.946;2023-04-07T00:38:57;100609.22;;;11.45;53.68
38022;BME280;23832;43.216;27.946;2023-04-07T00:40:59;100609.19;;;11.30;54.24
38022;BME280;23832;43.216;27.946;2023-04-07T00:43:01;100606.09;;;11.26;54.60
38022;BME280;23832;43.216;27.946;2023-04-07T00:45:03;100619.81;;;11.22;54.19
38022;BME280;23832;43.216;27.946;2023-04-07T00:47:06;100604.09;;;11.28;54.57
38022;BME280;23832;43.216;27.946;2023-04-07T00:49:08;100614.44;;;11.15;54.76
38022;BME280;23832;43.216;27.946;2023-04-07T00:51:09;100613.69;;;11.06;54.09
38022;BME280;23832;43.216;27.946;2023-04-07T00:53:11;100614.44;;;11.15;54.14
38022;BME280;23832;43.216;27.946;2023-04-07T00:55:13;100608.34;;;11.15;53.79
38022;BME280;23832;43.216;27.946;2023-04-07T00:57:14;100616.59;;;11.12;54.08
38022;BME280;23832;43.216;27.946;2023-04-07T00:59:16;100618.03;;;11.14;53.24
38022;BME280;23832;43.216;27.946;2023-04-07T01:01:20;100615.34;;;11.22;53.02
38022;BME280;23832;43.216;27.946;2023-04-07T01:03:24;100611.25;;;11.20;52.29
38022;BME280;23832;43.216;27.946;2023-04-07T01:05:32;100615.34;;;11.22;52.26
38022;BME280;23832;43.216;27.946;2023-04-07T01:09:56;100612.44;;;11.17;52.62
38022;BME280;23832;43.216;27.946;2023-04-07T01:12:02;100615.41;;;11.14;52.31
38022;BME280;23832;43.216;27.946;2023-04-07T01:14:05;100613.00;;;11.27;52.18
38022;BME280;23832;43.216;27.946;2023-04-07T01:16:10;100613.72;;;11.21;52.14
38022;BME280;23832;43.216;27.946;2023-04-07T01:18:14;100613.63;;;11.15;52.44
38022;BME280;23832;43.216;27.946;2023-04-07T01:20:19;100605.53;;;11.16;51.78
38022;BME280;23832;43.216;27.946;2023-04-07T01:22:25;100614.56;;;10.99;52.57
38022;BME280;23832;43.216;27.946;2023-04-07T01:24:38;100614.72;;;11.20;51.74
38022;BME280;23832;43.216;27.946;2023-04-07T01:26:42;100610.31;;;11.35;51.38
38022;BME280;23832;43.216;27.946;2023-04-07T01:28:48;100621.28;;;11.24;51.81
38022;BME280;23832;43.216;27.946;2023-04-07T01:30:58;100614.00;;;11.26;52.43
38022;BME280;23832;43.216;27.946;2023-04-07T01:33:00;100608.44;;;11.21;51.59
38022;BME280;23832;43.216;27.946;2023-04-07T01:35:02;100615.06;;;11.17;52.14
38022;BME280;23832;43.216;27.946;2023-04-07T01:37:05;100616.88;;;10.94;52.85
38022;BME280;23832;43.216;27.946;2023-04-07T01:39:07;100619.22;;;11.12;52.35
38022;BME280;23832;43.216;27.946;2023-04-07T01:41:09;100610.66;;;11.32;51.55
38022;BME280;23832;43.216;27.946;2023-04-07T01:43:13;100606.22;;;11.48;50.54
38022;BME280;23832;43.216;27.946;2023-04-07T01:45:16;100619.34;;;11.18;51.69
38022;BME280;23832;43.216;27.946;2023-04-07T01:47:19;100613.38;;;11.01;52.42
38022;BME280;23832;43.216;27.946;2023-04-07T01:49:21;100618.81;;;11.00;51.96
38022;BME280;23832;43.216;27.946;2023-04-07T01:51:23;100612.78;;;10.91;52.02
38022;BME280;23832;43.216;27.946;2023-04-07T01:53:26;100613.75;;;10.98;52.69
38022;BME280;23832;43.216;27.946;2023-04-07T01:55:28;100614.34;;;10.77;52.11
38022;BME280;23832;43.216;27.946;2023-04-07T01:57:29;100614.81;;;11.04;50.78
38022;BME280;23832;43.216;27.946;2023-04-07T01:59:31;100605.59;;;11.08;50.79
38022;BME280;23832;43.216;27.946;2023-04-07T02:01:32;100607.69;;;11.13;51.45
38022;BME280;23832;43.216;27.946;2023-04-07T02:03:38;100619.78;;;11.07;52.37
38022;BME280;23832;43.216;27.946;2023-04-07T02:05:40;100614.78;;;11.12;50.80
38022;BME280;23832;43.216;27.946;2023-04-07T02:07:44;100607.50;;;11.14;51.23
38022;BME280;23832;43.216;27.946;2023-04-07T02:09:46;100617.94;;;11.07;50.48
38022;BME280;23832;43.216;27.946;2023-04-07T02:11:48;100614.19;;;11.02;50.54
38022;BME280;23832;43.216;27.946;2023-04-07T02:13:52;100610.22;;;11.06;50.65
38022;BME280;23832;43.216;27.946;2023-04-07T02:15:54;100614.56;;;10.99;50.57
38022;BME280;23832;43.216;27.946;2023-04-07T02:17:57;100613.06;;;11.19;49.35
38022;BME280;23832;43.216;27.946;2023-04-07T02:20:01;100615.50;;;11.06;50.42
38022;BME280;23832;43.216;27.946;2023-04-07T02:22:04;100619.09;;;11.05;50.43
38022;BME280;23832;43.216;27.946;2023-04-07T02:24:06;100623.81;;;10.95;50.57
38022;BME280;23832;43.216;27.946;2023-04-07T02:26:08;100617.81;;;11.01;49.76
38022;BME280;23832;43.216;27.946;2023-04-07T02:28:10;100620.03;;;10.66;50.94
38022;BME280;23832;43.216;27.946;2023-04-07T02:30:11;100622.63;;;10.74;50.60
38022;BME280;23832;43.216;27.946;2023-04-07T02:32:13;100624.84;;;10.86;50.57
38022;BME280;23832;43.216;27.946;2023-04-07T02:34:16;100624.47;;;10.97;50.10
38022;BME280;23832;43.216;27.946;2023-04-07T02:36:19;100635.22;;;10.64;51.73
38022;BME280;23832;43.216;27.946;2023-04-07T02:38:21;100629.56;;;10.98;50.05
38022;BME280;23832;43.216;27.946;2023-04-07T02:40:23;100635.72;;;10.91;50.57
38022;BME280;23832;43.216;27.946;2023-04-07T02:42:24;100635.28;;;11.02;50.03
38022;BME280;23832;43.216;27.946;2023-04-07T02:44:26;100642.25;;;10.95;50.30
38022;BME280;23832;43.216;27.946;2023-04-07T02:46:28;100632.38;;;10.97;50.37
38022;BME280;23832;43.216;27.946;2023-04-07T02:48:29;100640.69;;;11.08;50.40
38022;BME280;23832;43.216;27.946;2023-04-07T02:50:31;100644.75;;;10.96;50.68
38022;BME280;23832;43.216;27.946;2023-04-07T02:52:34;100642.44;;;10.93;50.70
38022;BME280;23832;43.216;27.946;2023-04-07T02:54:36;100638.09;;;10.77;51.12
38022;BME280;23832;43.216;27.946;2023-04-07T02:56:37;100646.06;;;10.92;50.68
38022;BME280;23832;43.216;27.946;2023-04-07T02:58:39;100641.69;;;11.07;49.93
38022;BME280;23832;43.216;27.946;2023-04-07T03:00:40;100644.34;;;11.07;49.73
38022;BME280;23832;43.216;27.946;2023-04-07T03:02:42;100646.22;;;10.99;50.45
38022;BME280;23832;43.216;27.946;2023-04-07T03:04:44;100647.25;;;10.90;50.81
38022;BME280;23832;43.216;27.946;2023-04-07T03:06:45;100643.63;;;10.91;50.12
38022;BME280;23832;43.216;27.946;2023-04-07T03:08:48;100651.53;;;10.91;50.80
38022;BME280;23832;43.216;27.946;2023-04-07T03:10:50;100652.63;;;10.73;50.79
38022;BME280;23832;43.216;27.946;2023-04-07T03:12:52;100646.06;;;10.92;50.11
38022;BME280;23832;43.216;27.946;2023-04-07T03:14:53;100650.34;;;10.93;50.85
38022;BME280;23832;43.216;27.946;2023-04-07T03:16:55;100661.16;;;10.75;51.60
38022;BME280;23832;43.216;27.946;2023-04-07T03:18:56;100657.44;;;10.70;51.85
38022;BME280;23832;43.216;27.946;2023-04-07T03:20:58;100649.59;;;10.85;51.14
38022;BME280;23832;43.216;27.946;2023-04-07T03:23:00;100661.09;;;10.92;50.78
38022;BME280;23832;43.216;27.946;2023-04-07T03:25:03;100649.84;;;10.98;50.55
38022;BME280;23832;43.216;27.946;2023-04-07T03:27:05;100661.91;;;10.92;50.93
38022;BME280;23832;43.216;27.946;2023-04-07T03:29:07;100661.31;;;11.05;50.93
38022;BME280;23832;43.216;27.946;2023-04-07T03:31:08;100655.53;;;11.09;51.31
38022;BME280;23832;43.216;27.946;2023-04-07T03:33:10;100662.16;;;11.28;49.99
38022;BME280;23832;43.216;27.946;2023-04-07T03:35:12;100667.66;;;11.19;50.70
38022;BME280;23832;43.216;27.946;2023-04-07T03:37:13;100671.19;;;11.11;49.97
38022;BME280;23832;43.216;27.946;2023-04-07T03:39:15;100677.28;;;11.12;50.30
38022;BME280;23832;43.216;27.946;2023-04-07T03:41:18;100683.06;;;10.84;50.18
38022;BME280;23832;43.216;27.946;2023-04-07T03:43:20;100684.25;;;10.73;50.41
38022;BME280;23832;43.216;27.946;2023-04-07T03:45:21;100683.81;;;10.70;50.49
38022;BME280;23832;43.216;27.946;2023-04-07T03:47:23;100683.22;;;10.83;49.84
38022;BME280;23832;43.216;27.946;2023-04-07T03:49:25;100688.75;;;10.96;49.55
38022;BME280;23832;43.216;27.946;2023-04-07T03:51:26;100686.53;;;10.76;50.32
38022;BME280;23832;43.216;27.946;2023-04-07T03:53:28;100689.31;;;10.83;50.08
38022;BME280;23832;43.216;27.946;2023-04-07T03:55:30;100685.97;;;10.97;50.69
38022;BME280;23832;43.216;27.946;2023-04-07T03:57:33;100682.81;;;10.94;50.58
38022;BME280;23832;43.216;27.946;2023-04-07T03:59:34;100686.41;;;11.01;50.91
38022;BME280;23832;43.216;27.946;2023-04-07T04:01:36;100682.69;;;11.18;49.86
38022;BME280;23832;43.216;27.946;2023-04-07T04:03:37;100684.09;;;11.06;49.76
38022;BME280;23832;43.216;27.946;2023-04-07T04:05:39;100701.34;;;11.17;50.00
38022;BME280;23832;43.216;27.946;2023-04-07T04:07:41;100700.84;;;11.13;50.13
38022;BME280;23832;43.216;27.946;2023-04-07T04:09:42;100696.06;;;11.17;50.32
38022;BME280;23832;43.216;27.946;2023-04-07T04:11:44;100700.75;;;11.29;49.82
38022;BME280;23832;43.216;27.946;2023-04-07T04:13:47;100692.06;;;11.21;49.93
38022;BME280;23832;43.216;27.946;2023-04-07T04:15:49;100698.22;;;11.36;49.13
38022;BME280;23832;43.216;27.946;2023-04-07T04:17:51;100703.78;;;11.41;48.85
38022;BME280;23832;43.216;27.946;2023-04-07T04:19:53;100708.19;;;11.49;48.56
38022;BME280;23832;43.216;27.946;2023-04-07T04:21:54;100708.72;;;11.44;48.63
38022;BME280;23832;43.216;27.946;2023-04-07T04:23:56;100711.19;;;11.46;48.29
38022;BME280;23832;43.216;27.946;2023-04-07T04:25:58;100714.19;;;11.43;48.23
38022;BME280;23832;43.216;27.946;2023-04-07T04:28:02;100717.16;;;11.40;48.13
38022;BME280;23832;43.216;27.946;2023-04-07T04:30:07;100718.34;;;11.37;48.80
38022;BME280;23832;43.216;27.946;2023-04-07T04:32:08;100718.81;;;11.41;49.26
38022;BME280;23832;43.216;27.946;2023-04-07T04:34:10;100724.25;;;11.16;49.70
38022;BME280;23832;43.216;27.946;2023-04-07T04:36:11;100724.72;;;11.20;49.75
38022;BME280;23832;43.216;27.946;2023-04-07T04:38:14;100726.09;;;11.38;48.54
38022;BME280;23832;43.216;27.946;2023-04-07T04:40:16;100724.09;;;11.41;48.51
38022;BME280;23832;43.216;27.946;2023-04-07T04:42:17;100720.81;;;11.38;49.05
38022;BME280;23832;43.216;27.946;2023-04-07T04:44:19;100717.63;;;11.66;47.76
38022;BME280;23832;43.216;27.946;2023-04-07T04:46:23;100712.81;;;11.47;48.26
38022;BME280;23832;43.216;27.946;2023-04-07T04:48:25;100724.91;;;11.41;48.52
38022;BME280;23832;43.216;27.946;2023-04-07T04:50:27;100721.75;;;11.46;48.09
38022;BME280;23832;43.216;27.946;2023-04-07T04:52:28;100719.56;;;11.49;47.91
38022;BME280;23832;43.216;27.946;2023-04-07T04:54:30;100735.47;;;11.41;47.92
38022;BME280;23832;43.216;27.946;2023-04-07T04:56:32;100725.03;;;11.48;48.39
38022;BME280;23832;43.216;27.946;2023-04-07T04:58:34;100734.72;;;11.32;48.76
38022;BME280;23832;43.216;27.946;2023-04-07T05:00:35;100735.63;;;11.40;48.54
38022;BME280;23832;43.216;27.946;2023-04-07T05:02:38;100736.91;;;11.52;48.65
38022;BME280;23832;43.216;27.946;2023-04-07T05:04:41;100737.09;;;11.65;48.26
38022;BME280;23832;43.216;27.946;2023-04-07T05:06:42;100750.06;;;11.75;48.66
38022;BME280;23832;43.216;27.946;2023-04-07T05:08:44;100739.47;;;11.60;48.50
38022;BME280;23832;43.216;27.946;2023-04-07T05:10:46;100743.44;;;11.79;48.03
38022;BME280;23832;43.216;27.946;2023-04-07T05:12:47;100746.25;;;12.00;46.73
38022;BME280;23832;43.216;27.946;2023-04-07T05:14:49;100750.84;;;11.83;47.32
38022;BME280;23832;43.216;27.946;2023-04-07T05:16:51;100747.50;;;11.89;47.26
38022;BME280;23832;43.216;27.946;2023-04-07T05:18:54;100739.69;;;11.96;47.47
38022;BME280;23832;43.216;27.946;2023-04-07T05:20:56;100739.88;;;12.09;47.44
38022;BME280;23832;43.216;27.946;2023-04-07T05:22:58;100741.91;;;12.22;47.12
38022;BME280;23832;43.216;27.946;2023-04-07T05:24:59;100804.38;;;12.23;47.09
38022;BME280;23832;43.216;27.946;2023-04-07T05:27:01;100761.78;;;12.47;46.57
38022;BME280;23832;43.216;27.946;2023-04-07T05:29:03;100753.78;;;12.56;46.27
38022;BME280;23832;43.216;27.946;2023-04-07T05:31:04;100756.97;;;12.66;45.80
38022;BME280;23832;43.216;27.946;2023-04-07T05:33:06;100762.16;;;12.74;45.79
38022;BME280;23832;43.216;27.946;2023-04-07T05:35:09;100762.16;;;12.89;45.72
38022;BME280;23832;43.216;27.946;2023-04-07T05:37:11;100758.72;;;13.10;45.26
38022;BME280;23832;43.216;27.946;2023-04-07T05:39:12;100767.88;;;13.07;45.05
38022;BME280;23832;43.216;27.946;2023-04-07T05:41:14;100765.22;;;13.07;45.07
38022;BME280;23832;43.216;27.946;2023-04-07T05:43:16;100766.63;;;13.39;44.00
38022;BME280;23832;43.216;27.946;2023-04-07T05:45:17;100767.88;;;13.43;43.88
38022;BME280;23832;43.216;27.946;2023-04-07T05:47:19;100770.06;;;13.76;43.77
38022;BME280;23832;43.216;27.946;2023-04-07T05:49:21;100768.09;;;13.84;43.73
38022;BME280;23832;43.216;27.946;2023-04-07T05:51:23;100768.88;;;14.06;43.68
38022;BME280;23832;43.216;27.946;2023-04-07T05:53:26;100769.50;;;14.08;42.92
38022;BME280;23832;43.216;27.946;2023-04-07T05:55:27;100772.81;;;14.17;42.97
38022;BME280;23832;43.216;27.946;2023-04-07T05:57:29;100775.94;;;14.27;42.77
38022;BME280;23832;43.216;27.946;2023-04-07T05:59:32;100772.25;;;14.22;42.64
38022;BME280;23832;43.216;27.946;2023-04-07T06:01:33;100777.00;;;14.33;42.48
38022;BME280;23832;43.216;27.946;2023-04-07T06:03:35;100776.91;;;14.19;42.58
38022;BME280;23832;43.216;27.946;2023-04-07T06:05:37;100774.94;;;14.28;42.60
38022;BME280;23832;43.216;27.946;2023-04-07T06:07:43;100781.44;;;14.26;42.41
38022;BME280;23832;43.216;27.946;2023-04-07T06:09:45;100777.94;;;14.46;41.62
38022;BME280;23832;43.216;27.946;2023-04-07T06:11:46;100782.69;;;14.51;41.67
38022;BME280;23832;43.216;27.946;2023-04-07T06:13:48;100782.22;;;14.19;41.77
38022;BME280;23832;43.216;27.946;2023-04-07T06:15:50;100786.56;;;14.27;41.68
38022;BME280;23832;43.216;27.946;2023-04-07T06:17:51;100784.72;;;14.56;40.89
38022;BME280;23832;43.216;27.946;2023-04-07T06:19:53;100789.22;;;14.55;41.40
38022;BME280;23832;43.216;27.946;2023-04-07T06:21:55;100790.88;;;14.56;41.53
38022;BME280;23832;43.216;27.946;2023-04-07T06:23:58;100792.69;;;14.56;41.83
38022;BME280;23832;43.216;27.946;2023-04-07T06:26:00;100793.41;;;15.12;40.66
38022;BME280;23832;43.216;27.946;2023-04-07T06:28:01;100798.72;;;15.12;40.85
38022;BME280;23832;43.216;27.946;2023-04-07T06:30:03;100797.91;;;15.25;40.45
38022;BME280;23832;43.216;27.946;2023-04-07T06:32:05;100795.56;;;15.56;40.44
38022;BME280;23832;43.216;27.946;2023-04-07T06:34:07;100800.53;;;16.06;39.39
38022;BME280;23832;43.216;27.946;2023-04-07T06:36:08;100796.03;;;16.39;39.17
38022;BME280;23832;43.216;27.946;2023-04-07T06:38:10;100798.75;;;16.97;37.81
38022;BME280;23832;43.216;27.946;2023-04-07T06:40:13;100793.63;;;17.47;37.80
38022;BME280;23832;43.216;27.946;2023-04-07T06:42:15;100805.03;;;18.18;36.97
38022;BME280;23832;43.216;27.946;2023-04-07T06:44:16;100805.59;;;18.88;36.73
38022;BME280;23832;43.216;27.946;2023-04-07T06:46:18;100802.28;;;19.52;35.51
38022;BME280;23832;43.216;27.946;2023-04-07T06:48:20;100806.75;;;20.12;35.16
38022;BME280;23832;43.216;27.946;2023-04-07T06:50:22;100798.38;;;19.97;34.50
38022;BME280;23832;43.216;27.946;2023-04-07T06:52:23;100809.16;;;19.30;35.83
38022;BME280;23832;43.216;27.946;2023-04-07T06:54:25;100811.75;;;19.37;35.42
38022;BME280;23832;43.216;27.946;2023-04-07T06:56:28;100805.63;;;19.48;35.44
38022;BME280;23832;43.216;27.946;2023-04-07T06:58:30;100804.31;;;19.57;35.46
38022;BME280;23832;43.216;27.946;2023-04-07T07:00:31;100799.94;;;19.74;34.84
38022;BME280;23832;43.216;27.946;2023-04-07T07:02:33;100807.19;;;19.55;34.69
38022;BME280;23832;43.216;27.946;2023-04-07T07:04:35;100805.56;;;19.54;34.14
38022;BME280;23832;43.216;27.946;2023-04-07T07:06:37;100809.66;;;19.57;33.53
38022;BME280;23832;43.216;27.946;2023-04-07T07:08:38;100808.59;;;19.58;33.15
38022;BME280;23832;43.216;27.946;2023-04-07T07:10:40;100802.28;;;19.82;32.90
38022;BME280;23832;43.216;27.946;2023-04-07T07:12:43;100814.09;;;20.28;32.50
38022;BME280;23832;43.216;27.946;2023-04-07T07:14:45;100810.47;;;20.81;31.34
38022;BME280;23832;43.216;27.946;2023-04-07T07:16:47;100816.88;;;21.61;31.09
38022;BME280;23832;43.216;27.946;2023-04-07T07:18:48;100817.81;;;22.17;30.96
38022;BME280;23832;43.216;27.946;2023-04-07T07:20:50;100818.44;;;21.90;30.30
38022;BME280;23832;43.216;27.946;2023-04-07T07:22:52;100817.81;;;23.11;29.66
38022;BME280;23832;43.216;27.946;2023-04-07T07:24:53;100823.47;;;23.14;30.35
38022;BME280;23832;43.216;27.946;2023-04-07T07:26:55;100830.50;;;23.91;28.38
38022;BME280;23832;43.216;27.946;2023-04-07T07:28:59;100826.88;;;24.45;28.19
38022;BME280;23832;43.216;27.946;2023-04-07T07:31:00;100826.94;;;25.07;27.56
38022;BME280;23832;43.216;27.946;2023-04-07T07:33:09;100826.09;;;25.07;27.31
38022;BME280;23832;43.216;27.946;2023-04-07T07:35:10;100823.56;;;24.85;27.63
38022;BME280;23832;43.216;27.946;2023-04-07T07:37:12;100829.47;;;24.34;27.42
38022;BME280;23832;43.216;27.946;2023-04-07T07:39:14;100832.78;;;23.77;27.70
38022;BME280;23832;43.216;27.946;2023-04-07T07:41:15;100827.28;;;23.40;28.97
38022;BME280;23832;43.216;27.946;2023-04-07T07:43:17;100833.69;;;23.88;27.95
38022;BME280;23832;43.216;27.946;2023-04-07T07:45:20;100833.88;;;23.28;28.88
38022;BME280;23832;43.216;27.946;2023-04-07T07:47:22;100839.44;;;22.99;28.94
38022;BME280;23832;43.216;27.946;2023-04-07T07:49:23;100841.06;;;23.22;27.69
38022;BME280;23832;43.216;27.946;2023-04-07T07:51:25;100833.00;;;23.22;27.75
38022;BME280;23832;43.216;27.946;2023-04-07T07:53:27;100841.25;;;23.15;27.84
38022;BME280;23832;43.216;27.946;2023-04-07T07:55:29;100835.13;;;22.98;28.79
38022;BME280;23832;43.216;27.946;2023-04-07T07:57:30;100838.81;;;22.92;28.04
38022;BME280;23832;43.216;27.946;2023-04-07T07:59:32;100845.31;;;22.79;27.93
38022;BME280;23832;43.216;27.946;2023-04-07T08:01:38;100836.03;;;21.98;27.88
38022;BME280;23832;43.216;27.946;2023-04-07T08:03:40;100844.03;;;22.09;28.96
38022;BME280;23832;43.216;27.946;2023-04-07T08:05:41;100837.63;;;22.66;28.60
38022;BME280;23832;43.216;27.946;2023-04-07T08:07:43;100840.88;;;22.85;27.76
38022;BME280;23832;43.216;27.946;2023-04-07T08:09:46;100840.25;;;23.21;28.02
38022;BME280;23832;43.216;27.946;2023-04-07T08:11:47;100835.84;;;23.59;27.35
38022;BME280;23832;43.216;27.946;2023-04-07T08:13:50;100830.34;;;23.27;27.59
38022;BME280;23832;43.216;27.946;2023-04-07T08:15:53;100837.84;;;23.47;26.98
38022;BME280;23832;43.216;27.946;2023-04-07T08:17:56;100842.88;;;23.16;26.81
38022;BME280;23832;43.216;27.946;2023-04-07T08:19:59;100833.47;;;22.75;27.45
38022;BME280;23832;43.216;27.946;2023-04-07T08:22:01;100847.97;;;22.74;26.70
38022;BME280;23832;43.216;27.946;2023-04-07T08:24:02;100838.97;;;22.47;27.22
38022;BME280;23832;43.216;27.946;2023-04-07T08:26:07;100843.38;;;22.36;27.91
38022;BME280;23832;43.216;27.946;2023-04-07T08:28:09;100835.66;;;22.23;27.83
38022;BME280;23832;43.216;27.946;2023-04-07T08:30:11;100848.59;;;22.64;27.60
38022;BME280;23832;43.216;27.946;2023-04-07T08:32:12;100845.16;;;22.47;27.40
38022;BME280;23832;43.216;27.946;2023-04-07T08:34:16;100845.44;;;22.29;26.80
38022;BME280;23832;43.216;27.946;2023-04-07T08:36:19;100847.91;;;22.52;27.33
38022;BME280;23832;43.216;27.946;2023-04-07T08:38:21;100841.56;;;22.58;27.47
38022;BME280;23832;43.216;27.946;2023-04-07T08:40:23;100851.16;;;22.54;27.00
38022;BME280;23832;43.216;27.946;2023-04-07T08:42:26;100849.09;;;22.23;27.27
38022;BME280;23832;43.216;27.946;2023-04-07T08:44:27;100846.28;;;21.84;27.34
38022;BME280;23832;43.216;27.946;2023-04-07T08:46:30;100852.19;;;22.15;26.43
38022;BME280;23832;43.216;27.946;2023-04-07T08:48:33;100853.25;;;21.57;26.84
38022;BME280;23832;43.216;27.946;2023-04-07T08:50:37;100847.63;;;21.41;27.34
38022;BME280;23832;43.216;27.946;2023-04-07T08:52:40;100849.75;;;21.39;28.37
38022;BME280;23832;43.216;27.946;2023-04-07T08:54:42;100855.66;;;20.89;28.61
38022;BME280;23832;43.216;27.946;2023-04-07T08:56:44;100857.31;;;20.44;28.79
38022;BME280;23832;43.216;27.946;2023-04-07T08:58:46;100852.75;;;20.91;28.01
38022;BME280;23832;43.216;27.946;2023-04-07T09:00:48;100862.91;;;20.54;28.59
38022;BME280;23832;43.216;27.946;2023-04-07T09:02:50;100857.00;;;20.10;28.73
38022;BME280;23832;43.216;27.946;2023-04-07T09:04:51;100860.63;;;19.44;29.19
38022;BME280;23832;43.216;27.946;2023-04-07T09:06:54;100866.50;;;19.34;29.68
38022;BME280;23832;43.216;27.946;2023-04-07T09:08:56;100864.38;;;19.54;28.73
38022;BME280;23832;43.216;27.946;2023-04-07T09:10:58;100864.38;;;19.24;29.46
38022;BME280;23832;43.216;27.946;2023-04-07T09:12:59;100873.84;;;19.20;29.64
38022;BME280;23832;43.216;27.946;2023-04-07T09:15:01;100866.56;;;19.46;29.58
38022;BME280;23832;43.216;27.946;2023-04-07T09:17:03;100873.22;;;19.55;29.45
38022;BME280;23832;43.216;27.946;2023-04-07T09:19:04;100876.19;;;19.65;29.13
38022;BME280;23832;43.216;27.946;2023-04-07T09:21:06;100872.09;;;19.93;28.70
38022;BME280;23832;43.216;27.946;2023-04-07T09:23:12;100876.06;;;20.02;28.98
38022;BME280;23832;43.216;27.946;2023-04-07T09:25:27;100876.47;;;20.17;28.88
38022;BME280;23832;43.216;27.946;2023-04-07T09:27:29;100874.28;;;20.26;29.32
38022;BME280;23832;43.216;27.946;2023-04-07T09:29:31;100881.59;;;20.30;28.94
38022;BME280;23832;43.216;27.946;2023-04-07T09:31:43;100882.06;;;20.39;28.84
38022;BME280;23832;43.216;27.946;2023-04-07T09:33:45;100877.22;;;20.48;29.24
38022;BME280;23832;43.216;27.946;2023-04-07T09:35:50;100882.72;;;20.76;28.45
38022;BME280;23832;43.216;27.946;2023-04-07T09:38:01;100882.91;;;20.98;28.59
38022;BME280;23832;43.216;27.946;2023-04-07T09:40:06;100878.44;;;21.27;27.55
38022;BME280;23832;43.216;27.946;2023-04-07T09:42:08;100885.44;;;21.28;28.15
38022;BME280;23832;43.216;27.946;2023-04-07T09:44:09;100880.69;;;21.07;27.92
38022;BME280;23832;43.216;27.946;2023-04-07T09:46:12;100880.94;;;21.05;27.85
38022;BME280;23832;43.216;27.946;2023-04-07T09:48:17;100881.75;;;21.58;28.50
38022;BME280;23832;43.216;27.946;2023-04-07T09:50:31;100882.59;;;22.37;28.05
38022;BME280;23832;43.216;27.946;2023-04-07T09:52:47;100883.84;;;23.23;27.54
38022;BME280;23832;43.216;27.946;2023-04-07T09:54:49;100883.97;;;24.42;27.00
38022;BME280;23832;43.216;27.946;2023-04-07T09:56:53;100884.81;;;24.95;26.44
38022;BME280;23832;43.216;27.946;2023-04-07T09:58:56;100885.41;;;25.02;24.64
38022;BME280;23832;43.216;27.946;2023-04-07T10:00:58;100886.53;;;26.04;25.38
38022;BME280;23832;43.216;27.946;2023-04-07T10:03:01;100889.16;;;26.91;24.61
38022;BME280;23832;43.216;27.946;2023-04-07T10:05:04;100886.53;;;27.40;24.18
38022;BME280;23832;43.216;27.946;2023-04-07T10:07:05;100887.50;;;27.69;24.33
38022;BME280;23832;43.216;27.946;2023-04-07T10:09:07;100881.34;;;27.98;24.65
38022;BME280;23832;43.216;27.946;2023-04-07T10:11:09;100887.16;;;27.76;23.95
38022;BME280;23832;43.216;27.946;2023-04-07T10:13:12;100887.25;;;27.06;24.23
38022;BME280;23832;43.216;27.946;2023-04-07T10:15:14;100890.72;;;28.11;23.59
38022;BME280;23832;43.216;27.946;2023-04-07T10:17:16;100889.50;;;28.27;24.05
38022;BME280;23832;43.216;27.946;2023-04-07T10:19:19;100890.59;;;28.31;23.64
38022;BME280;23832;43.216;27.946;2023-04-07T10:21:21;100888.53;;;27.79;23.72
38022;BME280;23832;43.216;27.946;2023-04-07T10:23:25;100889.94;;;27.01;23.78
38022;BME280;23832;43.216;27.946;2023-04-07T10:25:28;100882.50;;;27.37;22.77
38022;BME280;23832;43.216;27.946;2023-04-07T10:27:31;100886.00;;;26.02;24.06
38022;BME280;23832;43.216;27.946;2023-04-07T10:29:36;100888.44;;;26.54;24.02
38022;BME280;23832;43.216;27.946;2023-04-07T10:31:38;100892.09;;;27.09;23.67
38022;BME280;23832;43.216;27.946;2023-04-07T10:33:43;100887.34;;;26.66;24.02