sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35290;SDS011;21411;50.024;19.220;2023-05-20T00:02:23;38.40;;;28.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:04:50;36.00;;;28.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:07:17;36.70;;;28.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:09:43;36.30;;;28.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:12:10;31.80;;;25.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:14:36;34.10;;;27.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:17:03;38.20;;;29.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:19:29;40.30;;;29.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:21:56;41.70;;;31.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:24:23;39.80;;;29.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:26:50;43.70;;;31.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:29:16;44.00;;;30.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:31:43;47.00;;;31.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:34:09;38.00;;;28.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:36:36;41.50;;;30.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:39:02;44.00;;;31.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:41:29;46.40;;;32.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:43:55;44.20;;;30.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:46:22;44.40;;;32.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:48:49;59.40;;;37.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:51:16;51.40;;;34.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:53:43;53.80;;;36.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:56:10;55.70;;;36.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T00:58:37;50.40;;;34.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:01:04;50.40;;;32.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:03:31;49.60;;;32.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:05:58;46.70;;;33.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:08:24;49.60;;;31.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:10:54;52.60;;;34.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:13:35;51.00;;;33.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:16:08;51.20;;;33.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:18:36;53.10;;;34.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:21:04;55.30;;;34.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:23:37;57.60;;;35.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:26:05;55.40;;;34.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:28:33;59.50;;;35.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:31:02;48.90;;;31.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:33:31;45.20;;;28.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:36:01;42.10;;;28.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:38:28;45.20;;;30.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:40:56;42.60;;;29.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:43:23;42.10;;;29.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:45:51;45.90;;;30.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:48:17;52.20;;;32.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:50:44;47.00;;;30.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:53:10;42.80;;;27.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:55:38;45.70;;;29.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T01:58:04;42.60;;;25.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:00:31;42.60;;;26.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:03:01;39.60;;;25.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:05:28;38.20;;;24.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:07:55;43.00;;;26.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:10:22;44.00;;;28.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:12:48;44.50;;;28.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:15:15;46.60;;;28.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:17:42;39.50;;;26.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:20:12;41.10;;;27.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:22:39;36.90;;;25.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:25:05;41.40;;;28.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:27:33;32.40;;;24.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:29:59;31.50;;;24.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:32:26;30.70;;;24.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:34:54;29.50;;;21.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:37:20;30.30;;;20.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:39:47;24.80;;;20.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:42:13;30.90;;;21.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:44:40;27.70;;;20.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:47:06;25.60;;;20.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:49:33;27.60;;;21.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:51:59;22.90;;;18.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:54:25;22.40;;;17.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:56:52;23.70;;;17.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T02:59:18;23.90;;;17.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:01:45;18.20;;;14.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:04:11;19.30;;;14.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:06:38;16.30;;;13.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:09:09;16.00;;;14.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:11:36;17.30;;;14.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:14:03;18.70;;;14.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:16:29;17.00;;;14.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:18:56;19.20;;;14.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:21:22;18.90;;;14.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:23:49;17.30;;;13.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:26:15;17.50;;;14.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:28:42;17.20;;;14.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:31:08;16.60;;;14.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:33:34;15.40;;;12.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:36:01;17.60;;;14.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:38:28;16.30;;;14.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:40:54;19.90;;;14.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:43:21;17.30;;;14.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:45:47;17.30;;;14.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:48:13;22.00;;;15.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:50:40;18.80;;;15.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:53:06;19.70;;;15.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:55:33;20.70;;;16.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T03:57:59;19.90;;;15.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:00:26;19.00;;;16.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:02:55;21.20;;;15.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:05:22;25.40;;;17.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:07:49;21.90;;;17.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:10:17;21.60;;;16.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:12:44;19.40;;;15.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:15:12;20.10;;;15.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:17:39;22.00;;;16.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:20:06;22.10;;;16.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:22:33;20.60;;;16.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:24:59;22.70;;;17.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:27:28;23.20;;;17.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:29:55;19.00;;;16.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:32:23;23.20;;;18.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:34:51;23.70;;;19.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:37:19;21.50;;;17.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:39:46;22.10;;;18.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:42:14;24.20;;;19.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:44:43;26.40;;;18.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:47:11;23.40;;;18.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:49:37;27.00;;;20.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:52:04;25.90;;;19.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:54:31;25.10;;;19.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:56:58;26.50;;;19.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T04:59:24;24.10;;;19.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:01:51;25.60;;;20.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:04:17;27.10;;;20.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:06:46;27.40;;;20.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:09:13;25.50;;;19.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:11:40;26.10;;;20.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:14:07;27.60;;;20.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:16:33;28.90;;;21.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:19:00;27.40;;;22.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:21:26;26.10;;;20.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:23:53;26.90;;;21.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:26:19;29.60;;;23.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:28:46;27.70;;;20.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:31:12;28.90;;;22.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:33:38;25.50;;;21.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:36:05;28.10;;;21.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:38:32;28.20;;;22.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:40:58;27.80;;;21.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:43:25;25.60;;;21.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:45:51;29.00;;;23.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:48:17;25.10;;;20.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:50:44;27.40;;;21.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:53:11;25.60;;;22.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:55:38;29.60;;;22.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T05:58:04;27.70;;;21.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:00:31;29.10;;;23.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:02:57;24.10;;;20.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:05:24;21.60;;;18.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:07:50;23.80;;;20.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:10:17;21.30;;;17.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:12:44;21.00;;;18.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:15:10;22.20;;;18.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:17:37;21.30;;;17.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:20:05;21.00;;;18.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:22:32;23.80;;;18.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:24:58;23.30;;;19.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:27:27;29.70;;;24.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:29:54;20.20;;;18.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:32:20;19.00;;;16.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:34:47;20.90;;;17.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:37:13;20.60;;;16.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:39:39;22.00;;;18.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:42:06;31.10;;;24.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:44:33;22.00;;;19.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:46:59;20.60;;;18.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:49:26;20.20;;;17.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:51:53;19.80;;;17.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:54:19;24.60;;;19.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:56:47;21.10;;;17.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T06:59:13;21.20;;;18.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:01:40;18.90;;;16.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:04:06;19.20;;;17.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:06:33;18.80;;;16.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:08:59;21.40;;;17.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:11:26;21.40;;;16.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:13:52;21.30;;;17.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:16:19;18.30;;;16.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:18:46;20.00;;;16.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:21:12;18.20;;;16.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:23:39;18.20;;;16.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:26:05;17.20;;;15.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:28:32;18.70;;;16.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:30:59;18.80;;;15.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:33:26;16.80;;;14.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:35:52;17.10;;;15.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:38:19;16.60;;;14.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:40:46;16.70;;;14.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:43:12;17.00;;;14.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:45:39;16.80;;;15.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:48:06;15.90;;;14.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:50:33;16.00;;;14.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:53:01;15.50;;;13.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:55:28;16.70;;;15.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T07:57:54;17.10;;;15.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:00:21;17.30;;;14.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:02:47;17.90;;;16.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:05:14;18.10;;;16.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:07:41;17.60;;;15.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:10:07;17.00;;;15.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:12:34;15.40;;;13.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:15:01;16.10;;;14.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:17:31;15.00;;;13.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:19:58;15.70;;;14.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:22:24;15.70;;;14.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:24:51;15.10;;;13.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:27:18;15.50;;;14.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:29:44;17.50;;;15.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:32:10;16.30;;;14.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:34:37;15.90;;;14.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:37:04;17.00;;;15.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:39:30;15.90;;;14.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:41:57;16.10;;;14.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:44:23;16.40;;;14.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:46:52;16.90;;;15.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:49:19;18.20;;;16.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:51:45;16.70;;;15.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:54:13;16.60;;;15.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:56:42;17.50;;;15.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T08:59:09;17.00;;;15.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:01:41;16.50;;;14.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:04:08;16.10;;;14.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:06:44;16.20;;;14.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:09:12;16.70;;;15.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:11:40;17.00;;;15.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:14:07;18.10;;;16.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:16:34;18.30;;;16.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:19:01;16.70;;;15.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:21:27;16.30;;;14.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:23:55;17.70;;;15.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:28:55;17.30;;;15.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:31:26;17.40;;;15.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:33:54;16.90;;;15.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:36:21;15.70;;;14.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:38:51;16.20;;;14.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:41:19;17.70;;;16.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:43:47;17.50;;;15.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:46:15;16.70;;;15.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:48:42;17.00;;;15.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:51:09;17.00;;;15.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:53:38;16.20;;;14.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:56:05;17.90;;;16.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T09:58:32;17.30;;;15.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:01:01;17.80;;;16.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:03:27;18.70;;;16.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:19:29;18.90;;;17.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:22:05;19.80;;;18.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:24:35;19.20;;;17.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:27:09;21.30;;;19.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:32:08;22.20;;;20.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:34:45;21.20;;;19.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:37:24;23.70;;;21.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:40:01;22.90;;;20.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:42:30;22.70;;;20.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:44:57;25.00;;;22.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:47:24;25.20;;;22.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:49:50;26.90;;;24.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:52:17;26.10;;;23.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:54:54;27.30;;;24.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:57:27;25.90;;;23.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T10:59:54;27.10;;;24.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:02:21;26.40;;;23.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:04:52;27.50;;;24.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:07:28;26.40;;;23.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:09:57;27.70;;;24.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:12:24;27.10;;;24.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:14:52;26.90;;;24.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:17:19;26.00;;;23.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:19:46;28.50;;;25.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:22:13;28.90;;;26.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:24:40;28.80;;;26.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:27:06;29.20;;;26.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:29:33;28.50;;;25.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:32:00;28.80;;;25.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:34:34;30.10;;;27.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:37:06;30.60;;;26.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:39:34;27.90;;;25.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:42:00;27.50;;;24.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:44:28;28.70;;;25.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:46:58;29.50;;;26.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:49:26;28.20;;;25.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:51:53;28.80;;;25.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:54:20;29.50;;;26.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:56:48;29.50;;;26.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T11:59:15;29.40;;;26.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:01:42;29.30;;;26.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:04:09;29.60;;;26.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:06:38;29.70;;;26.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:09:05;25.30;;;22.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:11:33;27.10;;;24.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:14:01;26.60;;;24.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:16:29;28.30;;;25.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:18:57;28.00;;;25.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:21:24;27.80;;;25.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:23:50;27.40;;;24.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:26:22;30.20;;;27.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:28:51;28.10;;;25.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:31:18;29.30;;;26.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:33:44;27.40;;;24.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:36:11;27.10;;;24.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:38:38;27.60;;;24.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:41:05;27.00;;;24.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:43:31;25.10;;;22.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:45:58;27.60;;;23.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:48:24;24.30;;;21.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:50:51;25.80;;;22.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:53:18;24.40;;;21.90;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:55:44;24.40;;;22.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T12:58:11;27.10;;;24.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:00:37;24.70;;;22.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:03:04;25.00;;;22.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:05:30;23.80;;;21.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:07:57;24.20;;;21.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:10:23;24.30;;;22.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:12:50;24.00;;;21.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:15:16;25.80;;;22.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:17:43;25.70;;;23.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:20:10;25.20;;;22.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:22:37;23.40;;;21.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:25:03;25.60;;;22.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:27:30;23.70;;;21.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:29:57;21.80;;;19.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:32:23;22.40;;;20.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:34:50;22.00;;;19.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:37:17;21.60;;;19.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:39:43;21.30;;;18.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:42:09;22.70;;;20.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:44:36;22.50;;;20.30;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:47:02;21.50;;;19.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:49:29;21.80;;;19.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:51:56;23.20;;;20.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:54:22;21.80;;;19.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:56:49;21.20;;;19.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T13:59:17;21.00;;;18.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T14:01:44;19.80;;;17.80;;
35290;SDS011;21411;50.024;19.220;2023-05-20T14:04:11;20.40;;;18.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T14:06:38;21.00;;;19.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T14:09:05;19.00;;;17.40;;
35290;SDS011;21411;50.024;19.220;2023-05-20T14:11:34;19.50;;;17.70;;
35290;SDS011;21411;50.024;19.220;2023-05-20T14:14:00;19.00;;;17.20;;
35290;SDS011;21411;50.024;19.220;2023-05-20T14:16:27;19.40;;;17.60;;
35290;SDS011;21411;50.024;19.220;2023-05-20T14:18:54;19.20;;;17.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T14:21:20;18.70;;;17.00;;
35290;SDS011;21411;50.024;19.220;2023-05-20T14:23:47;20.00;;;18.10;;
35290;SDS011;21411;50.024;19.220;2023-05-20T14:26:14;19.30;;;17.50;;
35290;SDS011;21411;50.024;19.220;2023-05-20T14:28:41;19.30;;;17.70;;