sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1704;DHT22;849;48.780;9.216;2023-11-21T00:02:14;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:04:58;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:07:42;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:10:27;11.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:13:12;11.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:15:56;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:18:40;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:21:25;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:24:10;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:26:54;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:29:38;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:32:22;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:35:06;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:37:50;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:40:34;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:43:19;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:46:06;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:48:53;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:51:38;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:54:22;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:57:07;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T00:59:52;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:02:36;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:05:21;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:08:05;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:10:49;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:13:34;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:16:19;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:19:03;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:21:48;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:24:32;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:27:16;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:30:01;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:32:46;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:35:30;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:38:14;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:40:59;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:43:44;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:46:28;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:49:13;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:51:58;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:54:43;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T01:57:27;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:00:11;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:03:03;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:05:48;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:08:32;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:11:17;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:14:03;11.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:16:50;11.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:19:35;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:22:19;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:25:04;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:27:48;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:30:32;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:33:16;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:36:01;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:38:45;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:41:29;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:44:13;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:46:58;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:49:42;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:52:26;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:55:10;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T02:57:55;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:00:42;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:03:26;10.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:06:10;10.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:08:54;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:11:39;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:14:23;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:17:07;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:19:51;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:22:36;10.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:25:21;10.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:28:07;10.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:30:52;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:33:36;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:36:20;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:39:05;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:41:49;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:44:33;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:47:17;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:50:01;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:52:46;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:55:30;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T03:58:15;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:00:59;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:03:43;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:06:28;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:09:12;10.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:11:56;10.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:14:40;10.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:17:24;10.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:20:09;10.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:22:53;10.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:25:37;10.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:28:22;10.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:31:06;10.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:33:51;10.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:36:35;10.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:39:19;10.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:42:04;10.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:44:48;10.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:47:32;10.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:50:16;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:53:01;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:55:45;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T04:58:30;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:01:14;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:03:58;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:06:42;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:09:28;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:12:15;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:15:00;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:17:45;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:20:29;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:23:14;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:25:58;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:28:42;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:31:26;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:34:11;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:36:55;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:39:40;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:42:24;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:45:09;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:47:54;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:50:39;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:53:23;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:56:07;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T05:58:52;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:01:36;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:04:22;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:07:08;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:09:52;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:12:37;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:15:21;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:18:07;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:20:54;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:23:38;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:26:22;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:29:06;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:31:50;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:34:35;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:37:19;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:40:05;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:42:50;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:45:34;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:48:18;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:51:03;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:53:47;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:56:31;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T06:59:16;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:02:01;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:04:45;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:07:29;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:10:14;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:12:58;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:15:42;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:18:27;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:21:11;11.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:23:56;11.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:26:40;11.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:29:24;11.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:32:13;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:34:58;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:37:43;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:40:27;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:43:11;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:45:56;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:48:40;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:51:25;11.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:54:09;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:56:54;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T07:59:38;11.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:02:22;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:05:06;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:07:50;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:10:35;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:13:26;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:16:10;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:18:54;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:21:39;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:24:24;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:27:08;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:29:52;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:32:36;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:35:21;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:38:05;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:40:49;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:43:36;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:46:23;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:49:09;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:51:53;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:54:39;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T08:57:23;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:00:07;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:02:55;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:05:39;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:08:24;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:11:08;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:13:52;12.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:16:36;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:19:20;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:22:05;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:24:49;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:27:33;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:30:17;12.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:33:02;12.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:35:46;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:38:31;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:41:19;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:44:04;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:46:51;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:49:38;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:52:25;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:55:10;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T09:57:59;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:00:48;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:03:35;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:06:20;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:09:05;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:11:55;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:14:41;12.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:17:26;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:20:14;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:22:59;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:25:45;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:28:29;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:31:13;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:37:10;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:40:01;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:42:45;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:45:29;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:48:14;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:50:59;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:53:43;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:56:29;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T10:59:14;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:01:58;12.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:04:45;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:07:29;12.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:10:14;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:12:58;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:15:42;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:18:28;12.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:21:28;12.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:24:23;12.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:27:30;12.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:33:24;12.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:36:28;12.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:39:29;12.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:42:17;12.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:45:01;12.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:47:48;12.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:50:32;12.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:53:16;12.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T11:59:05;12.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:01:50;12.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:04:35;12.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:07:29;12.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:10:23;12.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:13:09;12.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:15:54;12.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:18:39;12.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:21:23;12.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:24:07;12.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:26:52;12.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:29:37;12.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:32:21;12.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:35:06;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:37:50;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:40:35;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:43:20;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:46:05;12.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:48:49;12.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:51:33;12.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:54:17;12.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:57:02;12.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T12:59:49;12.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:02:36;12.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:05:28;12.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:08:13;12.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:10:57;12.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:13:42;12.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:16:29;12.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:19:14;12.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:21:58;12.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:24:45;12.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:27:30;12.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:30:16;12.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:33:01;12.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:35:46;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:38:35;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:41:21;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:44:12;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:46:59;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:49:44;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:52:28;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:55:15;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T13:58:00;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:00:47;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:03:38;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:06:28;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:09:19;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:12:06;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:14:51;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:17:35;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:20:22;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:23:06;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:25:50;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:28:35;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:31:20;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:34:04;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:36:51;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:39:35;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:42:24;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:45:11;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:47:56;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:50:49;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:53:54;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:56:38;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T14:59:23;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:02:07;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:05:05;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:07:50;12.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:10:36;12.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:13:29;11.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:16:15;12.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:18:59;12.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:21:44;12.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:24:29;12.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:27:13;12.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:29:58;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:32:42;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:35:26;12.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:38:14;12.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:40:58;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:43:42;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:46:27;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:49:11;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:52:01;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:54:46;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T15:57:30;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:00:15;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:03:04;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:05:48;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:08:32;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:11:17;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:14:01;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:16:45;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:19:30;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:22:14;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:24:59;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:27:44;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:30:28;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:33:14;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:35:58;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:38:42;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:41:27;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:44:20;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:47:05;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:49:50;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:52:35;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:55:20;11.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T16:58:04;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:00:49;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:03:32;11.70;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:06:17;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:09:00;11.60;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:11:48;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:14:32;11.50;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:17:17;11.40;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:20:02;11.30;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:22:51;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:25:36;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:28:21;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:31:05;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:33:50;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:36:37;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:39:24;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:42:09;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:44:53;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:47:37;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:50:21;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:53:06;10.80;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:55:50;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T17:58:34;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T18:01:20;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T18:04:04;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T18:06:49;10.90;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T18:09:33;11.00;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T18:12:18;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T18:15:04;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T18:17:49;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T18:20:33;11.20;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T18:23:17;11.10;99.90
1704;DHT22;849;48.780;9.216;2023-11-21T18:26:01;11.10;99.90