sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12602;DHT22;30282;16.436;99.370;2023-06-26T00:02:19;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:04:48;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:07:20;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:09:50;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:12:19;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:14:48;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:17:20;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:19:50;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:22:20;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:24:49;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:27:19;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:29:48;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:32:21;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:34:50;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:37:20;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:39:49;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:42:18;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:44:48;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:47:17;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:49:49;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:52:18;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:54:48;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:57:18;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T00:59:48;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:02:17;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:04:49;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:07:19;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:09:49;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:12:18;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:14:48;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:17:17;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:19:48;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:22:23;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:25:01;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:27:34;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:30:04;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:32:35;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:35:07;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:37:37;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:40:08;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:42:39;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:45:12;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:47:46;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:50:20;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:52:57;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:55:32;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T01:58:05;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:00:35;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:03:05;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:05:35;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:08:04;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:10:34;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:13:05;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:15:34;30.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:18:04;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:20:33;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:23:03;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:25:32;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:28:02;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:30:33;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:33:02;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:35:32;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:38:01;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:40:31;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:43:00;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:45:32;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:48:01;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:50:30;30.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:53:00;30.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:55:29;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T02:57:58;30.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:00:28;30.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:02:59;30.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:05:31;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:08:00;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:10:29;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:13:01;31.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:15:31;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:18:02;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:20:31;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:23:01;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:25:30;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:28:00;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:30:29;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:33:00;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:35:29;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:37:59;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:40:28;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:42:58;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:45:27;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:47:57;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:50:28;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:52:57;31.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:55:27;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T03:57:56;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:00:25;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:02:55;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:05:24;31.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:07:55;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:10:24;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:12:53;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:15:23;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:17:53;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:20:22;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:22:51;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:25:22;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:27:56;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:30:25;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:32:54;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:35:25;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:37:55;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:40:26;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:42:55;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:45:25;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:47:54;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:50:23;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:52:53;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:55:23;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T04:57:54;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:00:23;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:02:53;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:05:28;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:07:57;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:10:26;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:12:57;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:15:27;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:17:56;31.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:20:25;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:22:55;31.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:25:25;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:27:58;32.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:30:28;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:33:00;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:35:30;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:38:00;32.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:40:30;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:43:03;32.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:45:33;32.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:48:02;32.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:50:32;31.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:53:02;31.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:55:33;31.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T05:58:05;31.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:00:35;31.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:03:05;30.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:05:35;30.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:08:04;30.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:10:34;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:13:05;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:15:34;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:18:03;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:20:33;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:23:02;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:25:31;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:28:01;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:30:32;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:33:01;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:35:30;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:38:00;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:40:29;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:42:58;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:45:28;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:47:59;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:50:28;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:52:58;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:55:27;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T06:57:56;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:00:26;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:02:57;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:05:27;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:07:56;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:10:26;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:12:55;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:15:24;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:17:54;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:20:25;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:22:55;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:25:24;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:27:53;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:30:23;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:32:52;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:35:24;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:37:54;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:40:24;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:42:53;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:45:22;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:47:51;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:50:21;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:52:52;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:55:22;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T07:57:53;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:00:22;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:02:51;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:05:21;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:07:52;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:10:21;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:12:50;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:15:19;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:17:49;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:20:19;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:22:51;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:25:21;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:27:50;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:30:21;30.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:32:55;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:35:24;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:37:55;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:40:25;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:42:54;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:45:23;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:47:56;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:50:31;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:53:07;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:55:41;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T08:58:11;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:00:41;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:03:10;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:05:41;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:08:13;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:10:42;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:13:11;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:15:43;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:18:13;30.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:20:42;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:23:13;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:25:43;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:28:12;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:30:42;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:33:15;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:35:45;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:38:16;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:40:45;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:43:15;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:45:46;29.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:48:15;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:50:46;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:53:18;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:55:49;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T09:58:18;29.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:00:48;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:03:18;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:05:49;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:08:21;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:10:51;29.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:13:25;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:15:59;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:18:31;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:21:02;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:23:36;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:26:07;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:28:38;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:31:08;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:33:39;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:36:18;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:38:55;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:41:25;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:44:08;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:46:52;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:49:24;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:51:54;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:54:30;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:57:01;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T10:59:31;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:02:04;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:04:38;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:07:21;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:10:00;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:12:36;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:15:12;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:17:41;29.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:20:12;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:22:43;29.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:25:14;29.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:27:44;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:30:24;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:33:02;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:35:31;29.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:38:01;29.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:40:34;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:43:04;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:45:34;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:48:03;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:50:38;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:53:07;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:55:43;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T11:58:14;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:00:44;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:03:13;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:05:43;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:08:12;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:10:44;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:13:14;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:15:43;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:18:12;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:20:42;29.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:23:14;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:25:45;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:28:18;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:31:09;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:33:37;29.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:36:11;28.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:38:46;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:41:17;28.80;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:43:47;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:46:17;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:48:46;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:51:16;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:53:46;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:56:17;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T12:58:47;28.70;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:01:16;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:03:47;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:06:16;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:08:46;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:11:17;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:13:46;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:16:16;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:18:46;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:21:16;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:23:45;28.60;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:26:21;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:29:10;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:31:43;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:34:22;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:36:56;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:39:26;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:41:58;28.50;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:44:29;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:47:07;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:49:39;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:52:17;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:54:52;28.40;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:57:24;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T13:59:55;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:02:25;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:04:56;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:07:25;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:09:54;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:12:25;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:14:55;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:17:24;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:19:53;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:22:28;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:24:58;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:27:29;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:29:58;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:32:27;28.30;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:34:57;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:37:29;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:39:59;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:42:30;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:44:59;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:47:29;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:49:58;28.20;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:52:27;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:54:56;28.10;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:57:28;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T14:59:57;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:02:26;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:04:55;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:07:25;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:09:54;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:12:23;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:14:58;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:17:30;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:19:59;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:22:28;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:24:57;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:27:32;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:30:03;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:32:35;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:35:05;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-06-26T15:37:34;27.90;99.90