sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49827;BME280;35715;51.570;6.036;2022-12-01T00:01:19;102543.13;;;7.27;93.45
49827;BME280;35715;51.570;6.036;2022-12-01T00:03:44;102536.78;;;7.24;92.98
49827;BME280;35715;51.570;6.036;2022-12-01T00:06:13;102540.63;;;7.20;93.07
49827;BME280;35715;51.570;6.036;2022-12-01T00:08:42;102550.56;;;7.17;93.29
49827;BME280;35715;51.570;6.036;2022-12-01T00:11:32;102547.00;;;7.08;93.22
49827;BME280;35715;51.570;6.036;2022-12-01T00:13:58;102542.88;;;7.17;93.47
49827;BME280;35715;51.570;6.036;2022-12-01T00:16:33;102548.44;;;7.13;93.63
49827;BME280;35715;51.570;6.036;2022-12-01T00:18:59;102539.66;;;7.11;94.09
49827;BME280;35715;51.570;6.036;2022-12-01T00:21:25;102541.31;;;7.10;94.05
49827;BME280;35715;51.570;6.036;2022-12-01T00:23:52;102536.91;;;7.09;94.44
49827;BME280;35715;51.570;6.036;2022-12-01T00:26:23;102540.16;;;7.00;95.02
49827;BME280;35715;51.570;6.036;2022-12-01T00:28:50;102539.38;;;7.01;94.91
49827;BME280;35715;51.570;6.036;2022-12-01T00:31:16;102537.81;;;7.10;94.73
49827;BME280;35715;51.570;6.036;2022-12-01T00:33:41;102543.03;;;7.19;94.36
49827;BME280;35715;51.570;6.036;2022-12-01T00:36:14;102540.25;;;7.24;94.04
49827;BME280;35715;51.570;6.036;2022-12-01T00:38:39;102552.66;;;7.28;93.55
49827;BME280;35715;51.570;6.036;2022-12-01T00:41:04;102538.56;;;7.25;93.67
49827;BME280;35715;51.570;6.036;2022-12-01T00:43:30;102542.81;;;7.24;93.62
49827;BME280;35715;51.570;6.036;2022-12-01T00:45:58;102541.47;;;7.12;93.77
49827;BME280;35715;51.570;6.036;2022-12-01T00:48:23;102545.28;;;7.00;94.39
49827;BME280;35715;51.570;6.036;2022-12-01T00:50:50;102544.63;;;6.93;94.77
49827;BME280;35715;51.570;6.036;2022-12-01T00:53:16;102545.19;;;6.91;94.89
49827;BME280;35715;51.570;6.036;2022-12-01T00:55:48;102548.28;;;6.72;95.62
49827;BME280;35715;51.570;6.036;2022-12-01T00:58:14;102546.78;;;6.74;96.56
49827;BME280;35715;51.570;6.036;2022-12-01T01:00:39;102543.84;;;6.79;96.39
49827;BME280;35715;51.570;6.036;2022-12-01T01:03:06;102551.88;;;6.82;95.81
49827;BME280;35715;51.570;6.036;2022-12-01T01:05:43;102549.69;;;6.78;95.78
49827;BME280;35715;51.570;6.036;2022-12-01T01:08:10;102556.50;;;6.77;96.53
49827;BME280;35715;51.570;6.036;2022-12-01T01:10:38;102552.91;;;6.68;97.14
49827;BME280;35715;51.570;6.036;2022-12-01T01:13:03;102551.25;;;6.68;97.30
49827;BME280;35715;51.570;6.036;2022-12-01T01:15:29;102553.31;;;6.64;97.45
49827;BME280;35715;51.570;6.036;2022-12-01T01:17:54;102554.53;;;6.67;97.41
49827;BME280;35715;51.570;6.036;2022-12-01T01:20:20;102555.13;;;6.65;97.89
49827;BME280;35715;51.570;6.036;2022-12-01T01:22:45;102548.34;;;6.65;97.71
49827;BME280;35715;51.570;6.036;2022-12-01T01:25:14;102560.00;;;6.70;97.36
49827;BME280;35715;51.570;6.036;2022-12-01T01:27:39;102557.56;;;6.79;97.03
49827;BME280;35715;51.570;6.036;2022-12-01T01:30:05;102558.88;;;6.75;96.76
49827;BME280;35715;51.570;6.036;2022-12-01T01:32:30;102563.84;;;6.74;97.23
49827;BME280;35715;51.570;6.036;2022-12-01T01:34:56;102567.47;;;6.76;97.13
49827;BME280;35715;51.570;6.036;2022-12-01T01:37:21;102567.88;;;6.72;98.06
49827;BME280;35715;51.570;6.036;2022-12-01T01:39:46;102569.44;;;6.86;97.23
49827;BME280;35715;51.570;6.036;2022-12-01T01:42:13;102568.31;;;6.84;97.19
49827;BME280;35715;51.570;6.036;2022-12-01T01:44:59;102575.84;;;6.82;96.88
49827;BME280;35715;51.570;6.036;2022-12-01T01:47:35;102583.38;;;6.81;96.71
49827;BME280;35715;51.570;6.036;2022-12-01T01:50:07;102575.53;;;6.79;97.52
49827;BME280;35715;51.570;6.036;2022-12-01T01:52:47;102575.78;;;6.89;97.35
49827;BME280;35715;51.570;6.036;2022-12-01T01:55:27;102570.34;;;6.86;96.86
49827;BME280;35715;51.570;6.036;2022-12-01T01:57:53;102574.03;;;6.81;97.54
49827;BME280;35715;51.570;6.036;2022-12-01T02:00:19;102576.06;;;6.77;97.99
49827;BME280;35715;51.570;6.036;2022-12-01T02:02:47;102577.34;;;6.80;97.94
49827;BME280;35715;51.570;6.036;2022-12-01T02:08:35;102579.28;;;6.67;97.96
49827;BME280;35715;51.570;6.036;2022-12-01T02:17:27;102577.88;;;6.62;98.91
49827;BME280;35715;51.570;6.036;2022-12-01T02:20:21;102570.69;;;6.66;98.30
49827;BME280;35715;51.570;6.036;2022-12-01T02:23:09;102577.16;;;6.55;99.41
49827;BME280;35715;51.570;6.036;2022-12-01T02:25:47;102566.75;;;6.54;99.57
49827;BME280;35715;51.570;6.036;2022-12-01T02:33:57;102577.06;;;6.47;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T02:36:37;102575.38;;;6.54;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T02:39:10;102571.53;;;6.51;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T02:41:48;102572.41;;;6.59;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T02:44:41;102567.72;;;6.47;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T02:47:24;102575.06;;;6.44;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T02:49:51;102569.25;;;6.38;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T02:52:21;102578.53;;;6.45;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T02:54:48;102575.38;;;6.54;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T02:57:32;102575.41;;;6.47;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T02:59:57;102571.31;;;6.56;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:03:24;102580.38;;;6.69;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:05:57;102572.28;;;6.73;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:08:33;102582.88;;;6.76;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:11:11;102578.81;;;6.78;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:14:10;102573.09;;;6.65;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:16:51;102570.91;;;6.61;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:19:40;102575.19;;;6.53;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:22:16;102574.72;;;6.64;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:24:45;102571.66;;;6.60;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:27:28;102570.78;;;6.52;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:29:56;102570.97;;;6.53;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:35:03;102570.19;;;6.62;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:37:44;102566.47;;;6.67;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:40:15;102570.78;;;6.75;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:43:06;102571.72;;;6.75;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:48:20;102572.78;;;6.78;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:54:09;102576.19;;;6.85;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:56:44;102574.34;;;6.84;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T03:59:11;102575.53;;;6.79;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:01:38;102577.56;;;6.74;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:04:10;102576.84;;;6.75;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:06:36;102581.97;;;6.75;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:09:02;102586.59;;;6.71;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:11:28;102587.16;;;6.68;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:14:12;102580.78;;;6.65;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:16:37;102575.16;;;6.60;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:19:03;102580.09;;;6.59;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:21:28;102576.56;;;6.65;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:23:53;102570.34;;;6.63;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:26:29;102577.97;;;6.70;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:28:54;102586.75;;;6.72;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:31:20;102579.81;;;6.71;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:33:45;102580.38;;;6.69;99.64
49827;BME280;35715;51.570;6.036;2022-12-01T04:36:12;102581.47;;;6.71;99.73
49827;BME280;35715;51.570;6.036;2022-12-01T04:38:37;102587.84;;;6.74;99.59
49827;BME280;35715;51.570;6.036;2022-12-01T04:41:12;102586.59;;;6.71;99.47
49827;BME280;35715;51.570;6.036;2022-12-01T04:43:38;102580.09;;;6.59;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:46:10;102579.72;;;6.55;99.92
49827;BME280;35715;51.570;6.036;2022-12-01T04:48:37;102572.59;;;6.60;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:51:04;102577.72;;;6.60;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:53:30;102576.22;;;6.62;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:56:01;102577.94;;;6.54;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T04:58:27;102581.91;;;6.60;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:00:53;102579.34;;;6.60;99.80
49827;BME280;35715;51.570;6.036;2022-12-01T05:03:18;102585.28;;;6.51;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:06:00;102578.88;;;6.48;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:08:25;102579.50;;;6.38;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:10:54;102588.78;;;6.45;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:13:19;102584.09;;;6.41;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:15:47;102587.72;;;6.43;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:18:13;102579.91;;;6.34;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:20:38;102584.53;;;6.22;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:23:23;102584.34;;;6.28;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:26:01;102582.78;;;6.14;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:28:27;102585.81;;;6.26;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:30:53;102584.47;;;6.36;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:33:19;102583.22;;;6.33;99.44
49827;BME280;35715;51.570;6.036;2022-12-01T05:35:47;102590.09;;;6.18;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:38:13;102589.91;;;6.16;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:40:38;102590.09;;;6.18;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:43:05;102594.88;;;6.15;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:45:35;102601.56;;;6.29;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:48:01;102601.69;;;6.37;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:50:28;102590.84;;;6.40;99.87
49827;BME280;35715;51.570;6.036;2022-12-01T05:52:55;102597.25;;;6.44;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:55:21;102602.53;;;6.45;100.00
49827;BME280;35715;51.570;6.036;2022-12-01T05:57:47;102601.75;;;6.53;99.28
49827;BME280;35715;51.570;6.036;2022-12-01T06:00:13;102599.53;;;6.56;99.42
49827;BME280;35715;51.570;6.036;2022-12-01T06:02:39;102600.84;;;6.53;98.74
49827;BME280;35715;51.570;6.036;2022-12-01T06:05:14;102596.09;;;6.49;98.54
49827;BME280;35715;51.570;6.036;2022-12-01T06:07:39;102597.28;;;6.60;98.25
49827;BME280;35715;51.570;6.036;2022-12-01T06:10:06;102599.69;;;6.58;98.09
49827;BME280;35715;51.570;6.036;2022-12-01T06:12:33;102600.19;;;6.63;97.88
49827;BME280;35715;51.570;6.036;2022-12-01T06:15:03;102603.34;;;6.60;98.26
49827;BME280;35715;51.570;6.036;2022-12-01T06:17:28;102607.59;;;6.52;98.24
49827;BME280;35715;51.570;6.036;2022-12-01T06:19:54;102605.50;;;6.64;97.94
49827;BME280;35715;51.570;6.036;2022-12-01T06:22:19;102601.47;;;6.66;97.48
49827;BME280;35715;51.570;6.036;2022-12-01T06:24:45;102593.63;;;6.65;97.36
49827;BME280;35715;51.570;6.036;2022-12-01T06:27:11;102599.81;;;6.67;97.02
49827;BME280;35715;51.570;6.036;2022-12-01T06:29:36;102604.22;;;6.68;96.96
49827;BME280;35715;51.570;6.036;2022-12-01T06:32:02;102604.22;;;6.68;97.10
49827;BME280;35715;51.570;6.036;2022-12-01T06:34:28;102601.41;;;6.73;96.89
49827;BME280;35715;51.570;6.036;2022-12-01T06:36:54;102617.13;;;6.77;96.48
49827;BME280;35715;51.570;6.036;2022-12-01T06:39:20;102605.41;;;6.79;96.36
49827;BME280;35715;51.570;6.036;2022-12-01T06:41:45;102607.63;;;6.75;96.18
49827;BME280;35715;51.570;6.036;2022-12-01T06:44:10;102607.34;;;6.65;96.41
49827;BME280;35715;51.570;6.036;2022-12-01T06:47:04;102609.34;;;6.68;96.26
49827;BME280;35715;51.570;6.036;2022-12-01T06:49:29;102619.09;;;6.63;96.27
49827;BME280;35715;51.570;6.036;2022-12-01T06:51:55;102614.34;;;6.59;96.71
49827;BME280;35715;51.570;6.036;2022-12-01T06:54:20;102617.69;;;6.51;96.95
49827;BME280;35715;51.570;6.036;2022-12-01T06:56:45;102615.88;;;6.50;96.79
49827;BME280;35715;51.570;6.036;2022-12-01T06:59:11;102620.94;;;6.57;96.50
49827;BME280;35715;51.570;6.036;2022-12-01T07:01:36;102622.44;;;6.55;96.24
49827;BME280;35715;51.570;6.036;2022-12-01T07:04:02;102625.56;;;6.52;96.22
49827;BME280;35715;51.570;6.036;2022-12-01T07:06:32;102621.56;;;6.47;95.93
49827;BME280;35715;51.570;6.036;2022-12-01T07:08:58;102616.16;;;6.30;96.11
49827;BME280;35715;51.570;6.036;2022-12-01T07:11:23;102624.03;;;6.31;95.90
49827;BME280;35715;51.570;6.036;2022-12-01T07:13:54;102629.06;;;6.22;95.81
49827;BME280;35715;51.570;6.036;2022-12-01T07:16:24;102629.97;;;6.23;96.12
49827;BME280;35715;51.570;6.036;2022-12-01T07:18:49;102636.91;;;6.24;96.09
49827;BME280;35715;51.570;6.036;2022-12-01T07:21:16;102633.25;;;6.22;96.06
49827;BME280;35715;51.570;6.036;2022-12-01T07:23:42;102633.25;;;6.22;95.79
49827;BME280;35715;51.570;6.036;2022-12-01T07:26:27;102645.53;;;6.17;95.64
49827;BME280;35715;51.570;6.036;2022-12-01T07:28:53;102643.72;;;6.16;95.94
49827;BME280;35715;51.570;6.036;2022-12-01T07:31:19;102648.88;;;6.16;96.01
49827;BME280;35715;51.570;6.036;2022-12-01T07:33:44;102649.25;;;6.12;95.73
49827;BME280;35715;51.570;6.036;2022-12-01T07:36:13;102647.06;;;6.08;95.65
49827;BME280;35715;51.570;6.036;2022-12-01T07:38:38;102648.53;;;6.06;95.57
49827;BME280;35715;51.570;6.036;2022-12-01T07:41:05;102642.88;;;6.01;95.14
49827;BME280;35715;51.570;6.036;2022-12-01T07:43:32;102645.81;;;5.97;95.62
49827;BME280;35715;51.570;6.036;2022-12-01T07:46:25;102646.50;;;5.96;95.20
49827;BME280;35715;51.570;6.036;2022-12-01T07:48:51;102653.13;;;5.94;95.53
49827;BME280;35715;51.570;6.036;2022-12-01T07:51:17;102651.47;;;5.95;95.68
49827;BME280;35715;51.570;6.036;2022-12-01T07:53:44;102650.03;;;5.97;95.92
49827;BME280;35715;51.570;6.036;2022-12-01T07:56:27;102650.38;;;5.93;96.17
49827;BME280;35715;51.570;6.036;2022-12-01T07:58:53;102650.94;;;5.90;96.57
49827;BME280;35715;51.570;6.036;2022-12-01T08:01:20;102653.28;;;5.96;96.60
49827;BME280;35715;51.570;6.036;2022-12-01T08:03:52;102653.50;;;6.04;96.46
49827;BME280;35715;51.570;6.036;2022-12-01T08:06:23;102650.50;;;6.16;96.23
49827;BME280;35715;51.570;6.036;2022-12-01T08:08:49;102651.00;;;6.20;95.86
49827;BME280;35715;51.570;6.036;2022-12-01T08:11:22;102648.41;;;6.28;95.42
49827;BME280;35715;51.570;6.036;2022-12-01T08:13:49;102651.16;;;6.29;95.01
49827;BME280;35715;51.570;6.036;2022-12-01T08:16:19;102647.88;;;6.30;94.44
49827;BME280;35715;51.570;6.036;2022-12-01T08:18:45;102657.19;;;6.30;94.04
49827;BME280;35715;51.570;6.036;2022-12-01T08:21:14;102657.41;;;6.24;94.14
49827;BME280;35715;51.570;6.036;2022-12-01T08:23:40;102654.09;;;6.25;93.98
49827;BME280;35715;51.570;6.036;2022-12-01T08:26:13;102672.81;;;6.24;93.78
49827;BME280;35715;51.570;6.036;2022-12-01T08:28:40;102663.81;;;6.28;93.87
49827;BME280;35715;51.570;6.036;2022-12-01T08:31:21;102667.44;;;6.30;93.38
49827;BME280;35715;51.570;6.036;2022-12-01T08:33:47;102677.69;;;6.30;93.51
49827;BME280;35715;51.570;6.036;2022-12-01T08:36:21;102676.25;;;6.32;93.27
49827;BME280;35715;51.570;6.036;2022-12-01T08:38:51;102676.59;;;6.35;93.31
49827;BME280;35715;51.570;6.036;2022-12-01T08:41:17;102680.22;;;6.37;93.12
49827;BME280;35715;51.570;6.036;2022-12-01T08:43:43;102678.25;;;6.34;92.67
49827;BME280;35715;51.570;6.036;2022-12-01T08:46:10;102677.31;;;6.34;92.71
49827;BME280;35715;51.570;6.036;2022-12-01T08:48:36;102680.56;;;6.40;92.96
49827;BME280;35715;51.570;6.036;2022-12-01T08:51:12;102677.81;;;6.46;92.75
49827;BME280;35715;51.570;6.036;2022-12-01T08:53:40;102677.25;;;6.48;92.69
49827;BME280;35715;51.570;6.036;2022-12-01T08:58:40;102673.53;;;6.53;92.40
49827;BME280;35715;51.570;6.036;2022-12-01T09:01:08;102673.88;;;6.56;92.18
49827;BME280;35715;51.570;6.036;2022-12-01T09:03:35;102676.06;;;6.61;92.45
49827;BME280;35715;51.570;6.036;2022-12-01T09:06:09;102674.03;;;6.65;92.40
49827;BME280;35715;51.570;6.036;2022-12-01T09:08:35;102679.31;;;6.67;92.50
49827;BME280;35715;51.570;6.036;2022-12-01T09:11:03;102679.66;;;6.70;92.19
49827;BME280;35715;51.570;6.036;2022-12-01T09:13:30;102673.97;;;6.72;92.21
49827;BME280;35715;51.570;6.036;2022-12-01T09:16:14;102677.44;;;6.73;91.96
49827;BME280;35715;51.570;6.036;2022-12-01T09:18:41;102681.44;;;6.78;92.03
49827;BME280;35715;51.570;6.036;2022-12-01T09:21:11;102672.09;;;6.79;92.09
49827;BME280;35715;51.570;6.036;2022-12-01T09:23:37;102671.66;;;6.60;92.39
49827;BME280;35715;51.570;6.036;2022-12-01T09:26:07;102678.53;;;6.75;92.85
49827;BME280;35715;51.570;6.036;2022-12-01T09:28:32;102680.16;;;6.82;92.88
49827;BME280;35715;51.570;6.036;2022-12-01T09:31:08;102675.41;;;6.78;92.78
49827;BME280;35715;51.570;6.036;2022-12-01T09:33:34;102682.13;;;6.84;92.84
49827;BME280;35715;51.570;6.036;2022-12-01T09:36:09;102682.75;;;6.74;92.87
49827;BME280;35715;51.570;6.036;2022-12-01T09:38:35;102679.63;;;6.77;93.16
49827;BME280;35715;51.570;6.036;2022-12-01T09:41:08;102678.25;;;6.88;93.05
49827;BME280;35715;51.570;6.036;2022-12-01T09:43:41;102688.31;;;6.93;92.90
49827;BME280;35715;51.570;6.036;2022-12-01T09:46:22;102686.09;;;6.97;93.02
49827;BME280;35715;51.570;6.036;2022-12-01T09:48:51;102687.31;;;7.00;93.40
49827;BME280;35715;51.570;6.036;2022-12-01T09:51:21;102683.53;;;6.97;92.85
49827;BME280;35715;51.570;6.036;2022-12-01T09:53:52;102684.19;;;7.03;92.87
49827;BME280;35715;51.570;6.036;2022-12-01T09:56:31;102676.91;;;6.99;93.12
49827;BME280;35715;51.570;6.036;2022-12-01T09:59:00;102686.59;;;7.01;92.84
49827;BME280;35715;51.570;6.036;2022-12-01T10:01:37;102683.84;;;7.00;92.53
49827;BME280;35715;51.570;6.036;2022-12-01T10:07:02;102676.03;;;6.91;92.69
49827;BME280;35715;51.570;6.036;2022-12-01T10:09:35;102671.47;;;6.88;92.30
49827;BME280;35715;51.570;6.036;2022-12-01T10:12:21;102671.13;;;6.85;93.22
49827;BME280;35715;51.570;6.036;2022-12-01T10:14:53;102671.69;;;6.83;93.58
49827;BME280;35715;51.570;6.036;2022-12-01T10:25:59;102666.69;;;6.91;93.50
49827;BME280;35715;51.570;6.036;2022-12-01T10:28:52;102666.13;;;6.71;92.28
49827;BME280;35715;51.570;6.036;2022-12-01T10:34:09;102654.13;;;7.02;92.46
49827;BME280;35715;51.570;6.036;2022-12-01T10:36:40;102650.06;;;7.04;91.18
49827;BME280;35715;51.570;6.036;2022-12-01T10:39:06;102651.56;;;7.02;91.75
49827;BME280;35715;51.570;6.036;2022-12-01T10:41:38;102652.72;;;6.97;92.30
49827;BME280;35715;51.570;6.036;2022-12-01T10:44:06;102651.34;;;7.07;91.87
49827;BME280;35715;51.570;6.036;2022-12-01T10:46:54;102653.06;;;7.00;90.68
49827;BME280;35715;51.570;6.036;2022-12-01T10:49:34;102656.69;;;7.02;91.56
49827;BME280;35715;51.570;6.036;2022-12-01T10:51:59;102648.28;;;7.03;91.23
49827;BME280;35715;51.570;6.036;2022-12-01T10:54:36;102652.91;;;6.98;91.14
49827;BME280;35715;51.570;6.036;2022-12-01T10:57:04;102652.13;;;6.99;91.42
49827;BME280;35715;51.570;6.036;2022-12-01T10:59:34;102651.28;;;7.15;90.89
49827;BME280;35715;51.570;6.036;2022-12-01T11:02:01;102651.34;;;7.07;90.95
49827;BME280;35715;51.570;6.036;2022-12-01T11:04:33;102648.19;;;7.10;90.68
49827;BME280;35715;51.570;6.036;2022-12-01T11:07:01;102642.63;;;6.98;90.72
49827;BME280;35715;51.570;6.036;2022-12-01T11:09:28;102643.25;;;6.88;91.04
49827;BME280;35715;51.570;6.036;2022-12-01T11:12:02;102634.75;;;6.97;90.93
49827;BME280;35715;51.570;6.036;2022-12-01T11:14:47;102631.91;;;6.86;90.34
49827;BME280;35715;51.570;6.036;2022-12-01T11:17:42;102628.47;;;7.02;90.94
49827;BME280;35715;51.570;6.036;2022-12-01T11:25:40;102630.06;;;6.85;90.79
49827;BME280;35715;51.570;6.036;2022-12-01T11:28:06;102634.47;;;6.86;91.24
49827;BME280;35715;51.570;6.036;2022-12-01T11:30:43;102635.75;;;6.83;91.32
49827;BME280;35715;51.570;6.036;2022-12-01T11:33:13;102628.53;;;6.95;91.62
49827;BME280;35715;51.570;6.036;2022-12-01T11:35:48;102628.53;;;6.95;90.89
49827;BME280;35715;51.570;6.036;2022-12-01T11:38:23;102629.34;;;6.86;91.38
49827;BME280;35715;51.570;6.036;2022-12-01T11:40:55;102630.91;;;6.93;91.90
49827;BME280;35715;51.570;6.036;2022-12-01T11:43:28;102627.75;;;7.03;90.88
49827;BME280;35715;51.570;6.036;2022-12-01T11:46:02;102631.09;;;6.95;90.75
49827;BME280;35715;51.570;6.036;2022-12-01T11:48:30;102633.25;;;6.99;90.84
49827;BME280;35715;51.570;6.036;2022-12-01T11:53:43;102631.44;;;6.98;91.41
49827;BME280;35715;51.570;6.036;2022-12-01T11:56:27;102625.44;;;6.90;91.29
49827;BME280;35715;51.570;6.036;2022-12-01T11:59:07;102626.09;;;6.80;90.65
49827;BME280;35715;51.570;6.036;2022-12-01T12:10:23;102606.09;;;6.85;92.28
49827;BME280;35715;51.570;6.036;2022-12-01T12:13:04;102606.09;;;7.01;91.79
49827;BME280;35715;51.570;6.036;2022-12-01T12:21:30;102608.69;;;6.78;91.76
49827;BME280;35715;51.570;6.036;2022-12-01T12:49:46;102592.25;;;6.75;92.88
49827;BME280;35715;51.570;6.036;2022-12-01T12:52:28;102591.97;;;6.81;92.55
49827;BME280;35715;51.570;6.036;2022-12-01T12:57:58;102594.53;;;6.81;93.03
49827;BME280;35715;51.570;6.036;2022-12-01T13:00:27;102590.75;;;6.78;92.93
49827;BME280;35715;51.570;6.036;2022-12-01T13:03:01;102589.75;;;6.84;93.04
49827;BME280;35715;51.570;6.036;2022-12-01T13:05:53;102584.28;;;6.81;93.02
49827;BME280;35715;51.570;6.036;2022-12-01T13:08:22;102585.91;;;6.88;93.16
49827;BME280;35715;51.570;6.036;2022-12-01T13:10:56;102580.75;;;6.88;92.83
49827;BME280;35715;51.570;6.036;2022-12-01T13:13:39;102585.38;;;6.83;92.25
49827;BME280;35715;51.570;6.036;2022-12-01T13:16:15;102580.94;;;6.89;92.54
49827;BME280;35715;51.570;6.036;2022-12-01T13:18:46;102578.38;;;6.89;93.26
49827;BME280;35715;51.570;6.036;2022-12-01T13:21:19;102578.31;;;6.97;93.48
49827;BME280;35715;51.570;6.036;2022-12-01T13:23:46;102580.09;;;6.98;92.63
49827;BME280;35715;51.570;6.036;2022-12-01T13:26:14;102573.34;;;6.98;92.83
49827;BME280;35715;51.570;6.036;2022-12-01T13:28:46;102571.44;;;7.04;92.84
49827;BME280;35715;51.570;6.036;2022-12-01T13:31:15;102563.69;;;7.12;92.58
49827;BME280;35715;51.570;6.036;2022-12-01T13:36:47;102570.00;;;6.83;92.83
49827;BME280;35715;51.570;6.036;2022-12-01T13:39:19;102571.00;;;6.92;92.83
49827;BME280;35715;51.570;6.036;2022-12-01T13:41:59;102566.66;;;6.84;92.53
49827;BME280;35715;51.570;6.036;2022-12-01T13:47:03;102557.50;;;6.86;92.84
49827;BME280;35715;51.570;6.036;2022-12-01T13:57:42;102549.25;;;6.89;93.84
49827;BME280;35715;51.570;6.036;2022-12-01T14:02:34;102556.50;;;6.77;93.39
49827;BME280;35715;51.570;6.036;2022-12-01T14:08:24;102555.34;;;6.82;92.48
49827;BME280;35715;51.570;6.036;2022-12-01T14:11:00;102548.47;;;6.74;92.67
49827;BME280;35715;51.570;6.036;2022-12-01T14:13:27;102548.63;;;6.75;92.83
49827;BME280;35715;51.570;6.036;2022-12-01T14:15:59;102554.19;;;6.64;92.69
49827;BME280;35715;51.570;6.036;2022-12-01T14:18:52;102550.91;;;6.65;93.25
49827;BME280;35715;51.570;6.036;2022-12-01T14:21:40;102554.09;;;6.79;93.12
49827;BME280;35715;51.570;6.036;2022-12-01T14:24:20;102561.28;;;6.74;93.13
49827;BME280;35715;51.570;6.036;2022-12-01T14:26:51;102564.59;;;6.73;92.90
49827;BME280;35715;51.570;6.036;2022-12-01T14:29:24;102570.91;;;6.84;92.20
49827;BME280;35715;51.570;6.036;2022-12-01T14:34:20;102572.50;;;6.90;92.20
49827;BME280;35715;51.570;6.036;2022-12-01T14:37:07;102566.44;;;6.90;92.10
49827;BME280;35715;51.570;6.036;2022-12-01T14:39:36;102568.50;;;6.85;91.79
49827;BME280;35715;51.570;6.036;2022-12-01T14:42:21;102565.81;;;6.77;90.95
49827;BME280;35715;51.570;6.036;2022-12-01T14:45:17;102567.19;;;6.66;91.65
49827;BME280;35715;51.570;6.036;2022-12-01T14:47:50;102568.53;;;6.62;90.96
49827;BME280;35715;51.570;6.036;2022-12-01T14:50:24;102565.88;;;6.46;90.85
49827;BME280;35715;51.570;6.036;2022-12-01T14:52:56;102572.34;;;6.43;90.80
49827;BME280;35715;51.570;6.036;2022-12-01T14:55:34;102566.66;;;6.45;90.67
49827;BME280;35715;51.570;6.036;2022-12-01T14:58:02;102568.97;;;6.51;91.89
49827;BME280;35715;51.570;6.036;2022-12-01T15:00:30;102574.94;;;6.35;92.82
49827;BME280;35715;51.570;6.036;2022-12-01T15:03:00;102578.88;;;6.48;92.47
49827;BME280;35715;51.570;6.036;2022-12-01T15:05:37;102579.56;;;6.54;92.71
49827;BME280;35715;51.570;6.036;2022-12-01T15:10:57;102577.34;;;6.57;92.53
49827;BME280;35715;51.570;6.036;2022-12-01T15:13:26;102570.13;;;6.46;92.83
49827;BME280;35715;51.570;6.036;2022-12-01T15:16:22;102565.06;;;6.31;91.98