sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6833;BME280;3454;42.654;23.378;2023-02-12T00:02:19;95707.31;;;1.54;53.22
6833;BME280;3454;42.654;23.378;2023-02-12T00:04:46;95691.84;;;1.43;53.54
6833;BME280;3454;42.654;23.378;2023-02-12T00:07:11;95693.78;;;1.35;53.82
6833;BME280;3454;42.654;23.378;2023-02-12T00:09:37;95698.66;;;1.38;53.76
6833;BME280;3454;42.654;23.378;2023-02-12T00:12:02;95708.59;;;1.41;53.16
6833;BME280;3454;42.654;23.378;2023-02-12T00:14:28;95689.63;;;1.34;53.87
6833;BME280;3454;42.654;23.378;2023-02-12T00:16:53;95694.34;;;1.43;53.83
6833;BME280;3454;42.654;23.378;2023-02-12T00:19:19;95702.66;;;1.44;53.48
6833;BME280;3454;42.654;23.378;2023-02-12T00:21:44;95710.22;;;1.42;53.05
6833;BME280;3454;42.654;23.378;2023-02-12T00:24:10;95710.22;;;1.42;53.32
6833;BME280;3454;42.654;23.378;2023-02-12T00:26:35;95705.34;;;1.38;53.44
6833;BME280;3454;42.654;23.378;2023-02-12T00:29:01;95712.72;;;1.42;53.20
6833;BME280;3454;42.654;23.378;2023-02-12T00:31:29;95714.38;;;1.43;52.90
6833;BME280;3454;42.654;23.378;2023-02-12T00:33:55;95709.59;;;1.36;53.59
6833;BME280;3454;42.654;23.378;2023-02-12T00:36:24;95703.53;;;1.43;54.04
6833;BME280;3454;42.654;23.378;2023-02-12T00:38:54;95658.31;;;1.47;54.97
6833;BME280;3454;42.654;23.378;2023-02-12T00:41:20;95710.03;;;1.48;53.33
6833;BME280;3454;42.654;23.378;2023-02-12T00:43:45;95680.09;;;1.45;54.40
6833;BME280;3454;42.654;23.378;2023-02-12T00:46:11;95675.94;;;1.44;53.87
6833;BME280;3454;42.654;23.378;2023-02-12T00:48:37;95659.78;;;1.53;55.43
6833;BME280;3454;42.654;23.378;2023-02-12T00:51:03;95671.38;;;1.55;54.03
6833;BME280;3454;42.654;23.378;2023-02-12T00:53:29;95673.41;;;1.44;54.12
6833;BME280;3454;42.654;23.378;2023-02-12T00:55:54;95670.91;;;1.44;53.76
6833;BME280;3454;42.654;23.378;2023-02-12T00:58:20;95669.19;;;1.46;53.77
6833;BME280;3454;42.654;23.378;2023-02-12T01:00:46;95669.03;;;1.51;53.38
6833;BME280;3454;42.654;23.378;2023-02-12T01:03:12;95656.50;;;1.51;54.07
6833;BME280;3454;42.654;23.378;2023-02-12T01:05:37;95661.66;;;1.46;53.29
6833;BME280;3454;42.654;23.378;2023-02-12T01:08:03;95662.53;;;1.45;53.33
6833;BME280;3454;42.654;23.378;2023-02-12T01:10:29;95651.97;;;1.37;53.44
6833;BME280;3454;42.654;23.378;2023-02-12T01:12:55;95661.09;;;1.38;53.48
6833;BME280;3454;42.654;23.378;2023-02-12T01:15:21;95659.38;;;1.40;53.66
6833;BME280;3454;42.654;23.378;2023-02-12T01:17:46;95652.53;;;1.45;53.83
6833;BME280;3454;42.654;23.378;2023-02-12T01:20:16;95661.97;;;1.62;53.76
6833;BME280;3454;42.654;23.378;2023-02-12T01:22:43;95668.69;;;1.61;53.45
6833;BME280;3454;42.654;23.378;2023-02-12T01:25:09;95635.00;;;1.68;55.27
6833;BME280;3454;42.654;23.378;2023-02-12T01:27:35;95644.06;;;1.73;55.05
6833;BME280;3454;42.654;23.378;2023-02-12T01:30:00;95669.44;;;1.63;54.04
6833;BME280;3454;42.654;23.378;2023-02-12T01:32:26;95665.06;;;1.68;54.09
6833;BME280;3454;42.654;23.378;2023-02-12T01:34:51;95671.13;;;1.63;53.73
6833;BME280;3454;42.654;23.378;2023-02-12T01:37:17;95658.81;;;1.57;54.14
6833;BME280;3454;42.654;23.378;2023-02-12T01:39:42;95643.00;;;1.55;54.05
6833;BME280;3454;42.654;23.378;2023-02-12T01:42:13;95611.06;;;1.61;55.04
6833;BME280;3454;42.654;23.378;2023-02-12T01:47:36;95593.66;;;1.57;56.47
6833;BME280;3454;42.654;23.378;2023-02-12T01:50:02;95607.72;;;1.61;55.79
6833;BME280;3454;42.654;23.378;2023-02-12T01:52:31;95588.38;;;1.64;56.99
6833;BME280;3454;42.654;23.378;2023-02-12T01:55:01;95608.56;;;1.60;54.73
6833;BME280;3454;42.654;23.378;2023-02-12T01:57:31;95580.94;;;1.38;55.08
6833;BME280;3454;42.654;23.378;2023-02-12T01:59:59;95584.50;;;1.33;55.13
6833;BME280;3454;42.654;23.378;2023-02-12T02:02:26;95585.13;;;1.38;55.08
6833;BME280;3454;42.654;23.378;2023-02-12T02:04:55;95590.25;;;1.35;55.79
6833;BME280;3454;42.654;23.378;2023-02-12T02:07:22;95585.34;;;1.32;55.48
6833;BME280;3454;42.654;23.378;2023-02-12T02:09:48;95575.47;;;1.27;55.90
6833;BME280;3454;42.654;23.378;2023-02-12T02:12:14;95578.50;;;1.37;56.52
6833;BME280;3454;42.654;23.378;2023-02-12T02:14:59;95588.53;;;1.37;55.75
6833;BME280;3454;42.654;23.378;2023-02-12T02:23:20;95534.16;;;1.16;59.08
6833;BME280;3454;42.654;23.378;2023-02-12T02:31:41;95540.50;;;1.01;58.05
6833;BME280;3454;42.654;23.378;2023-02-12T02:36:49;95529.13;;;0.93;58.57
6833;BME280;3454;42.654;23.378;2023-02-12T02:44:34;95503.34;;;0.66;60.08
6833;BME280;3454;42.654;23.378;2023-02-12T02:47:04;95501.47;;;0.71;60.40
6833;BME280;3454;42.654;23.378;2023-02-12T02:49:44;95509.75;;;0.73;60.05
6833;BME280;3454;42.654;23.378;2023-02-12T02:52:15;95501.38;;;0.74;60.88
6833;BME280;3454;42.654;23.378;2023-02-12T02:57:33;95501.06;;;0.83;60.99
6833;BME280;3454;42.654;23.378;2023-02-12T03:00:12;95514.19;;;0.90;60.98
6833;BME280;3454;42.654;23.378;2023-02-12T03:02:43;95520.53;;;1.00;60.83
6833;BME280;3454;42.654;23.378;2023-02-12T03:05:16;95534.31;;;1.11;60.32
6833;BME280;3454;42.654;23.378;2023-02-12T03:07:50;95537.69;;;1.35;60.17
6833;BME280;3454;42.654;23.378;2023-02-12T03:10:22;95517.38;;;1.42;60.86
6833;BME280;3454;42.654;23.378;2023-02-12T03:15:39;95535.47;;;1.72;59.81
6833;BME280;3454;42.654;23.378;2023-02-12T03:18:11;95551.19;;;1.77;59.25
6833;BME280;3454;42.654;23.378;2023-02-12T03:20:44;95496.78;;;1.57;60.21
6833;BME280;3454;42.654;23.378;2023-02-12T03:23:46;95526.34;;;1.93;60.62
6833;BME280;3454;42.654;23.378;2023-02-12T03:26:23;95496.91;;;1.76;62.13
6833;BME280;3454;42.654;23.378;2023-02-12T03:28:50;95510.91;;;1.82;60.39
6833;BME280;3454;42.654;23.378;2023-02-12T03:36:48;95494.81;;;1.87;61.78
6833;BME280;3454;42.654;23.378;2023-02-12T03:42:08;95494.75;;;2.10;61.81
6833;BME280;3454;42.654;23.378;2023-02-12T03:49:52;95505.78;;;2.06;62.00
6833;BME280;3454;42.654;23.378;2023-02-12T03:52:18;95503.94;;;1.90;61.13
6833;BME280;3454;42.654;23.378;2023-02-12T03:54:44;95490.75;;;1.85;61.55
6833;BME280;3454;42.654;23.378;2023-02-12T03:57:14;95454.25;;;1.78;63.88
6833;BME280;3454;42.654;23.378;2023-02-12T03:59:43;95487.53;;;1.59;61.32
6833;BME280;3454;42.654;23.378;2023-02-12T04:02:09;95462.16;;;1.45;62.18
6833;BME280;3454;42.654;23.378;2023-02-12T04:04:35;95464.59;;;1.47;62.75
6833;BME280;3454;42.654;23.378;2023-02-12T04:07:01;95456.56;;;1.60;63.41
6833;BME280;3454;42.654;23.378;2023-02-12T04:09:27;95471.59;;;1.60;62.69
6833;BME280;3454;42.654;23.378;2023-02-12T04:15:17;95470.88;;;1.35;62.99
6833;BME280;3454;42.654;23.378;2023-02-12T04:18:10;95473.59;;;1.29;62.70
6833;BME280;3454;42.654;23.378;2023-02-12T04:21:17;95443.75;;;1.46;64.98
6833;BME280;3454;42.654;23.378;2023-02-12T04:26:51;95464.53;;;1.25;64.60
6833;BME280;3454;42.654;23.378;2023-02-12T04:32:13;95466.34;;;1.45;63.31
6833;BME280;3454;42.654;23.378;2023-02-12T04:35:07;95438.97;;;1.40;64.95
6833;BME280;3454;42.654;23.378;2023-02-12T04:37:51;95499.81;;;1.65;63.30
6833;BME280;3454;42.654;23.378;2023-02-12T04:40:20;95454.00;;;1.62;65.13
6833;BME280;3454;42.654;23.378;2023-02-12T04:42:48;95440.94;;;1.54;65.49
6833;BME280;3454;42.654;23.378;2023-02-12T04:45:25;95461.81;;;1.54;64.08
6833;BME280;3454;42.654;23.378;2023-02-12T04:47:51;95481.53;;;1.63;64.01
6833;BME280;3454;42.654;23.378;2023-02-12T04:50:17;95501.66;;;1.60;63.79
6833;BME280;3454;42.654;23.378;2023-02-12T04:52:43;95480.53;;;1.67;64.30
6833;BME280;3454;42.654;23.378;2023-02-12T04:55:08;95485.34;;;1.72;64.63
6833;BME280;3454;42.654;23.378;2023-02-12T04:57:34;95492.53;;;1.36;63.63
6833;BME280;3454;42.654;23.378;2023-02-12T04:59:59;95480.34;;;1.50;64.91
6833;BME280;3454;42.654;23.378;2023-02-12T05:02:25;95483.28;;;1.38;64.24
6833;BME280;3454;42.654;23.378;2023-02-12T05:04:50;95483.13;;;1.43;64.71
6833;BME280;3454;42.654;23.378;2023-02-12T05:07:16;95474.16;;;1.37;64.74
6833;BME280;3454;42.654;23.378;2023-02-12T05:09:43;95473.09;;;1.20;64.50
6833;BME280;3454;42.654;23.378;2023-02-12T05:12:08;95470.31;;;1.27;64.62
6833;BME280;3454;42.654;23.378;2023-02-12T05:14:33;95473.25;;;1.15;65.03
6833;BME280;3454;42.654;23.378;2023-02-12T05:16:59;95461.72;;;1.11;64.98
6833;BME280;3454;42.654;23.378;2023-02-12T05:19:24;95474.75;;;1.21;65.05
6833;BME280;3454;42.654;23.378;2023-02-12T05:21:50;95448.00;;;1.21;66.76
6833;BME280;3454;42.654;23.378;2023-02-12T05:24:17;95501.47;;;1.20;64.62
6833;BME280;3454;42.654;23.378;2023-02-12T05:26:43;95494.81;;;1.19;65.27
6833;BME280;3454;42.654;23.378;2023-02-12T05:29:08;95466.72;;;1.11;66.75
6833;BME280;3454;42.654;23.378;2023-02-12T05:31:34;95424.94;;;0.90;69.58
6833;BME280;3454;42.654;23.378;2023-02-12T05:33:59;95430.69;;;0.92;69.90
6833;BME280;3454;42.654;23.378;2023-02-12T05:36:25;95439.19;;;0.88;69.00
6833;BME280;3454;42.654;23.378;2023-02-12T05:38:52;95460.31;;;1.04;68.72
6833;BME280;3454;42.654;23.378;2023-02-12T05:41:20;95452.19;;;0.98;69.10
6833;BME280;3454;42.654;23.378;2023-02-12T05:43:47;95453.78;;;1.00;69.02
6833;BME280;3454;42.654;23.378;2023-02-12T05:46:13;95461.50;;;0.94;69.14
6833;BME280;3454;42.654;23.378;2023-02-12T05:48:38;95443.09;;;0.95;69.78
6833;BME280;3454;42.654;23.378;2023-02-12T05:51:24;95430.69;;;0.92;71.11
6833;BME280;3454;42.654;23.378;2023-02-12T05:53:51;95427.31;;;0.93;71.29
6833;BME280;3454;42.654;23.378;2023-02-12T05:56:24;95414.31;;;0.83;73.21
6833;BME280;3454;42.654;23.378;2023-02-12T05:58:55;95386.16;;;0.78;75.43
6833;BME280;3454;42.654;23.378;2023-02-12T06:01:25;95382.16;;;0.73;75.95
6833;BME280;3454;42.654;23.378;2023-02-12T06:03:50;95382.78;;;0.79;76.23
6833;BME280;3454;42.654;23.378;2023-02-12T06:06:17;95379.63;;;0.74;76.76
6833;BME280;3454;42.654;23.378;2023-02-12T06:08:46;95390.28;;;0.79;76.86
6833;BME280;3454;42.654;23.378;2023-02-12T06:11:13;95387.06;;;0.76;77.07
6833;BME280;3454;42.654;23.378;2023-02-12T06:13:39;95387.72;;;0.81;77.71
6833;BME280;3454;42.654;23.378;2023-02-12T06:16:04;95381.94;;;0.79;79.03
6833;BME280;3454;42.654;23.378;2023-02-12T06:18:30;95383.44;;;0.84;78.79
6833;BME280;3454;42.654;23.378;2023-02-12T06:20:55;95383.25;;;0.89;79.14
6833;BME280;3454;42.654;23.378;2023-02-12T06:23:22;95370.88;;;0.86;80.29
6833;BME280;3454;42.654;23.378;2023-02-12T06:25:49;95353.03;;;0.72;82.35
6833;BME280;3454;42.654;23.378;2023-02-12T06:28:15;95359.56;;;0.76;82.64
6833;BME280;3454;42.654;23.378;2023-02-12T06:30:42;95351.44;;;0.69;84.66
6833;BME280;3454;42.654;23.378;2023-02-12T06:33:07;95354.41;;;0.79;85.79
6833;BME280;3454;42.654;23.378;2023-02-12T06:35:36;95380.41;;;0.75;85.84
6833;BME280;3454;42.654;23.378;2023-02-12T06:38:02;95360.03;;;0.62;87.44
6833;BME280;3454;42.654;23.378;2023-02-12T06:40:28;95391.38;;;0.72;88.72
6833;BME280;3454;42.654;23.378;2023-02-12T06:42:53;95408.50;;;0.83;89.79
6833;BME280;3454;42.654;23.378;2023-02-12T06:45:19;95392.38;;;0.67;91.60
6833;BME280;3454;42.654;23.378;2023-02-12T06:47:44;95404.19;;;0.63;93.70
6833;BME280;3454;42.654;23.378;2023-02-12T06:50:10;95370.84;;;0.40;93.81
6833;BME280;3454;42.654;23.378;2023-02-12T06:52:35;95377.00;;;0.54;93.84
6833;BME280;3454;42.654;23.378;2023-02-12T06:55:01;95418.34;;;0.64;95.24
6833;BME280;3454;42.654;23.378;2023-02-12T06:57:28;95419.25;;;0.62;95.91
6833;BME280;3454;42.654;23.378;2023-02-12T06:59:54;95421.00;;;0.60;96.09
6833;BME280;3454;42.654;23.378;2023-02-12T07:02:20;95433.44;;;0.61;96.34
6833;BME280;3454;42.654;23.378;2023-02-12T07:04:46;95445.47;;;0.75;95.64
6833;BME280;3454;42.654;23.378;2023-02-12T07:07:11;95436.34;;;0.74;95.32
6833;BME280;3454;42.654;23.378;2023-02-12T07:09:37;95438.16;;;0.70;94.81
6833;BME280;3454;42.654;23.378;2023-02-12T07:12:03;95436.66;;;0.65;96.06
6833;BME280;3454;42.654;23.378;2023-02-12T07:14:28;95442.53;;;0.64;95.49
6833;BME280;3454;42.654;23.378;2023-02-12T07:16:54;95448.19;;;0.69;95.10
6833;BME280;3454;42.654;23.378;2023-02-12T07:19:20;95447.25;;;0.71;95.06
6833;BME280;3454;42.654;23.378;2023-02-12T07:21:45;95451.41;;;0.72;95.25
6833;BME280;3454;42.654;23.378;2023-02-12T07:24:12;95444.22;;;0.63;95.15
6833;BME280;3454;42.654;23.378;2023-02-12T07:26:39;95437.63;;;0.61;95.89
6833;BME280;3454;42.654;23.378;2023-02-12T07:29:05;95430.13;;;0.61;96.09
6833;BME280;3454;42.654;23.378;2023-02-12T07:31:31;95415.53;;;0.49;96.01
6833;BME280;3454;42.654;23.378;2023-02-12T07:33:58;95437.59;;;0.62;96.77
6833;BME280;3454;42.654;23.378;2023-02-12T07:36:26;95444.16;;;0.65;96.73
6833;BME280;3454;42.654;23.378;2023-02-12T07:38:53;95461.31;;;0.75;96.09
6833;BME280;3454;42.654;23.378;2023-02-12T07:41:21;95466.22;;;0.78;95.45
6833;BME280;3454;42.654;23.378;2023-02-12T07:43:48;95461.38;;;0.74;95.98
6833;BME280;3454;42.654;23.378;2023-02-12T07:46:31;95465.41;;;0.78;96.30
6833;BME280;3454;42.654;23.378;2023-02-12T07:49:02;95462.69;;;0.84;95.75
6833;BME280;3454;42.654;23.378;2023-02-12T07:51:28;95474.22;;;0.88;96.04
6833;BME280;3454;42.654;23.378;2023-02-12T07:53:54;95463.38;;;0.88;96.26
6833;BME280;3454;42.654;23.378;2023-02-12T07:56:22;95442.97;;;0.75;96.13
6833;BME280;3454;42.654;23.378;2023-02-12T07:58:50;95458.66;;;0.80;96.95
6833;BME280;3454;42.654;23.378;2023-02-12T08:01:19;95442.63;;;0.61;98.17
6833;BME280;3454;42.654;23.378;2023-02-12T08:03:46;95422.25;;;0.47;99.36
6833;BME280;3454;42.654;23.378;2023-02-12T08:06:20;95434.56;;;0.53;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:08:49;95436.75;;;0.62;99.57
6833;BME280;3454;42.654;23.378;2023-02-12T08:11:15;95448.34;;;0.64;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:13:42;95447.72;;;0.82;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:16:14;95457.22;;;0.73;99.86
6833;BME280;3454;42.654;23.378;2023-02-12T08:18:40;95443.16;;;0.70;99.99
6833;BME280;3454;42.654;23.378;2023-02-12T08:21:11;95468.34;;;0.89;98.84
6833;BME280;3454;42.654;23.378;2023-02-12T08:23:36;95463.66;;;0.80;99.77
6833;BME280;3454;42.654;23.378;2023-02-12T08:26:08;95438.94;;;0.71;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:28:34;95471.25;;;0.77;99.42
6833;BME280;3454;42.654;23.378;2023-02-12T08:31:07;95481.31;;;0.75;99.21
6833;BME280;3454;42.654;23.378;2023-02-12T08:33:32;95478.81;;;1.68;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:36:05;95484.75;;;4.22;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:38:32;95694.78;;;2.04;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:41:02;95644.44;;;1.37;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:43:28;95633.81;;;1.31;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:45:54;95629.38;;;1.39;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:48:22;95483.91;;;0.48;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:50:47;95613.19;;;0.98;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:53:13;95598.31;;;0.94;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:55:38;95598.72;;;0.81;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T08:58:04;95612.72;;;0.87;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:00:29;95595.00;;;0.93;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:02:54;95598.53;;;0.88;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:05:20;95580.53;;;0.76;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:07:45;95580.19;;;0.87;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:10:11;95582.25;;;1.01;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:12:36;95586.28;;;1.05;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:15:02;95574.06;;;0.96;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:17:27;95575.50;;;1.03;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:19:54;95559.16;;;0.93;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:22:20;95573.34;;;0.92;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:24:45;95576.56;;;0.96;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:27:11;95580.41;;;1.06;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:29:36;95597.22;;;1.02;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:32:02;95572.84;;;0.82;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:34:33;95586.72;;;0.91;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:36:59;95574.41;;;0.85;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:39:24;95584.22;;;0.91;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:44:52;95591.50;;;0.99;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:47:41;95561.94;;;0.83;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:52:38;95578.34;;;0.92;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:55:05;95596.38;;;1.02;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T09:57:32;95593.03;;;1.03;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:00:15;95601.81;;;1.14;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:02:42;95609.75;;;1.27;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:05:18;95611.69;;;1.19;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:08:01;95663.59;;;1.63;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:27:02;95698.47;;;2.17;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:29:33;95694.31;;;1.93;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:32:09;95703.81;;;2.08;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:34:36;95685.81;;;1.97;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:37:27;95694.66;;;2.07;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:40:16;95664.34;;;1.90;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:42:51;95691.50;;;2.02;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:45:20;95693.50;;;2.15;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:47:48;95683.78;;;2.06;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:50:41;95701.09;;;2.14;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:53:20;95671.09;;;1.88;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:55:46;95662.75;;;1.87;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T10:58:20;95682.69;;;1.90;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:00:55;95686.44;;;2.03;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:03:23;95668.81;;;2.05;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:05:51;95689.09;;;2.22;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:08:35;95710.03;;;2.21;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:11:05;95694.22;;;2.19;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:13:31;95675.81;;;2.20;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:15:57;95694.09;;;2.45;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:18:28;95716.44;;;2.74;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:21:08;95743.19;;;2.97;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:23:37;95748.56;;;2.88;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:26:19;95735.47;;;2.80;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:29:20;95731.66;;;2.91;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:32:00;95744.00;;;2.97;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:34:26;95717.88;;;2.80;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:36:52;95710.72;;;2.92;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:44:27;95755.66;;;3.41;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:47:03;95773.31;;;3.40;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:49:39;95781.75;;;3.39;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:52:06;95768.59;;;3.32;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:54:45;95769.28;;;3.36;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T11:57:45;95762.69;;;3.33;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T12:00:36;95752.88;;;3.27;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T12:03:17;95766.78;;;3.36;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T12:05:53;95776.88;;;3.34;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T12:08:28;95770.81;;;3.40;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T12:11:05;95786.72;;;3.40;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T12:13:47;95765.28;;;3.52;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T12:19:27;95776.72;;;3.39;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T12:28:04;95759.03;;;3.20;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T12:41:30;95814.16;;;3.67;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T12:44:17;95809.47;;;3.58;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T12:47:08;95797.34;;;3.47;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:00:42;95832.81;;;3.61;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:03:27;95831.84;;;3.64;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:06:28;95818.28;;;3.68;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:09:02;95825.22;;;3.63;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:11:39;95798.34;;;3.43;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:22:31;95786.56;;;3.43;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:28:13;95787.16;;;3.50;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:30:46;95799.47;;;3.56;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:33:22;95807.72;;;3.60;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:35:53;95807.47;;;3.66;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:38:30;95794.00;;;3.47;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:41:00;95795.19;;;3.38;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:49:24;95750.91;;;3.14;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:54:32;95756.50;;;3.20;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T13:57:01;95771.88;;;3.34;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:01:57;95699.16;;;2.88;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:07:10;95774.72;;;3.25;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:10:00;95781.56;;;3.22;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:12:28;95786.66;;;3.20;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:15:09;95758.72;;;3.06;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:17:52;95764.38;;;3.11;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:20:31;95766.09;;;3.11;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:30:31;95785.19;;;3.15;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:33:20;95793.25;;;3.23;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:35:45;95793.66;;;3.12;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:40:48;95792.44;;;3.22;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:43:32;95812.25;;;3.30;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:48:52;95811.09;;;3.17;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:51:29;95796.00;;;3.17;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:53:58;95810.47;;;3.10;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:56:25;95805.47;;;3.10;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T14:58:52;95815.16;;;3.19;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:01:32;95828.13;;;3.30;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:04:27;95777.53;;;2.96;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:07:19;95831.50;;;3.29;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:09:51;95852.88;;;3.41;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:12:26;95851.06;;;3.45;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:15:14;95882.81;;;3.47;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:17:54;95751.13;;;2.63;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:20:32;95879.97;;;3.33;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:22:59;95878.47;;;3.29;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:25:30;95870.19;;;3.25;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:28:34;95869.72;;;3.16;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:31:03;95877.84;;;3.22;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:33:33;95672.78;;;3.80;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:36:01;95759.75;;;7.34;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:38:32;96021.41;;;7.94;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:40:59;95973.78;;;8.91;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:43:27;95843.66;;;9.86;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:45:56;96216.09;;;9.12;100.00
6833;BME280;3454;42.654;23.378;2023-02-12T15:48:27;96241.00;;;7.73;77.88
6833;BME280;3454;42.654;23.378;2023-02-12T15:53:23;96049.97;;;5.69;83.26
6833;BME280;3454;42.654;23.378;2023-02-12T15:55:50;96022.03;;;5.35;82.50
6833;BME280;3454;42.654;23.378;2023-02-12T15:58:22;95953.72;;;4.82;84.67
6833;BME280;3454;42.654;23.378;2023-02-12T16:00:49;95919.22;;;4.44;86.85
6833;BME280;3454;42.654;23.378;2023-02-12T16:03:33;95925.69;;;4.49;86.81
6833;BME280;3454;42.654;23.378;2023-02-12T16:06:06;95892.63;;;4.16;89.04