sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23251;DHT22;11794;49.730;10.088;2023-06-10T00:01:04;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:03:30;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:05:55;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:08:21;15.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:10:46;15.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:13:12;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:15:37;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:18:04;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:20:30;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:22:57;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:25:24;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:27:51;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:30:16;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:32:42;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:35:07;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:37:33;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:40:05;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:42:31;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:44:56;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:47:22;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:49:49;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:52:17;15.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:54:44;15.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:57:10;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T00:59:35;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:02:01;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:04:27;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:09:57;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:12:39;15.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:18:31;14.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:20:57;14.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:23:23;14.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:28:45;14.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:31:30;14.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:34:00;14.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:36:28;14.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:38:54;14.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:41:20;14.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:43:47;14.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:46:14;14.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:48:40;14.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:51:06;14.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:53:31;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:55:57;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T01:58:23;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:00:48;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:03:14;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:05:39;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:08:05;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:10:31;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:12:56;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:15:22;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:17:47;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:20:16;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:22:41;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:25:07;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:27:33;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:29:59;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:32:24;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:34:50;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:37:16;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:39:42;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:42:08;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:44:34;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:46:59;14.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:49:25;14.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:51:53;14.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:54:19;14.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:56:45;14.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T02:59:13;14.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:01:39;14.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:04:05;14.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:06:31;14.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:09:00;14.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:11:26;14.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:13:52;14.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:16:19;14.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:18:44;14.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:21:10;14.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:23:36;14.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:26:02;14.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:28:28;14.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:30:53;14.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:33:19;14.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:35:45;14.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:38:11;14.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:40:36;14.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:43:02;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:45:27;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:47:57;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:50:23;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:52:49;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:55:15;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T03:57:42;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:00:08;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:02:38;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:05:07;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:07:32;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:09:59;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:12:25;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:14:50;14.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:17:16;14.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:19:42;14.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:22:07;14.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:24:33;14.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:26:58;14.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:29:24;15.00;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:31:50;15.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:34:15;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:36:41;15.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:39:07;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:41:33;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:43:58;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:46:24;15.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:48:50;15.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:51:15;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:53:42;15.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:56:07;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T04:58:33;15.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:00:59;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:03:25;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:05:50;16.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:08:16;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:10:41;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:13:07;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:15:33;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:17:58;16.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:20:24;16.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:22:50;16.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:25:16;16.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:27:42;16.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:30:09;16.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:32:35;17.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:35:01;17.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:37:27;17.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:39:52;17.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:42:18;17.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:44:43;17.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:47:09;17.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:49:34;17.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:52:00;17.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:54:26;18.00;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:56:52;18.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T05:59:17;18.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:01:43;18.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:04:08;18.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:06:35;18.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:09:01;18.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:11:26;18.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:13:52;18.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:16:18;18.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:18:44;18.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:21:09;18.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:23:35;18.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:26:00;18.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:28:26;19.00;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:30:57;19.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:33:23;19.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:35:48;19.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:38:14;19.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:40:39;20.00;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:43:05;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:45:31;20.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:47:56;20.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:50:22;20.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:52:47;20.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:55:13;20.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T06:57:38;20.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:00:05;21.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:02:31;21.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:04:58;21.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:07:24;21.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:09:49;21.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:12:15;21.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:14:41;21.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:17:06;21.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:19:32;21.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:21:57;21.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:24:23;21.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:26:48;22.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:29:14;22.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:31:41;23.30;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:34:06;23.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:36:32;24.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:38:57;24.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:41:24;24.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:43:51;24.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:46:20;24.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:48:46;24.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:51:12;25.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:53:37;25.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:56:03;26.00;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T07:58:29;25.90;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T08:00:54;26.20;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T08:03:20;26.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T08:05:45;26.40;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T08:08:12;26.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T08:10:38;27.00;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T08:13:04;27.50;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T08:15:29;28.10;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T08:17:55;28.60;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T08:20:22;28.90;99.80
23251;DHT22;11794;49.730;10.088;2023-06-10T08:22:47;29.00;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T08:25:13;28.70;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T08:27:38;28.80;99.90
23251;DHT22;11794;49.730;10.088;2023-06-10T08:30:04;28.70;99.60
23251;DHT22;11794;49.730;10.088;2023-06-10T08:32:30;28.90;99.00
23251;DHT22;11794;49.730;10.088;2023-06-10T08:34:56;29.00;98.00
23251;DHT22;11794;49.730;10.088;2023-06-10T08:37:21;29.00;97.20
23251;DHT22;11794;49.730;10.088;2023-06-10T08:39:47;28.80;98.40
23251;DHT22;11794;49.730;10.088;2023-06-10T08:45:35;29.40;96.60
23251;DHT22;11794;49.730;10.088;2023-06-10T08:48:03;29.70;97.30
23251;DHT22;11794;49.730;10.088;2023-06-10T08:50:36;29.80;95.80
23251;DHT22;11794;49.730;10.088;2023-06-10T08:53:05;29.80;95.00
23251;DHT22;11794;49.730;10.088;2023-06-10T08:55:33;29.50;96.10
23251;DHT22;11794;49.730;10.088;2023-06-10T08:58:00;29.80;94.60
23251;DHT22;11794;49.730;10.088;2023-06-10T09:00:27;30.20;95.60
23251;DHT22;11794;49.730;10.088;2023-06-10T09:02:54;30.80;94.20
23251;DHT22;11794;49.730;10.088;2023-06-10T09:05:20;30.80;93.40
23251;DHT22;11794;49.730;10.088;2023-06-10T09:07:46;30.60;92.90
23251;DHT22;11794;49.730;10.088;2023-06-10T09:10:12;30.50;93.30
23251;DHT22;11794;49.730;10.088;2023-06-10T09:12:38;30.70;93.30
23251;DHT22;11794;49.730;10.088;2023-06-10T09:15:05;30.70;93.60
23251;DHT22;11794;49.730;10.088;2023-06-10T09:17:31;30.50;92.70
23251;DHT22;11794;49.730;10.088;2023-06-10T09:19:57;30.70;93.30
23251;DHT22;11794;49.730;10.088;2023-06-10T09:22:23;31.00;93.50
23251;DHT22;11794;49.730;10.088;2023-06-10T09:24:49;30.90;94.50
23251;DHT22;11794;49.730;10.088;2023-06-10T09:27:14;31.30;93.20
23251;DHT22;11794;49.730;10.088;2023-06-10T09:29:53;31.60;93.80
23251;DHT22;11794;49.730;10.088;2023-06-10T09:32:20;32.00;92.00
23251;DHT22;11794;49.730;10.088;2023-06-10T09:34:46;32.10;92.20
23251;DHT22;11794;49.730;10.088;2023-06-10T09:37:12;32.30;91.70
23251;DHT22;11794;49.730;10.088;2023-06-10T09:39:39;32.20;90.50
23251;DHT22;11794;49.730;10.088;2023-06-10T09:42:18;31.60;91.50
23251;DHT22;11794;49.730;10.088;2023-06-10T09:44:50;31.90;90.60
23251;DHT22;11794;49.730;10.088;2023-06-10T09:47:21;32.20;91.30
23251;DHT22;11794;49.730;10.088;2023-06-10T09:49:50;32.70;90.20
23251;DHT22;11794;49.730;10.088;2023-06-10T09:52:26;32.60;89.80
23251;DHT22;11794;49.730;10.088;2023-06-10T09:54:52;32.40;89.20
23251;DHT22;11794;49.730;10.088;2023-06-10T09:57:19;32.50;90.10
23251;DHT22;11794;49.730;10.088;2023-06-10T09:59:45;32.60;90.70
23251;DHT22;11794;49.730;10.088;2023-06-10T10:02:17;32.60;90.20
23251;DHT22;11794;49.730;10.088;2023-06-10T10:04:43;32.60;91.50
23251;DHT22;11794;49.730;10.088;2023-06-10T10:07:10;32.70;90.00
23251;DHT22;11794;49.730;10.088;2023-06-10T10:09:37;32.80;88.90
23251;DHT22;11794;49.730;10.088;2023-06-10T10:12:04;32.50;90.00
23251;DHT22;11794;49.730;10.088;2023-06-10T10:14:33;32.80;88.30
23251;DHT22;11794;49.730;10.088;2023-06-10T10:17:01;32.90;87.90
23251;DHT22;11794;49.730;10.088;2023-06-10T10:19:31;33.00;89.90
23251;DHT22;11794;49.730;10.088;2023-06-10T10:22:08;32.70;87.90
23251;DHT22;11794;49.730;10.088;2023-06-10T10:24:44;31.80;90.20
23251;DHT22;11794;49.730;10.088;2023-06-10T10:27:17;30.80;90.10
23251;DHT22;11794;49.730;10.088;2023-06-10T10:29:46;30.20;91.40
23251;DHT22;11794;49.730;10.088;2023-06-10T10:32:13;29.60;92.10
23251;DHT22;11794;49.730;10.088;2023-06-10T10:34:43;28.90;91.90
23251;DHT22;11794;49.730;10.088;2023-06-10T10:37:13;28.50;92.20
23251;DHT22;11794;49.730;10.088;2023-06-10T10:39:39;28.10;92.50
23251;DHT22;11794;49.730;10.088;2023-06-10T10:42:06;28.00;93.20
23251;DHT22;11794;49.730;10.088;2023-06-10T10:44:35;28.80;92.50
23251;DHT22;11794;49.730;10.088;2023-06-10T10:47:03;30.20;92.50
23251;DHT22;11794;49.730;10.088;2023-06-10T10:49:33;31.50;88.80
23251;DHT22;11794;49.730;10.088;2023-06-10T10:52:01;32.40;89.90
23251;DHT22;11794;49.730;10.088;2023-06-10T10:54:36;33.10;85.30
23251;DHT22;11794;49.730;10.088;2023-06-10T10:57:19;34.30;85.30
23251;DHT22;11794;49.730;10.088;2023-06-10T11:02:18;33.30;83.60
23251;DHT22;11794;49.730;10.088;2023-06-10T11:04:48;32.50;82.30
23251;DHT22;11794;49.730;10.088;2023-06-10T11:07:14;31.60;86.10
23251;DHT22;11794;49.730;10.088;2023-06-10T11:10:17;31.40;89.50
23251;DHT22;11794;49.730;10.088;2023-06-10T11:15:19;33.20;87.70
23251;DHT22;11794;49.730;10.088;2023-06-10T11:18:21;34.00;85.30
23251;DHT22;11794;49.730;10.088;2023-06-10T11:31:19;33.70;82.70
23251;DHT22;11794;49.730;10.088;2023-06-10T11:33:47;33.90;82.30
23251;DHT22;11794;49.730;10.088;2023-06-10T11:36:13;33.60;81.40
23251;DHT22;11794;49.730;10.088;2023-06-10T11:38:40;32.90;82.00
23251;DHT22;11794;49.730;10.088;2023-06-10T11:41:07;33.40;82.90
23251;DHT22;11794;49.730;10.088;2023-06-10T11:43:33;33.90;81.40
23251;DHT22;11794;49.730;10.088;2023-06-10T11:45:59;34.70;80.40
23251;DHT22;11794;49.730;10.088;2023-06-10T11:48:25;35.60;80.50
23251;DHT22;11794;49.730;10.088;2023-06-10T11:50:53;36.50;76.60
23251;DHT22;11794;49.730;10.088;2023-06-10T11:53:19;36.20;76.30
23251;DHT22;11794;49.730;10.088;2023-06-10T11:55:46;35.40;75.80
23251;DHT22;11794;49.730;10.088;2023-06-10T11:58:20;34.40;77.70
23251;DHT22;11794;49.730;10.088;2023-06-10T12:00:46;35.00;76.50
23251;DHT22;11794;49.730;10.088;2023-06-10T12:03:12;35.10;73.40
23251;DHT22;11794;49.730;10.088;2023-06-10T12:05:38;34.00;75.20
23251;DHT22;11794;49.730;10.088;2023-06-10T12:08:11;32.90;78.60
23251;DHT22;11794;49.730;10.088;2023-06-10T12:10:41;31.70;80.90
23251;DHT22;11794;49.730;10.088;2023-06-10T12:13:09;30.70;83.60
23251;DHT22;11794;49.730;10.088;2023-06-10T12:15:35;30.20;84.60
23251;DHT22;11794;49.730;10.088;2023-06-10T12:18:01;30.50;87.90
23251;DHT22;11794;49.730;10.088;2023-06-10T12:20:28;31.90;85.60
23251;DHT22;11794;49.730;10.088;2023-06-10T12:22:54;32.60;81.80
23251;DHT22;11794;49.730;10.088;2023-06-10T12:25:27;32.30;82.40
23251;DHT22;11794;49.730;10.088;2023-06-10T12:27:56;31.50;82.20
23251;DHT22;11794;49.730;10.088;2023-06-10T12:30:23;30.90;83.40
23251;DHT22;11794;49.730;10.088;2023-06-10T12:32:50;30.40;84.10
23251;DHT22;11794;49.730;10.088;2023-06-10T12:35:17;30.00;84.20
23251;DHT22;11794;49.730;10.088;2023-06-10T12:40:30;31.30;87.90
23251;DHT22;11794;49.730;10.088;2023-06-10T12:42:57;33.10;82.50
23251;DHT22;11794;49.730;10.088;2023-06-10T12:45:39;34.70;76.30
23251;DHT22;11794;49.730;10.088;2023-06-10T12:48:12;35.70;75.50
23251;DHT22;11794;49.730;10.088;2023-06-10T12:50:41;36.20;74.10
23251;DHT22;11794;49.730;10.088;2023-06-10T12:53:08;35.80;74.90
23251;DHT22;11794;49.730;10.088;2023-06-10T12:55:34;35.60;75.20
23251;DHT22;11794;49.730;10.088;2023-06-10T12:58:00;34.30;78.30
23251;DHT22;11794;49.730;10.088;2023-06-10T13:00:27;33.10;78.60
23251;DHT22;11794;49.730;10.088;2023-06-10T13:02:59;32.00;82.00
23251;DHT22;11794;49.730;10.088;2023-06-10T13:05:26;31.20;84.00
23251;DHT22;11794;49.730;10.088;2023-06-10T13:07:52;30.70;82.90
23251;DHT22;11794;49.730;10.088;2023-06-10T13:10:17;30.60;84.10
23251;DHT22;11794;49.730;10.088;2023-06-10T13:12:44;31.80;83.10
23251;DHT22;11794;49.730;10.088;2023-06-10T13:15:10;33.20;79.60
23251;DHT22;11794;49.730;10.088;2023-06-10T13:17:36;34.00;78.70
23251;DHT22;11794;49.730;10.088;2023-06-10T13:20:03;35.20;79.20
23251;DHT22;11794;49.730;10.088;2023-06-10T13:22:30;36.40;78.40
23251;DHT22;11794;49.730;10.088;2023-06-10T13:25:01;37.20;74.00
23251;DHT22;11794;49.730;10.088;2023-06-10T13:27:26;37.80;71.80
23251;DHT22;11794;49.730;10.088;2023-06-10T13:29:52;38.00;71.00
23251;DHT22;11794;49.730;10.088;2023-06-10T13:32:18;38.20;71.40
23251;DHT22;11794;49.730;10.088;2023-06-10T13:34:43;38.10;70.10
23251;DHT22;11794;49.730;10.088;2023-06-10T13:37:09;36.20;67.00
23251;DHT22;11794;49.730;10.088;2023-06-10T13:39:35;35.60;73.50
23251;DHT22;11794;49.730;10.088;2023-06-10T13:42:00;34.90;73.80
23251;DHT22;11794;49.730;10.088;2023-06-10T13:44:26;33.50;77.30
23251;DHT22;11794;49.730;10.088;2023-06-10T13:46:51;32.00;79.00
23251;DHT22;11794;49.730;10.088;2023-06-10T13:49:17;31.30;82.80
23251;DHT22;11794;49.730;10.088;2023-06-10T13:51:42;30.90;84.50
23251;DHT22;11794;49.730;10.088;2023-06-10T13:54:08;31.10;84.70
23251;DHT22;11794;49.730;10.088;2023-06-10T13:56:33;31.60;82.70
23251;DHT22;11794;49.730;10.088;2023-06-10T13:59:03;32.10;82.00
23251;DHT22;11794;49.730;10.088;2023-06-10T14:01:29;32.00;80.10
23251;DHT22;11794;49.730;10.088;2023-06-10T14:03:54;31.70;81.50
23251;DHT22;11794;49.730;10.088;2023-06-10T14:06:20;31.60;80.80
23251;DHT22;11794;49.730;10.088;2023-06-10T14:08:45;31.50;81.60
23251;DHT22;11794;49.730;10.088;2023-06-10T14:11:11;31.40;79.40
23251;DHT22;11794;49.730;10.088;2023-06-10T14:13:36;31.00;77.30
23251;DHT22;11794;49.730;10.088;2023-06-10T14:16:04;30.90;80.00
23251;DHT22;11794;49.730;10.088;2023-06-10T14:18:30;31.00;82.10
23251;DHT22;11794;49.730;10.088;2023-06-10T14:20:55;30.90;79.60
23251;DHT22;11794;49.730;10.088;2023-06-10T14:23:21;31.40;85.10
23251;DHT22;11794;49.730;10.088;2023-06-10T14:25:46;31.60;81.00
23251;DHT22;11794;49.730;10.088;2023-06-10T14:28:12;31.60;75.60
23251;DHT22;11794;49.730;10.088;2023-06-10T14:30:37;31.40;77.40
23251;DHT22;11794;49.730;10.088;2023-06-10T14:33:03;31.40;78.40
23251;DHT22;11794;49.730;10.088;2023-06-10T14:35:28;31.40;81.80
23251;DHT22;11794;49.730;10.088;2023-06-10T14:37:54;31.00;80.70
23251;DHT22;11794;49.730;10.088;2023-06-10T14:40:20;30.50;80.10
23251;DHT22;11794;49.730;10.088;2023-06-10T14:42:48;30.10;82.40
23251;DHT22;11794;49.730;10.088;2023-06-10T14:45:13;29.90;83.00
23251;DHT22;11794;49.730;10.088;2023-06-10T14:47:40;29.60;82.70
23251;DHT22;11794;49.730;10.088;2023-06-10T14:50:06;29.60;86.50
23251;DHT22;11794;49.730;10.088;2023-06-10T14:52:31;30.00;85.00
23251;DHT22;11794;49.730;10.088;2023-06-10T14:54:57;30.40;82.10
23251;DHT22;11794;49.730;10.088;2023-06-10T14:57:22;30.20;86.80
23251;DHT22;11794;49.730;10.088;2023-06-10T14:59:48;29.70;89.30
23251;DHT22;11794;49.730;10.088;2023-06-10T15:02:14;28.70;91.50
23251;DHT22;11794;49.730;10.088;2023-06-10T15:04:39;28.00;91.10
23251;DHT22;11794;49.730;10.088;2023-06-10T15:07:05;27.30;92.30
23251;DHT22;11794;49.730;10.088;2023-06-10T15:09:31;26.80;93.60
23251;DHT22;11794;49.730;10.088;2023-06-10T15:11:57;26.00;94.20
23251;DHT22;11794;49.730;10.088;2023-06-10T15:14:22;25.50;94.10
23251;DHT22;11794;49.730;10.088;2023-06-10T15:16:48;25.30;94.80
23251;DHT22;11794;49.730;10.088;2023-06-10T15:19:13;25.30;96.20
23251;DHT22;11794;49.730;10.088;2023-06-10T15:21:39;25.30;96.00
23251;DHT22;11794;49.730;10.088;2023-06-10T15:24:05;25.20;96.20
23251;DHT22;11794;49.730;10.088;2023-06-10T15:26:30;25.10;96.70
23251;DHT22;11794;49.730;10.088;2023-06-10T15:28:56;25.10;97.20
23251;DHT22;11794;49.730;10.088;2023-06-10T15:31:21;25.00;98.10
23251;DHT22;11794;49.730;10.088;2023-06-10T15:33:47;25.00;98.80
23251;DHT22;11794;49.730;10.088;2023-06-10T15:36:12;25.00;99.30
23251;DHT22;11794;49.730;10.088;2023-06-10T15:38:39;25.00;99.20
23251;DHT22;11794;49.730;10.088;2023-06-10T15:41:04;25.00;99.10
23251;DHT22;11794;49.730;10.088;2023-06-10T15:43:30;25.00;98.70