sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49342;BME280;35210;41.606;-87.602;2023-11-19T00:00:08;99431.44;;;12.64;31.91
49342;BME280;35210;41.606;-87.602;2023-11-19T00:02:40;99433.22;;;12.54;32.45
49342;BME280;35210;41.606;-87.602;2023-11-19T00:05:09;99437.50;;;12.45;32.49
49342;BME280;35210;41.606;-87.602;2023-11-19T00:07:38;99426.91;;;12.45;32.97
49342;BME280;35210;41.606;-87.602;2023-11-19T00:10:09;99429.41;;;12.46;32.58
49342;BME280;35210;41.606;-87.602;2023-11-19T00:12:38;99425.34;;;12.42;33.16
49342;BME280;35210;41.606;-87.602;2023-11-19T00:15:07;99420.44;;;12.38;33.40
49342;BME280;35210;41.606;-87.602;2023-11-19T00:17:39;99426.84;;;12.35;33.30
49342;BME280;35210;41.606;-87.602;2023-11-19T00:20:11;99430.72;;;12.31;33.32
49342;BME280;35210;41.606;-87.602;2023-11-19T00:22:40;99438.06;;;12.28;33.00
49342;BME280;35210;41.606;-87.602;2023-11-19T00:25:09;99433.75;;;12.27;33.06
49342;BME280;35210;41.606;-87.602;2023-11-19T00:27:37;99444.00;;;12.20;33.54
49342;BME280;35210;41.606;-87.602;2023-11-19T00:30:06;99440.66;;;12.18;33.58
49342;BME280;35210;41.606;-87.602;2023-11-19T00:32:34;99440.06;;;12.14;33.38
49342;BME280;35210;41.606;-87.602;2023-11-19T00:35:07;99436.13;;;12.09;34.00
49342;BME280;35210;41.606;-87.602;2023-11-19T00:37:36;99439.78;;;11.97;33.96
49342;BME280;35210;41.606;-87.602;2023-11-19T00:40:06;99441.25;;;11.90;34.08
49342;BME280;35210;41.606;-87.602;2023-11-19T00:42:36;99443.25;;;11.97;33.35
49342;BME280;35210;41.606;-87.602;2023-11-19T00:45:05;99442.16;;;12.00;33.66
49342;BME280;35210;41.606;-87.602;2023-11-19T00:47:36;99441.72;;;11.95;33.86
49342;BME280;35210;41.606;-87.602;2023-11-19T00:50:07;99447.00;;;11.95;34.13
49342;BME280;35210;41.606;-87.602;2023-11-19T00:52:37;99451.00;;;11.89;34.37
49342;BME280;35210;41.606;-87.602;2023-11-19T00:55:06;99448.75;;;11.84;33.89
49342;BME280;35210;41.606;-87.602;2023-11-19T00:57:34;99451.06;;;11.78;34.33
49342;BME280;35210;41.606;-87.602;2023-11-19T01:00:05;99438.19;;;11.73;34.55
49342;BME280;35210;41.606;-87.602;2023-11-19T01:02:37;99445.91;;;11.65;34.29
49342;BME280;35210;41.606;-87.602;2023-11-19T01:05:08;99449.50;;;11.64;34.21
49342;BME280;35210;41.606;-87.602;2023-11-19T01:07:40;99450.34;;;11.65;34.81
49342;BME280;35210;41.606;-87.602;2023-11-19T01:10:08;99446.16;;;11.62;34.96
49342;BME280;35210;41.606;-87.602;2023-11-19T01:12:36;99454.31;;;11.59;34.74
49342;BME280;35210;41.606;-87.602;2023-11-19T01:15:05;99451.94;;;11.56;35.43
49342;BME280;35210;41.606;-87.602;2023-11-19T01:17:33;99454.22;;;11.49;35.89
49342;BME280;35210;41.606;-87.602;2023-11-19T01:20:01;99439.91;;;11.52;34.75
49342;BME280;35210;41.606;-87.602;2023-11-19T01:22:34;99445.44;;;11.49;35.12
49342;BME280;35210;41.606;-87.602;2023-11-19T01:25:03;99438.00;;;11.43;35.29
49342;BME280;35210;41.606;-87.602;2023-11-19T01:27:32;99442.34;;;11.44;35.46
49342;BME280;35210;41.606;-87.602;2023-11-19T01:30:03;99439.09;;;11.40;34.85
49342;BME280;35210;41.606;-87.602;2023-11-19T01:32:32;99436.56;;;11.39;34.75
49342;BME280;35210;41.606;-87.602;2023-11-19T01:35:00;99440.44;;;11.35;35.45
49342;BME280;35210;41.606;-87.602;2023-11-19T01:37:28;99434.53;;;11.31;35.47
49342;BME280;35210;41.606;-87.602;2023-11-19T01:39:59;99426.97;;;11.27;35.60
49342;BME280;35210;41.606;-87.602;2023-11-19T01:42:30;99421.69;;;11.27;35.23
49342;BME280;35210;41.606;-87.602;2023-11-19T01:44:59;99421.69;;;11.27;35.09
49342;BME280;35210;41.606;-87.602;2023-11-19T01:47:29;99426.38;;;11.23;35.91
49342;BME280;35210;41.606;-87.602;2023-11-19T01:49:58;99418.69;;;11.20;35.69
49342;BME280;35210;41.606;-87.602;2023-11-19T01:52:28;99424.34;;;11.15;35.60
49342;BME280;35210;41.606;-87.602;2023-11-19T01:54:59;99420.41;;;11.10;35.85
49342;BME280;35210;41.606;-87.602;2023-11-19T01:57:27;99419.59;;;11.09;36.08
49342;BME280;35210;41.606;-87.602;2023-11-19T01:59:55;99418.03;;;11.07;35.68
49342;BME280;35210;41.606;-87.602;2023-11-19T02:02:23;99409.50;;;11.03;36.28
49342;BME280;35210;41.606;-87.602;2023-11-19T02:04:52;99411.53;;;11.00;36.25
49342;BME280;35210;41.606;-87.602;2023-11-19T02:07:21;99410.34;;;10.93;36.00
49342;BME280;35210;41.606;-87.602;2023-11-19T02:09:49;99405.19;;;10.91;36.03
49342;BME280;35210;41.606;-87.602;2023-11-19T02:12:19;99407.09;;;10.89;36.42
49342;BME280;35210;41.606;-87.602;2023-11-19T02:14:48;99410.47;;;10.91;35.83
49342;BME280;35210;41.606;-87.602;2023-11-19T02:17:29;99409.25;;;10.84;36.12
49342;BME280;35210;41.606;-87.602;2023-11-19T02:20:00;99404.22;;;10.81;36.28
49342;BME280;35210;41.606;-87.602;2023-11-19T02:22:29;99411.41;;;10.79;36.57
49342;BME280;35210;41.606;-87.602;2023-11-19T02:25:00;99404.47;;;10.78;36.58
49342;BME280;35210;41.606;-87.602;2023-11-19T02:27:44;99411.31;;;10.80;36.07
49342;BME280;35210;41.606;-87.602;2023-11-19T02:30:14;99425.81;;;10.75;36.46
49342;BME280;35210;41.606;-87.602;2023-11-19T02:32:42;99413.81;;;10.71;36.64
49342;BME280;35210;41.606;-87.602;2023-11-19T02:35:11;99412.50;;;10.65;36.89
49342;BME280;35210;41.606;-87.602;2023-11-19T02:37:39;99414.28;;;10.65;37.06
49342;BME280;35210;41.606;-87.602;2023-11-19T02:40:07;99417.91;;;10.64;37.25
49342;BME280;35210;41.606;-87.602;2023-11-19T02:42:36;99413.44;;;10.64;37.28
49342;BME280;35210;41.606;-87.602;2023-11-19T02:45:07;99415.13;;;10.65;37.02
49342;BME280;35210;41.606;-87.602;2023-11-19T02:47:40;99413.69;;;10.61;36.86
49342;BME280;35210;41.606;-87.602;2023-11-19T02:50:09;99412.63;;;10.64;37.11
49342;BME280;35210;41.606;-87.602;2023-11-19T02:52:40;99412.72;;;10.62;36.56
49342;BME280;35210;41.606;-87.602;2023-11-19T02:55:09;99413.09;;;10.58;37.77
49342;BME280;35210;41.606;-87.602;2023-11-19T02:57:38;99418.38;;;10.58;37.59
49342;BME280;35210;41.606;-87.602;2023-11-19T03:00:15;99414.16;;;10.55;36.89
49342;BME280;35210;41.606;-87.602;2023-11-19T03:02:44;99422.31;;;10.52;37.37
49342;BME280;35210;41.606;-87.602;2023-11-19T03:05:14;99415.25;;;10.52;38.04
49342;BME280;35210;41.606;-87.602;2023-11-19T03:07:43;99417.16;;;10.50;38.28
49342;BME280;35210;41.606;-87.602;2023-11-19T03:10:12;99413.56;;;10.51;38.31
49342;BME280;35210;41.606;-87.602;2023-11-19T03:12:43;99405.75;;;10.50;38.23
49342;BME280;35210;41.606;-87.602;2023-11-19T03:15:13;99413.78;;;10.48;37.83
49342;BME280;35210;41.606;-87.602;2023-11-19T03:17:42;99417.03;;;10.52;37.96
49342;BME280;35210;41.606;-87.602;2023-11-19T03:20:11;99420.28;;;10.56;37.80
49342;BME280;35210;41.606;-87.602;2023-11-19T03:22:43;99409.72;;;10.56;38.29
49342;BME280;35210;41.606;-87.602;2023-11-19T03:25:11;99409.72;;;10.56;37.85
49342;BME280;35210;41.606;-87.602;2023-11-19T03:27:40;99409.97;;;10.52;38.08
49342;BME280;35210;41.606;-87.602;2023-11-19T03:30:09;99415.47;;;10.49;37.82
49342;BME280;35210;41.606;-87.602;2023-11-19T03:32:39;99403.47;;;10.45;38.38
49342;BME280;35210;41.606;-87.602;2023-11-19T03:35:08;99395.91;;;10.41;38.37
49342;BME280;35210;41.606;-87.602;2023-11-19T03:37:37;99388.25;;;10.38;37.83
49342;BME280;35210;41.606;-87.602;2023-11-19T03:40:07;99396.53;;;10.33;38.17
49342;BME280;35210;41.606;-87.602;2023-11-19T03:42:36;99397.72;;;10.29;38.00
49342;BME280;35210;41.606;-87.602;2023-11-19T03:45:06;99400.34;;;10.29;38.07
49342;BME280;35210;41.606;-87.602;2023-11-19T03:47:36;99397.72;;;10.29;38.23
49342;BME280;35210;41.606;-87.602;2023-11-19T03:50:07;99402.16;;;10.29;37.95
49342;BME280;35210;41.606;-87.602;2023-11-19T03:52:36;99394.94;;;10.31;38.48
49342;BME280;35210;41.606;-87.602;2023-11-19T03:55:04;99398.56;;;10.30;38.43
49342;BME280;35210;41.606;-87.602;2023-11-19T03:57:34;99392.91;;;10.23;38.72
49342;BME280;35210;41.606;-87.602;2023-11-19T04:00:03;99390.38;;;10.22;38.90
49342;BME280;35210;41.606;-87.602;2023-11-19T04:02:34;99391.66;;;10.16;38.00
49342;BME280;35210;41.606;-87.602;2023-11-19T04:05:07;99393.78;;;10.11;38.64
49342;BME280;35210;41.606;-87.602;2023-11-19T04:07:36;99394.41;;;10.14;38.76
49342;BME280;35210;41.606;-87.602;2023-11-19T04:10:06;99386.59;;;10.13;39.30
49342;BME280;35210;41.606;-87.602;2023-11-19T04:12:35;99396.56;;;10.09;39.08
49342;BME280;35210;41.606;-87.602;2023-11-19T04:15:05;99388.03;;;10.06;39.42
49342;BME280;35210;41.606;-87.602;2023-11-19T04:17:33;99395.72;;;10.09;39.46
49342;BME280;35210;41.606;-87.602;2023-11-19T04:20:04;99402.56;;;10.11;39.45
49342;BME280;35210;41.606;-87.602;2023-11-19T04:22:38;99399.56;;;10.16;39.37
49342;BME280;35210;41.606;-87.602;2023-11-19T04:25:07;99403.88;;;10.17;39.23
49342;BME280;35210;41.606;-87.602;2023-11-19T04:27:37;99401.97;;;10.19;39.57
49342;BME280;35210;41.606;-87.602;2023-11-19T04:30:06;99396.50;;;10.22;38.82
49342;BME280;35210;41.606;-87.602;2023-11-19T04:32:37;99400.53;;;10.15;39.78
49342;BME280;35210;41.606;-87.602;2023-11-19T04:35:06;99403.28;;;10.13;38.97
49342;BME280;35210;41.606;-87.602;2023-11-19T04:37:34;99411.41;;;10.10;39.75
49342;BME280;35210;41.606;-87.602;2023-11-19T04:40:05;99402.91;;;10.07;39.71
49342;BME280;35210;41.606;-87.602;2023-11-19T04:42:33;99402.53;;;10.00;39.88
49342;BME280;35210;41.606;-87.602;2023-11-19T04:45:04;99406.94;;;10.00;40.07
49342;BME280;35210;41.606;-87.602;2023-11-19T04:47:33;99402.53;;;10.00;39.92
49342;BME280;35210;41.606;-87.602;2023-11-19T04:50:02;99408.38;;;9.93;40.44
49342;BME280;35210;41.606;-87.602;2023-11-19T04:52:31;99406.56;;;9.93;39.91
49342;BME280;35210;41.606;-87.602;2023-11-19T04:54:59;99414.59;;;9.92;39.94
49342;BME280;35210;41.606;-87.602;2023-11-19T04:57:31;99418.91;;;9.93;40.29
49342;BME280;35210;41.606;-87.602;2023-11-19T04:59:59;99417.34;;;9.90;40.25
49342;BME280;35210;41.606;-87.602;2023-11-19T05:02:30;99415.88;;;9.86;40.72
49342;BME280;35210;41.606;-87.602;2023-11-19T05:04:58;99419.38;;;9.86;40.37
49342;BME280;35210;41.606;-87.602;2023-11-19T05:07:26;99417.81;;;9.84;40.77
49342;BME280;35210;41.606;-87.602;2023-11-19T05:09:54;99424.16;;;9.81;40.82
49342;BME280;35210;41.606;-87.602;2023-11-19T05:12:22;99428.56;;;9.81;40.77
49342;BME280;35210;41.606;-87.602;2023-11-19T05:14:52;99431.66;;;9.75;40.66
49342;BME280;35210;41.606;-87.602;2023-11-19T05:17:20;99433.47;;;9.74;40.54
49342;BME280;35210;41.606;-87.602;2023-11-19T05:19:48;99436.44;;;9.70;41.16
49342;BME280;35210;41.606;-87.602;2023-11-19T05:22:16;99446.25;;;9.68;41.28
49342;BME280;35210;41.606;-87.602;2023-11-19T05:24:44;99434.16;;;9.65;41.40
49342;BME280;35210;41.606;-87.602;2023-11-19T05:27:14;99436.28;;;9.60;41.16
49342;BME280;35210;41.606;-87.602;2023-11-19T05:29:42;99434.50;;;9.61;41.46
49342;BME280;35210;41.606;-87.602;2023-11-19T05:32:13;99441.56;;;9.60;41.64
49342;BME280;35210;41.606;-87.602;2023-11-19T05:34:41;99440.84;;;9.58;41.47
49342;BME280;35210;41.606;-87.602;2023-11-19T05:37:09;99440.22;;;9.54;41.66
49342;BME280;35210;41.606;-87.602;2023-11-19T05:39:37;99444.75;;;9.52;41.66
49342;BME280;35210;41.606;-87.602;2023-11-19T05:42:06;99448.22;;;9.53;41.71
49342;BME280;35210;41.606;-87.602;2023-11-19T05:44:34;99442.00;;;9.54;41.63
49342;BME280;35210;41.606;-87.602;2023-11-19T05:47:03;99450.88;;;9.53;41.43
49342;BME280;35210;41.606;-87.602;2023-11-19T05:49:32;99450.88;;;9.53;41.25
49342;BME280;35210;41.606;-87.602;2023-11-19T05:52:00;99457.81;;;9.54;41.46
49342;BME280;35210;41.606;-87.602;2023-11-19T05:54:29;99452.78;;;9.51;41.60
49342;BME280;35210;41.606;-87.602;2023-11-19T05:56:59;99461.63;;;9.50;41.48
49342;BME280;35210;41.606;-87.602;2023-11-19T05:59:28;99470.50;;;9.49;42.02
49342;BME280;35210;41.606;-87.602;2023-11-19T06:01:57;99467.13;;;9.47;41.61
49342;BME280;35210;41.606;-87.602;2023-11-19T06:04:26;99474.53;;;9.42;41.68
49342;BME280;35210;41.606;-87.602;2023-11-19T06:06:56;99465.88;;;9.40;41.84
49342;BME280;35210;41.606;-87.602;2023-11-19T06:09:24;99466.31;;;9.34;42.46
49342;BME280;35210;41.606;-87.602;2023-11-19T06:11:53;99472.03;;;9.28;41.78
49342;BME280;35210;41.606;-87.602;2023-11-19T06:14:23;99469.50;;;9.26;42.16
49342;BME280;35210;41.606;-87.602;2023-11-19T06:16:51;99477.50;;;9.25;41.90
49342;BME280;35210;41.606;-87.602;2023-11-19T06:19:19;99481.09;;;9.23;41.85
49342;BME280;35210;41.606;-87.602;2023-11-19T06:21:47;99472.47;;;9.21;42.43
49342;BME280;35210;41.606;-87.602;2023-11-19T06:24:17;99474.34;;;9.19;42.68
49342;BME280;35210;41.606;-87.602;2023-11-19T06:26:45;99478.78;;;9.19;42.42
49342;BME280;35210;41.606;-87.602;2023-11-19T06:29:13;99490.38;;;9.16;43.04
49342;BME280;35210;41.606;-87.602;2023-11-19T06:31:44;99477.31;;;9.15;43.07
49342;BME280;35210;41.606;-87.602;2023-11-19T06:34:14;99478.38;;;9.12;43.41
49342;BME280;35210;41.606;-87.602;2023-11-19T06:36:43;99486.38;;;9.11;43.10
49342;BME280;35210;41.606;-87.602;2023-11-19T06:39:11;99484.59;;;9.11;43.21
49342;BME280;35210;41.606;-87.602;2023-11-19T06:41:44;99491.66;;;9.11;42.91
49342;BME280;35210;41.606;-87.602;2023-11-19T06:44:12;99502.41;;;9.08;42.70
49342;BME280;35210;41.606;-87.602;2023-11-19T06:46:41;99497.34;;;9.05;43.54
49342;BME280;35210;41.606;-87.602;2023-11-19T06:49:09;99494.59;;;9.06;43.34
49342;BME280;35210;41.606;-87.602;2023-11-19T06:51:41;99488.50;;;9.06;43.24
49342;BME280;35210;41.606;-87.602;2023-11-19T06:54:10;99494.09;;;9.01;43.45
49342;BME280;35210;41.606;-87.602;2023-11-19T06:56:39;99495.88;;;9.01;43.62
49342;BME280;35210;41.606;-87.602;2023-11-19T06:59:08;99494.28;;;8.98;44.13
49342;BME280;35210;41.606;-87.602;2023-11-19T07:01:36;99493.44;;;8.98;44.51
49342;BME280;35210;41.606;-87.602;2023-11-19T07:04:05;99483.03;;;8.96;44.25
49342;BME280;35210;41.606;-87.602;2023-11-19T07:06:35;99481.56;;;8.92;45.13
49342;BME280;35210;41.606;-87.602;2023-11-19T07:09:04;99481.78;;;8.89;45.22
49342;BME280;35210;41.606;-87.602;2023-11-19T07:11:36;99485.38;;;8.88;45.76
49342;BME280;35210;41.606;-87.602;2023-11-19T07:14:06;99478.63;;;8.84;45.78
49342;BME280;35210;41.606;-87.602;2023-11-19T07:16:35;99486.84;;;8.79;45.49
49342;BME280;35210;41.606;-87.602;2023-11-19T07:19:03;99485.28;;;8.77;45.54
49342;BME280;35210;41.606;-87.602;2023-11-19T07:21:31;99482.75;;;8.75;45.49
49342;BME280;35210;41.606;-87.602;2023-11-19T07:24:00;99480.94;;;8.76;45.66
49342;BME280;35210;41.606;-87.602;2023-11-19T07:26:28;99486.44;;;8.73;45.58
49342;BME280;35210;41.606;-87.602;2023-11-19T07:28:56;99483.06;;;8.71;45.79
49342;BME280;35210;41.606;-87.602;2023-11-19T07:31:26;99484.22;;;8.67;46.05
49342;BME280;35210;41.606;-87.602;2023-11-19T07:33:54;99485.25;;;8.64;46.13
49342;BME280;35210;41.606;-87.602;2023-11-19T07:36:22;99490.63;;;8.63;46.23
49342;BME280;35210;41.606;-87.602;2023-11-19T07:38:50;99487.25;;;8.61;46.39
49342;BME280;35210;41.606;-87.602;2023-11-19T07:41:19;99482.22;;;8.57;46.58
49342;BME280;35210;41.606;-87.602;2023-11-19T07:43:47;99491.16;;;8.55;46.90
49342;BME280;35210;41.606;-87.602;2023-11-19T07:46:16;99491.25;;;8.53;46.59
49342;BME280;35210;41.606;-87.602;2023-11-19T07:48:47;99480.94;;;8.50;46.83
49342;BME280;35210;41.606;-87.602;2023-11-19T07:51:15;99488.19;;;8.47;46.55
49342;BME280;35210;41.606;-87.602;2023-11-19T07:53:43;99489.97;;;8.46;47.29
49342;BME280;35210;41.606;-87.602;2023-11-19T07:56:11;99480.50;;;8.44;47.36
49342;BME280;35210;41.606;-87.602;2023-11-19T07:58:38;99484.94;;;8.43;47.46
49342;BME280;35210;41.606;-87.602;2023-11-19T08:01:06;99480.06;;;8.37;47.10
49342;BME280;35210;41.606;-87.602;2023-11-19T08:03:34;99480.06;;;8.37;47.73
49342;BME280;35210;41.606;-87.602;2023-11-19T08:06:05;99479.34;;;8.35;47.31
49342;BME280;35210;41.606;-87.602;2023-11-19T08:08:33;99477.75;;;8.33;47.66
49342;BME280;35210;41.606;-87.602;2023-11-19T08:11:01;99482.34;;;8.29;47.92
49342;BME280;35210;41.606;-87.602;2023-11-19T08:13:29;99490.63;;;8.23;48.32
49342;BME280;35210;41.606;-87.602;2023-11-19T08:15:57;99482.09;;;8.19;49.51
49342;BME280;35210;41.606;-87.602;2023-11-19T08:18:25;99482.22;;;8.18;50.57
49342;BME280;35210;41.606;-87.602;2023-11-19T08:20:53;99483.38;;;8.14;51.12
49342;BME280;35210;41.606;-87.602;2023-11-19T08:23:24;99480.00;;;8.12;50.72
49342;BME280;35210;41.606;-87.602;2023-11-19T08:25:52;99475.59;;;8.12;51.20
49342;BME280;35210;41.606;-87.602;2023-11-19T08:28:20;99484.63;;;8.08;51.08
49342;BME280;35210;41.606;-87.602;2023-11-19T08:30:48;99478.72;;;8.05;51.79
49342;BME280;35210;41.606;-87.602;2023-11-19T08:33:16;99479.69;;;8.04;52.37
49342;BME280;35210;41.606;-87.602;2023-11-19T08:35:44;99479.25;;;7.97;53.88
49342;BME280;35210;41.606;-87.602;2023-11-19T08:38:13;99478.41;;;7.97;54.09
49342;BME280;35210;41.606;-87.602;2023-11-19T08:40:43;99472.59;;;7.91;54.78
49342;BME280;35210;41.606;-87.602;2023-11-19T08:43:11;99463.22;;;7.87;54.80
49342;BME280;35210;41.606;-87.602;2023-11-19T08:45:39;99470.56;;;7.82;54.37
49342;BME280;35210;41.606;-87.602;2023-11-19T08:48:07;99472.53;;;7.79;54.35
49342;BME280;35210;41.606;-87.602;2023-11-19T08:50:35;99473.78;;;7.73;54.01
49342;BME280;35210;41.606;-87.602;2023-11-19T08:53:03;99468.72;;;7.70;53.65
49342;BME280;35210;41.606;-87.602;2023-11-19T08:55:33;99464.41;;;7.69;53.80
49342;BME280;35210;41.606;-87.602;2023-11-19T08:58:02;99470.81;;;7.65;53.81
49342;BME280;35210;41.606;-87.602;2023-11-19T09:00:30;99478.13;;;7.60;53.93
49342;BME280;35210;41.606;-87.602;2023-11-19T09:03:00;99484.44;;;7.57;54.00
49342;BME280;35210;41.606;-87.602;2023-11-19T09:05:28;99490.72;;;7.55;54.28
49342;BME280;35210;41.606;-87.602;2023-11-19T09:07:56;99487.56;;;7.50;54.87
49342;BME280;35210;41.606;-87.602;2023-11-19T09:10:24;99495.53;;;7.48;54.72
49342;BME280;35210;41.606;-87.602;2023-11-19T09:12:53;99494.13;;;7.43;54.47
49342;BME280;35210;41.606;-87.602;2023-11-19T09:15:22;99495.09;;;7.42;54.17
49342;BME280;35210;41.606;-87.602;2023-11-19T09:17:50;99493.41;;;7.41;53.59
49342;BME280;35210;41.606;-87.602;2023-11-19T09:20:18;99494.44;;;7.38;53.16
49342;BME280;35210;41.606;-87.602;2023-11-19T09:22:46;99493.69;;;7.36;52.77
49342;BME280;35210;41.606;-87.602;2023-11-19T09:25:14;99497.38;;;7.34;52.98
49342;BME280;35210;41.606;-87.602;2023-11-19T09:27:43;99496.72;;;7.30;52.67
49342;BME280;35210;41.606;-87.602;2023-11-19T09:30:12;99492.31;;;7.31;52.36
49342;BME280;35210;41.606;-87.602;2023-11-19T09:32:42;99488.00;;;7.30;52.55
49342;BME280;35210;41.606;-87.602;2023-11-19T09:35:10;99485.75;;;7.23;52.15
49342;BME280;35210;41.606;-87.602;2023-11-19T09:37:40;99485.00;;;7.21;52.42
49342;BME280;35210;41.606;-87.602;2023-11-19T09:40:09;99482.75;;;7.15;52.58
49342;BME280;35210;41.606;-87.602;2023-11-19T09:42:43;99490.91;;;7.11;52.57
49342;BME280;35210;41.606;-87.602;2023-11-19T09:45:14;99486.69;;;7.08;52.86
49342;BME280;35210;41.606;-87.602;2023-11-19T09:47:45;99492.97;;;7.06;53.52
49342;BME280;35210;41.606;-87.602;2023-11-19T09:50:16;99490.25;;;7.07;53.86
49342;BME280;35210;41.606;-87.602;2023-11-19T09:52:45;99495.41;;;7.09;54.21
49342;BME280;35210;41.606;-87.602;2023-11-19T09:55:14;99495.31;;;7.10;54.70
49342;BME280;35210;41.606;-87.602;2023-11-19T09:57:43;99497.38;;;7.05;55.58
49342;BME280;35210;41.606;-87.602;2023-11-19T10:00:14;99504.50;;;7.03;55.57
49342;BME280;35210;41.606;-87.602;2023-11-19T10:02:45;99506.38;;;7.01;55.31
49342;BME280;35210;41.606;-87.602;2023-11-19T10:05:13;99504.88;;;6.97;55.80
49342;BME280;35210;41.606;-87.602;2023-11-19T10:07:42;99505.06;;;6.94;56.63
49342;BME280;35210;41.606;-87.602;2023-11-19T10:10:10;99507.88;;;6.91;57.59
49342;BME280;35210;41.606;-87.602;2023-11-19T10:12:45;99511.63;;;6.87;58.45
49342;BME280;35210;41.606;-87.602;2023-11-19T10:15:23;99508.44;;;6.82;58.24
49342;BME280;35210;41.606;-87.602;2023-11-19T10:17:55;99511.25;;;6.79;58.15
49342;BME280;35210;41.606;-87.602;2023-11-19T10:20:23;99517.44;;;6.78;57.79
49342;BME280;35210;41.606;-87.602;2023-11-19T10:22:53;99525.31;;;6.78;57.56
49342;BME280;35210;41.606;-87.602;2023-11-19T10:25:25;99532.25;;;6.79;57.76
49342;BME280;35210;41.606;-87.602;2023-11-19T10:27:53;99527.19;;;6.76;57.52
49342;BME280;35210;41.606;-87.602;2023-11-19T10:30:22;99534.28;;;6.74;57.98
49342;BME280;35210;41.606;-87.602;2023-11-19T10:33:08;99533.63;;;6.70;57.81
49342;BME280;35210;41.606;-87.602;2023-11-19T10:35:37;99530.06;;;6.71;57.93
49342;BME280;35210;41.606;-87.602;2023-11-19T10:38:18;99534.69;;;6.68;57.71
49342;BME280;35210;41.606;-87.602;2023-11-19T10:40:46;99541.81;;;6.66;58.02
49342;BME280;35210;41.606;-87.602;2023-11-19T10:43:16;99546.56;;;6.59;59.26
49342;BME280;35210;41.606;-87.602;2023-11-19T10:45:44;99541.41;;;6.57;59.52
49342;BME280;35210;41.606;-87.602;2023-11-19T10:48:14;99545.91;;;6.55;60.87
49342;BME280;35210;41.606;-87.602;2023-11-19T10:50:44;99548.72;;;6.52;61.23
49342;BME280;35210;41.606;-87.602;2023-11-19T10:53:13;99547.97;;;6.50;60.95
49342;BME280;35210;41.606;-87.602;2023-11-19T10:55:47;99554.41;;;6.45;60.55
49342;BME280;35210;41.606;-87.602;2023-11-19T10:58:16;99548.50;;;6.41;60.26
49342;BME280;35210;41.606;-87.602;2023-11-19T11:00:46;99549.44;;;6.40;59.79
49342;BME280;35210;41.606;-87.602;2023-11-19T11:03:18;99553.91;;;6.38;60.22
49342;BME280;35210;41.606;-87.602;2023-11-19T11:05:47;99555.78;;;6.36;59.98
49342;BME280;35210;41.606;-87.602;2023-11-19T11:08:14;99566.28;;;6.36;59.73
49342;BME280;35210;41.606;-87.602;2023-11-19T11:10:44;99575.91;;;6.36;59.22
49342;BME280;35210;41.606;-87.602;2023-11-19T11:13:14;99579.91;;;6.27;59.14
49342;BME280;35210;41.606;-87.602;2023-11-19T11:15:42;99575.78;;;6.23;58.69
49342;BME280;35210;41.606;-87.602;2023-11-19T11:18:13;99582.97;;;6.19;58.52
49342;BME280;35210;41.606;-87.602;2023-11-19T11:20:44;99584.56;;;6.22;58.64
49342;BME280;35210;41.606;-87.602;2023-11-19T11:23:45;99584.75;;;6.19;58.79
49342;BME280;35210;41.606;-87.602;2023-11-19T11:26:34;99589.97;;;6.19;58.98
49342;BME280;35210;41.606;-87.602;2023-11-19T11:29:10;99579.50;;;6.19;58.97
49342;BME280;35210;41.606;-87.602;2023-11-19T11:31:48;99595.22;;;6.19;59.30
49342;BME280;35210;41.606;-87.602;2023-11-19T11:34:44;99589.13;;;6.18;58.95
49342;BME280;35210;41.606;-87.602;2023-11-19T11:37:21;99597.09;;;6.17;59.14
49342;BME280;35210;41.606;-87.602;2023-11-19T11:39:53;99595.41;;;6.16;59.20
49342;BME280;35210;41.606;-87.602;2023-11-19T11:42:34;99588.47;;;6.15;58.87
49342;BME280;35210;41.606;-87.602;2023-11-19T11:45:05;99585.75;;;6.16;59.06
49342;BME280;35210;41.606;-87.602;2023-11-19T11:50:54;99588.81;;;6.09;58.76
49342;BME280;35210;41.606;-87.602;2023-11-19T11:53:26;99598.38;;;6.10;58.57
49342;BME280;35210;41.606;-87.602;2023-11-19T11:55:58;99594.97;;;6.08;59.82
49342;BME280;35210;41.606;-87.602;2023-11-19T11:58:32;99596.09;;;6.04;60.29
49342;BME280;35210;41.606;-87.602;2023-11-19T12:01:03;99603.19;;;6.02;60.82
49342;BME280;35210;41.606;-87.602;2023-11-19T12:03:33;99608.44;;;6.02;60.93
49342;BME280;35210;41.606;-87.602;2023-11-19T12:06:01;99602.25;;;6.03;60.58
49342;BME280;35210;41.606;-87.602;2023-11-19T12:08:35;99600.75;;;5.99;60.00
49342;BME280;35210;41.606;-87.602;2023-11-19T12:11:03;99605.31;;;5.95;60.31
49342;BME280;35210;41.606;-87.602;2023-11-19T12:13:52;99604.66;;;5.91;60.20
49342;BME280;35210;41.606;-87.602;2023-11-19T12:16:21;99610.00;;;5.90;61.03
49342;BME280;35210;41.606;-87.602;2023-11-19T12:18:50;99606.66;;;5.86;60.82
49342;BME280;35210;41.606;-87.602;2023-11-19T12:21:31;99620.69;;;5.85;61.18
49342;BME280;35210;41.606;-87.602;2023-11-19T12:24:02;99617.31;;;5.83;60.74
49342;BME280;35210;41.606;-87.602;2023-11-19T12:26:37;99628.72;;;5.82;60.45
49342;BME280;35210;41.606;-87.602;2023-11-19T12:29:06;99616.72;;;5.78;60.84
49342;BME280;35210;41.606;-87.602;2023-11-19T12:31:35;99615.94;;;5.76;60.50
49342;BME280;35210;41.606;-87.602;2023-11-19T12:34:07;99612.72;;;5.71;60.51
49342;BME280;35210;41.606;-87.602;2023-11-19T12:36:39;99627.69;;;5.69;60.86
49342;BME280;35210;41.606;-87.602;2023-11-19T12:39:09;99630.22;;;5.71;61.16
49342;BME280;35210;41.606;-87.602;2023-11-19T12:41:54;99625.81;;;5.71;61.46
49342;BME280;35210;41.606;-87.602;2023-11-19T12:44:22;99628.63;;;5.68;61.19
49342;BME280;35210;41.606;-87.602;2023-11-19T12:47:03;99620.84;;;5.67;61.29
49342;BME280;35210;41.606;-87.602;2023-11-19T12:49:32;99632.25;;;5.66;61.65
49342;BME280;35210;41.606;-87.602;2023-11-19T12:52:00;99637.47;;;5.66;61.92
49342;BME280;35210;41.606;-87.602;2023-11-19T12:54:36;99646.03;;;5.69;61.83
49342;BME280;35210;41.606;-87.602;2023-11-19T12:57:04;99647.03;;;5.67;61.96
49342;BME280;35210;41.606;-87.602;2023-11-19T12:59:34;99654.22;;;5.63;61.82
49342;BME280;35210;41.606;-87.602;2023-11-19T13:02:02;99653.44;;;5.61;62.39