sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69162;DHT22;56269;51.738;21.652;2022-08-01T00:00:39;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:03:08;14.56;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:05:34;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:08:00;14.50;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:10:26;14.49;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:12:53;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:15:18;14.46;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:17:45;14.46;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:20:14;14.45;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:22:40;14.48;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:25:06;14.49;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:27:33;14.46;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:29:59;14.43;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:32:25;14.48;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:34:51;14.45;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:37:17;14.46;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:39:43;14.49;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:42:11;14.48;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:44:38;14.45;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:47:05;14.46;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:49:31;14.45;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:51:58;14.43;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:54:25;14.42;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:56:53;14.40;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T00:59:21;14.42;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:01:48;14.42;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:04:14;14.46;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:06:57;14.45;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:15:04;14.46;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:17:37;14.48;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:20:06;14.45;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:28:12;14.45;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:30:43;14.48;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:33:11;14.45;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:35:52;14.46;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:38:29;14.50;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:40:58;14.46;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:43:26;14.46;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:45:53;14.48;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:48:21;14.49;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:50:50;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:53:20;14.49;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:55:49;14.50;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T01:58:17;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:00:47;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:03:14;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:05:42;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:08:10;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:10:39;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:13:05;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:15:34;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:18:06;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:20:34;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:23:11;14.50;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:25:42;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:28:14;14.55;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:30:46;14.55;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:33:18;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:35:50;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:38:17;14.55;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:40:46;14.55;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:43:16;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:45:46;14.56;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:48:15;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:50:46;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:53:13;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:55:41;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T02:58:09;14.50;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:00:35;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:03:05;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:05:32;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:08:00;14.48;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:10:29;14.50;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:12:57;14.50;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:15:26;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:17:54;14.50;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:20:22;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:22:50;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:25:18;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:27:51;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:30:21;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:32:48;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:35:14;14.50;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:37:46;14.50;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:40:29;14.50;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:43:01;14.50;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:45:35;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:48:10;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:50:41;14.55;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:53:08;14.52;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:55:38;14.55;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T03:58:05;14.53;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:00:32;14.60;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:02:58;14.60;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:05:25;14.62;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:07:51;14.65;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:10:22;14.68;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:12:49;14.69;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:15:15;14.65;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:17:41;14.65;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:20:08;14.65;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:22:34;14.68;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:25:06;14.65;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:27:38;14.65;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:30:05;14.65;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:32:38;14.63;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:35:07;14.66;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:37:36;14.68;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:40:04;14.69;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:42:32;14.68;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:44:59;14.69;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:47:29;14.69;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:49:56;14.65;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:52:22;14.69;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:54:48;14.73;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:57:14;14.73;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T04:59:43;14.80;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T05:04:39;14.93;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T05:07:07;14.93;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T05:09:33;14.97;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T05:12:03;14.93;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T05:14:30;15.08;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T05:16:59;15.12;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T05:19:25;15.14;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T05:21:52;15.16;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T05:24:18;15.12;99.80
69162;DHT22;56269;51.738;21.652;2022-08-01T05:26:44;15.12;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T05:29:10;15.11;99.73
69162;DHT22;56269;51.738;21.652;2022-08-01T05:31:36;15.08;99.99
69162;DHT22;56269;51.738;21.652;2022-08-01T05:34:03;15.11;99.98
69162;DHT22;56269;51.738;21.652;2022-08-01T05:36:29;15.17;99.81
69162;DHT22;56269;51.738;21.652;2022-08-01T05:38:55;15.17;99.71
69162;DHT22;56269;51.738;21.652;2022-08-01T05:41:21;15.21;99.39
69162;DHT22;56269;51.738;21.652;2022-08-01T05:43:47;15.28;99.24
69162;DHT22;56269;51.738;21.652;2022-08-01T05:46:13;15.27;99.38
69162;DHT22;56269;51.738;21.652;2022-08-01T05:48:39;15.21;99.12
69162;DHT22;56269;51.738;21.652;2022-08-01T05:51:05;15.21;99.11
69162;DHT22;56269;51.738;21.652;2022-08-01T05:53:31;15.23;99.31
69162;DHT22;56269;51.738;21.652;2022-08-01T05:56:00;15.35;99.09
69162;DHT22;56269;51.738;21.652;2022-08-01T05:58:27;15.34;98.42
69162;DHT22;56269;51.738;21.652;2022-08-01T06:00:53;15.40;98.73
69162;DHT22;56269;51.738;21.652;2022-08-01T06:03:19;15.61;98.62
69162;DHT22;56269;51.738;21.652;2022-08-01T06:05:45;15.66;97.95
69162;DHT22;56269;51.738;21.652;2022-08-01T06:08:11;15.71;96.73
69162;DHT22;56269;51.738;21.652;2022-08-01T06:10:37;15.78;97.33
69162;DHT22;56269;51.738;21.652;2022-08-01T06:13:03;15.81;96.76
69162;DHT22;56269;51.738;21.652;2022-08-01T06:15:32;15.92;95.82
69162;DHT22;56269;51.738;21.652;2022-08-01T06:17:58;16.01;96.56
69162;DHT22;56269;51.738;21.652;2022-08-01T06:20:24;16.27;96.77
69162;DHT22;56269;51.738;21.652;2022-08-01T06:22:50;16.13;94.86
69162;DHT22;56269;51.738;21.652;2022-08-01T06:25:18;16.36;96.51
69162;DHT22;56269;51.738;21.652;2022-08-01T06:27:44;16.46;96.05
69162;DHT22;56269;51.738;21.652;2022-08-01T06:30:10;16.67;95.32
69162;DHT22;56269;51.738;21.652;2022-08-01T06:32:37;16.83;93.64
69162;DHT22;56269;51.738;21.652;2022-08-01T06:35:03;17.02;92.87
69162;DHT22;56269;51.738;21.652;2022-08-01T06:37:31;17.14;91.77
69162;DHT22;56269;51.738;21.652;2022-08-01T06:40:05;17.12;92.77
69162;DHT22;56269;51.738;21.652;2022-08-01T06:42:32;16.98;92.06
69162;DHT22;56269;51.738;21.652;2022-08-01T06:45:05;17.08;93.14
69162;DHT22;56269;51.738;21.652;2022-08-01T06:47:31;17.18;92.26
69162;DHT22;56269;51.738;21.652;2022-08-01T06:49:57;17.07;90.96
69162;DHT22;56269;51.738;21.652;2022-08-01T06:52:23;17.42;91.15
69162;DHT22;56269;51.738;21.652;2022-08-01T06:54:49;17.75;90.05
69162;DHT22;56269;51.738;21.652;2022-08-01T06:57:15;17.25;89.13
69162;DHT22;56269;51.738;21.652;2022-08-01T06:59:42;17.63;90.05
69162;DHT22;56269;51.738;21.652;2022-08-01T07:02:08;18.01;89.94
69162;DHT22;56269;51.738;21.652;2022-08-01T07:04:34;18.38;87.96
69162;DHT22;56269;51.738;21.652;2022-08-01T07:07:01;18.24;87.46
69162;DHT22;56269;51.738;21.652;2022-08-01T07:09:27;19.46;85.38
69162;DHT22;56269;51.738;21.652;2022-08-01T07:11:53;19.40;82.36
69162;DHT22;56269;51.738;21.652;2022-08-01T07:14:21;19.31;83.85
69162;DHT22;56269;51.738;21.652;2022-08-01T07:16:47;19.82;81.71
69162;DHT22;56269;51.738;21.652;2022-08-01T07:19:13;19.47;82.96
69162;DHT22;56269;51.738;21.652;2022-08-01T07:21:40;19.40;83.43
69162;DHT22;56269;51.738;21.652;2022-08-01T07:24:07;19.31;82.51
69162;DHT22;56269;51.738;21.652;2022-08-01T07:26:34;19.64;81.65
69162;DHT22;56269;51.738;21.652;2022-08-01T07:29:00;19.80;82.14
69162;DHT22;56269;51.738;21.652;2022-08-01T07:31:26;19.81;81.36
69162;DHT22;56269;51.738;21.652;2022-08-01T07:33:52;19.74;82.09
69162;DHT22;56269;51.738;21.652;2022-08-01T07:36:18;19.78;80.06
69162;DHT22;56269;51.738;21.652;2022-08-01T07:38:45;19.71;81.17
69162;DHT22;56269;51.738;21.652;2022-08-01T07:41:11;21.00;78.93
69162;DHT22;56269;51.738;21.652;2022-08-01T07:43:37;21.10;76.91
69162;DHT22;56269;51.738;21.652;2022-08-01T07:46:04;20.94;74.70
69162;DHT22;56269;51.738;21.652;2022-08-01T07:48:30;21.62;76.50
69162;DHT22;56269;51.738;21.652;2022-08-01T07:50:56;21.82;74.76
69162;DHT22;56269;51.738;21.652;2022-08-01T07:53:23;22.17;75.34
69162;DHT22;56269;51.738;21.652;2022-08-01T07:55:49;20.99;74.56
69162;DHT22;56269;51.738;21.652;2022-08-01T07:58:16;21.19;75.66
69162;DHT22;56269;51.738;21.652;2022-08-01T08:00:42;20.35;75.81
69162;DHT22;56269;51.738;21.652;2022-08-01T08:03:09;21.15;75.34
69162;DHT22;56269;51.738;21.652;2022-08-01T08:05:35;21.61;72.54
69162;DHT22;56269;51.738;21.652;2022-08-01T08:08:05;21.51;72.81
69162;DHT22;56269;51.738;21.652;2022-08-01T08:10:32;21.41;73.14
69162;DHT22;56269;51.738;21.652;2022-08-01T08:12:58;21.45;71.60
69162;DHT22;56269;51.738;21.652;2022-08-01T08:15:26;20.89;75.12
69162;DHT22;56269;51.738;21.652;2022-08-01T08:17:51;21.26;74.06
69162;DHT22;56269;51.738;21.652;2022-08-01T08:20:18;21.55;72.52
69162;DHT22;56269;51.738;21.652;2022-08-01T08:22:43;21.98;71.99
69162;DHT22;56269;51.738;21.652;2022-08-01T08:25:09;22.20;72.10
69162;DHT22;56269;51.738;21.652;2022-08-01T08:27:37;21.74;72.52
69162;DHT22;56269;51.738;21.652;2022-08-01T08:30:05;21.42;70.62
69162;DHT22;56269;51.738;21.652;2022-08-01T08:32:34;20.73;75.43
69162;DHT22;56269;51.738;21.652;2022-08-01T08:35:00;20.90;75.40
69162;DHT22;56269;51.738;21.652;2022-08-01T08:37:27;21.71;72.11
69162;DHT22;56269;51.738;21.652;2022-08-01T08:39:52;21.62;69.97
69162;DHT22;56269;51.738;21.652;2022-08-01T08:42:19;21.61;69.92
69162;DHT22;56269;51.738;21.652;2022-08-01T08:44:45;22.15;71.80
69162;DHT22;56269;51.738;21.652;2022-08-01T08:47:13;22.30;66.63
69162;DHT22;56269;51.738;21.652;2022-08-01T08:49:42;22.68;66.61
69162;DHT22;56269;51.738;21.652;2022-08-01T08:52:09;22.78;64.98
69162;DHT22;56269;51.738;21.652;2022-08-01T08:54:37;22.56;63.97
69162;DHT22;56269;51.738;21.652;2022-08-01T08:57:05;22.90;66.33
69162;DHT22;56269;51.738;21.652;2022-08-01T08:59:31;22.97;63.39
69162;DHT22;56269;51.738;21.652;2022-08-01T09:01:57;22.70;64.36
69162;DHT22;56269;51.738;21.652;2022-08-01T09:04:25;22.59;64.77
69162;DHT22;56269;51.738;21.652;2022-08-01T09:06:52;22.64;66.56
69162;DHT22;56269;51.738;21.652;2022-08-01T09:09:18;23.14;66.31
69162;DHT22;56269;51.738;21.652;2022-08-01T09:11:44;23.37;64.65
69162;DHT22;56269;51.738;21.652;2022-08-01T09:14:12;22.20;66.52
69162;DHT22;56269;51.738;21.652;2022-08-01T09:16:43;22.43;67.17
69162;DHT22;56269;51.738;21.652;2022-08-01T09:19:20;22.39;69.43
69162;DHT22;56269;51.738;21.652;2022-08-01T09:21:57;23.31;67.23
69162;DHT22;56269;51.738;21.652;2022-08-01T09:24:25;23.66;61.33
69162;DHT22;56269;51.738;21.652;2022-08-01T09:26:52;23.15;62.40
69162;DHT22;56269;51.738;21.652;2022-08-01T09:29:24;23.70;62.40
69162;DHT22;56269;51.738;21.652;2022-08-01T09:31:51;22.81;63.43
69162;DHT22;56269;51.738;21.652;2022-08-01T09:34:30;23.28;63.02
69162;DHT22;56269;51.738;21.652;2022-08-01T09:36:59;23.44;62.89
69162;DHT22;56269;51.738;21.652;2022-08-01T09:39:31;22.95;64.82
69162;DHT22;56269;51.738;21.652;2022-08-01T09:41:59;23.54;62.20
69162;DHT22;56269;51.738;21.652;2022-08-01T09:44:42;24.07;62.32
69162;DHT22;56269;51.738;21.652;2022-08-01T09:47:09;23.97;58.90
69162;DHT22;56269;51.738;21.652;2022-08-01T09:49:38;23.82;59.66
69162;DHT22;56269;51.738;21.652;2022-08-01T09:54:37;23.92;59.55
69162;DHT22;56269;51.738;21.652;2022-08-01T09:57:16;24.61;63.43
69162;DHT22;56269;51.738;21.652;2022-08-01T09:59:45;24.00;62.19
69162;DHT22;56269;51.738;21.652;2022-08-01T10:02:12;24.10;60.25
69162;DHT22;56269;51.738;21.652;2022-08-01T10:04:48;23.69;59.81
69162;DHT22;56269;51.738;21.652;2022-08-01T10:07:15;23.70;59.24
69162;DHT22;56269;51.738;21.652;2022-08-01T10:09:42;24.13;61.89
69162;DHT22;56269;51.738;21.652;2022-08-01T10:12:09;24.81;59.69
69162;DHT22;56269;51.738;21.652;2022-08-01T10:14:37;24.60;60.03
69162;DHT22;56269;51.738;21.652;2022-08-01T10:17:07;24.33;58.35
69162;DHT22;56269;51.738;21.652;2022-08-01T10:19:34;24.78;60.45
69162;DHT22;56269;51.738;21.652;2022-08-01T10:22:01;24.38;58.28
69162;DHT22;56269;51.738;21.652;2022-08-01T10:27:22;24.78;59.64
69162;DHT22;56269;51.738;21.652;2022-08-01T10:29:59;25.18;58.27
69162;DHT22;56269;51.738;21.652;2022-08-01T10:32:35;24.85;55.44
69162;DHT22;56269;51.738;21.652;2022-08-01T10:35:03;25.26;58.40
69162;DHT22;56269;51.738;21.652;2022-08-01T10:37:30;24.99;58.64
69162;DHT22;56269;51.738;21.652;2022-08-01T10:39:56;25.38;56.99
69162;DHT22;56269;51.738;21.652;2022-08-01T10:42:22;25.54;55.42
69162;DHT22;56269;51.738;21.652;2022-08-01T10:44:49;25.32;57.08
69162;DHT22;56269;51.738;21.652;2022-08-01T10:47:25;24.27;58.00
69162;DHT22;56269;51.738;21.652;2022-08-01T10:50:03;23.52;56.44
69162;DHT22;56269;51.738;21.652;2022-08-01T10:52:30;24.44;56.86
69162;DHT22;56269;51.738;21.652;2022-08-01T10:55:06;24.61;57.67
69162;DHT22;56269;51.738;21.652;2022-08-01T10:57:45;24.02;54.84
69162;DHT22;56269;51.738;21.652;2022-08-01T11:00:22;24.26;55.27
69162;DHT22;56269;51.738;21.652;2022-08-01T11:03:02;23.99;56.92
69162;DHT22;56269;51.738;21.652;2022-08-01T11:05:35;24.78;56.44
69162;DHT22;56269;51.738;21.652;2022-08-01T11:08:06;25.42;55.96
69162;DHT22;56269;51.738;21.652;2022-08-01T11:10:40;25.15;57.97
69162;DHT22;56269;51.738;21.652;2022-08-01T11:13:09;25.38;54.79
69162;DHT22;56269;51.738;21.652;2022-08-01T11:15:41;25.83;52.24
69162;DHT22;56269;51.738;21.652;2022-08-01T11:21:00;25.42;55.74
69162;DHT22;56269;51.738;21.652;2022-08-01T11:23:47;25.60;55.30
69162;DHT22;56269;51.738;21.652;2022-08-01T11:26:16;25.90;54.65
69162;DHT22;56269;51.738;21.652;2022-08-01T11:28:43;26.01;54.84
69162;DHT22;56269;51.738;21.652;2022-08-01T11:38:40;25.94;53.84
69162;DHT22;56269;51.738;21.652;2022-08-01T11:46:55;25.04;52.62
69162;DHT22;56269;51.738;21.652;2022-08-01T11:52:05;25.38;54.97
69162;DHT22;56269;51.738;21.652;2022-08-01T11:54:36;25.67;55.09
69162;DHT22;56269;51.738;21.652;2022-08-01T11:57:06;25.47;50.95
69162;DHT22;56269;51.738;21.652;2022-08-01T11:59:47;25.91;53.27
69162;DHT22;56269;51.738;21.652;2022-08-01T12:02:28;25.69;53.12
69162;DHT22;56269;51.738;21.652;2022-08-01T12:07:24;25.62;52.18
69162;DHT22;56269;51.738;21.652;2022-08-01T12:10:11;25.33;54.46
69162;DHT22;56269;51.738;21.652;2022-08-01T12:12:46;24.67;52.47
69162;DHT22;56269;51.738;21.652;2022-08-01T12:15:12;24.64;54.08
69162;DHT22;56269;51.738;21.652;2022-08-01T12:17:41;24.87;55.40
69162;DHT22;56269;51.738;21.652;2022-08-01T12:20:09;25.05;58.05
69162;DHT22;56269;51.738;21.652;2022-08-01T12:22:36;25.45;53.61
69162;DHT22;56269;51.738;21.652;2022-08-01T12:25:10;24.81;54.26
69162;DHT22;56269;51.738;21.652;2022-08-01T12:27:38;24.18;54.26
69162;DHT22;56269;51.738;21.652;2022-08-01T12:30:10;23.79;56.20
69162;DHT22;56269;51.738;21.652;2022-08-01T12:32:38;24.77;56.24
69162;DHT22;56269;51.738;21.652;2022-08-01T12:35:09;25.43;54.58
69162;DHT22;56269;51.738;21.652;2022-08-01T12:37:37;25.47;49.94
69162;DHT22;56269;51.738;21.652;2022-08-01T12:40:26;25.67;52.56
69162;DHT22;56269;51.738;21.652;2022-08-01T12:42:57;26.21;52.61
69162;DHT22;56269;51.738;21.652;2022-08-01T12:45:33;26.73;53.34
69162;DHT22;56269;51.738;21.652;2022-08-01T12:48:00;25.89;48.32
69162;DHT22;56269;51.738;21.652;2022-08-01T12:50:28;25.93;51.33
69162;DHT22;56269;51.738;21.652;2022-08-01T12:52:56;26.20;48.98
69162;DHT22;56269;51.738;21.652;2022-08-01T12:55:24;26.28;52.59
69162;DHT22;56269;51.738;21.652;2022-08-01T12:58:06;26.04;51.76
69162;DHT22;56269;51.738;21.652;2022-08-01T13:00:34;26.48;51.41
69162;DHT22;56269;51.738;21.652;2022-08-01T13:03:11;26.00;51.84
69162;DHT22;56269;51.738;21.652;2022-08-01T13:08:13;25.45;51.31
69162;DHT22;56269;51.738;21.652;2022-08-01T13:10:40;25.79;52.27
69162;DHT22;56269;51.738;21.652;2022-08-01T13:13:07;26.21;53.24
69162;DHT22;56269;51.738;21.652;2022-08-01T13:15:35;26.00;52.50
69162;DHT22;56269;51.738;21.652;2022-08-01T13:18:26;25.87;51.10
69162;DHT22;56269;51.738;21.652;2022-08-01T13:21:12;26.53;52.03
69162;DHT22;56269;51.738;21.652;2022-08-01T13:24:01;26.65;51.21
69162;DHT22;56269;51.738;21.652;2022-08-01T13:26:49;26.44;50.60
69162;DHT22;56269;51.738;21.652;2022-08-01T13:29:18;25.76;51.56
69162;DHT22;56269;51.738;21.652;2022-08-01T13:31:46;25.42;51.35
69162;DHT22;56269;51.738;21.652;2022-08-01T13:34:12;25.04;54.18
69162;DHT22;56269;51.738;21.652;2022-08-01T13:36:39;25.09;53.92
69162;DHT22;56269;51.738;21.652;2022-08-01T13:39:06;25.40;54.11
69162;DHT22;56269;51.738;21.652;2022-08-01T13:41:51;25.42;53.13
69162;DHT22;56269;51.738;21.652;2022-08-01T13:44:16;25.59;53.24
69162;DHT22;56269;51.738;21.652;2022-08-01T13:46:43;25.81;53.69
69162;DHT22;56269;51.738;21.652;2022-08-01T13:49:11;25.69;53.71
69162;DHT22;56269;51.738;21.652;2022-08-01T13:51:38;25.71;52.58
69162;DHT22;56269;51.738;21.652;2022-08-01T13:54:05;25.66;55.02
69162;DHT22;56269;51.738;21.652;2022-08-01T13:56:32;25.81;53.82
69162;DHT22;56269;51.738;21.652;2022-08-01T13:58:58;25.36;54.76
69162;DHT22;56269;51.738;21.652;2022-08-01T14:01:24;25.42;57.53
69162;DHT22;56269;51.738;21.652;2022-08-01T14:03:50;25.38;55.92
69162;DHT22;56269;51.738;21.652;2022-08-01T14:06:20;24.89;56.78
69162;DHT22;56269;51.738;21.652;2022-08-01T14:08:48;24.79;57.52
69162;DHT22;56269;51.738;21.652;2022-08-01T14:11:15;25.09;55.82
69162;DHT22;56269;51.738;21.652;2022-08-01T14:13:41;25.32;55.13
69162;DHT22;56269;51.738;21.652;2022-08-01T14:16:07;25.73;52.19
69162;DHT22;56269;51.738;21.652;2022-08-01T14:18:33;26.07;53.94
69162;DHT22;56269;51.738;21.652;2022-08-01T14:20:59;26.24;53.57
69162;DHT22;56269;51.738;21.652;2022-08-01T14:23:26;26.52;54.34
69162;DHT22;56269;51.738;21.652;2022-08-01T14:25:52;26.56;52.40
69162;DHT22;56269;51.738;21.652;2022-08-01T14:28:18;26.90;54.32
69162;DHT22;56269;51.738;21.652;2022-08-01T14:30:44;26.20;53.27
69162;DHT22;56269;51.738;21.652;2022-08-01T14:33:12;25.90;54.28
69162;DHT22;56269;51.738;21.652;2022-08-01T14:35:39;25.65;56.30
69162;DHT22;56269;51.738;21.652;2022-08-01T14:38:05;25.25;56.47
69162;DHT22;56269;51.738;21.652;2022-08-01T14:40:32;25.19;57.71
69162;DHT22;56269;51.738;21.652;2022-08-01T14:42:58;25.59;57.31
69162;DHT22;56269;51.738;21.652;2022-08-01T14:45:24;25.42;56.40
69162;DHT22;56269;51.738;21.652;2022-08-01T14:47:50;25.01;56.76
69162;DHT22;56269;51.738;21.652;2022-08-01T14:50:16;25.28;57.51
69162;DHT22;56269;51.738;21.652;2022-08-01T14:52:42;25.43;56.75
69162;DHT22;56269;51.738;21.652;2022-08-01T14:55:10;25.74;55.86
69162;DHT22;56269;51.738;21.652;2022-08-01T14:57:38;25.87;54.83
69162;DHT22;56269;51.738;21.652;2022-08-01T15:00:07;26.02;54.85
69162;DHT22;56269;51.738;21.652;2022-08-01T15:02:35;26.01;55.54
69162;DHT22;56269;51.738;21.652;2022-08-01T15:05:01;26.25;54.86
69162;DHT22;56269;51.738;21.652;2022-08-01T15:07:27;25.76;53.49
69162;DHT22;56269;51.738;21.652;2022-08-01T15:09:53;25.19;54.11
69162;DHT22;56269;51.738;21.652;2022-08-01T15:12:19;25.30;56.70
69162;DHT22;56269;51.738;21.652;2022-08-01T15:14:45;25.53;55.56
69162;DHT22;56269;51.738;21.652;2022-08-01T15:17:18;25.70;55.28
69162;DHT22;56269;51.738;21.652;2022-08-01T15:19:46;25.86;54.76
69162;DHT22;56269;51.738;21.652;2022-08-01T15:22:13;26.27;57.25
69162;DHT22;56269;51.738;21.652;2022-08-01T15:24:40;26.08;54.51
69162;DHT22;56269;51.738;21.652;2022-08-01T15:27:07;25.98;55.95
69162;DHT22;56269;51.738;21.652;2022-08-01T15:29:33;25.43;55.39
69162;DHT22;56269;51.738;21.652;2022-08-01T15:32:01;25.49;55.63
69162;DHT22;56269;51.738;21.652;2022-08-01T15:34:27;25.79;58.10
69162;DHT22;56269;51.738;21.652;2022-08-01T15:36:53;25.49;56.33
69162;DHT22;56269;51.738;21.652;2022-08-01T15:39:19;25.47;57.24
69162;DHT22;56269;51.738;21.652;2022-08-01T15:41:45;25.53;56.50
69162;DHT22;56269;51.738;21.652;2022-08-01T15:44:10;25.49;56.40
69162;DHT22;56269;51.738;21.652;2022-08-01T15:46:37;25.40;56.28
69162;DHT22;56269;51.738;21.652;2022-08-01T15:49:04;25.65;58.80
69162;DHT22;56269;51.738;21.652;2022-08-01T15:51:31;25.67;57.50
69162;DHT22;56269;51.738;21.652;2022-08-01T15:53:57;25.36;56.73
69162;DHT22;56269;51.738;21.652;2022-08-01T15:56:23;25.42;56.39
69162;DHT22;56269;51.738;21.652;2022-08-01T15:58:50;25.29;56.30
69162;DHT22;56269;51.738;21.652;2022-08-01T16:01:16;25.09;57.97
69162;DHT22;56269;51.738;21.652;2022-08-01T16:03:42;24.92;57.43
69162;DHT22;56269;51.738;21.652;2022-08-01T16:06:08;25.12;58.50