sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4309;SDS011;2168;53.576;9.980;2023-06-14T00:00:20;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:02:45;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:05:11;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:07:39;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:10:08;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:12:33;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:14:59;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:17:26;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:19:58;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:22:23;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:24:53;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:27:18;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:29:44;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:32:09;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:34:34;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:37:00;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:39:25;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:41:50;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:44:16;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:46:41;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:49:07;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:51:33;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:53:58;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:56:23;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T00:58:49;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:01:15;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:03:41;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:06:11;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:08:47;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:11:18;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:13:45;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:16:11;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:18:36;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:21:02;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:23:30;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:25:57;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:28:22;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:30:52;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:33:19;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:35:46;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:38:15;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:40:43;0.97;;;0.97;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:43:09;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:45:35;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:48:01;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:50:30;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:52:55;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:55:20;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T01:57:46;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:00:12;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:02:37;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:05:03;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:07:28;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:09:54;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:12:19;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:14:44;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:17:09;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:19:35;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:22:00;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:24:25;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:26:50;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:29:16;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:31:41;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:34:06;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:36:33;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:38:58;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:41:24;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:43:49;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:46:14;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:48:40;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:51:05;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:53:33;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:55:58;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T02:58:23;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:00:50;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:03:17;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:05:44;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:08:12;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:10:42;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:13:08;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:15:33;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:17:58;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:20:24;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:22:53;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:25:19;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:27:45;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:30:11;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:32:36;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:35:01;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:37:26;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:39:51;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:42:17;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:44:42;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:47:08;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:49:33;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:51:58;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:54:24;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:56:49;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T03:59:14;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:01:40;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:04:11;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:06:36;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:09:02;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:11:29;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:13:55;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:16:21;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:18:46;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:21:13;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:23:38;0.67;;;0.67;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:26:03;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:28:29;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:30:54;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:33:20;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:35:45;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:38:12;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:40:37;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:43:07;0.63;;;0.63;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:45:32;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:47:58;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:50:24;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:52:49;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:55:16;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T04:57:41;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:00:07;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:02:32;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:04:57;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:07:24;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:09:49;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:12:14;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:14:43;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:17:08;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:19:34;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:21:59;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:24:24;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:26:50;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:29:15;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:31:40;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:34:05;0.63;;;0.63;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:36:31;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:38:56;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:41:27;0.97;;;0.97;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:43:53;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:46:18;0.87;;;0.87;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:48:49;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:51:14;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:53:43;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:56:08;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T05:58:34;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:00:59;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:03:24;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:05:49;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:08:14;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:10:41;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:13:06;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:15:32;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:17:57;1.57;;;1.57;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:20:23;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:22:52;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:25:18;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:27:44;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:30:09;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:32:34;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:35:00;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:37:25;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:39:50;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:42:15;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:44:40;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:47:06;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:49:31;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:52:06;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:54:31;1.83;;;1.83;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:56:57;1.77;;;1.77;;
4309;SDS011;2168;53.576;9.980;2023-06-14T06:59:22;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:01:47;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:04:13;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:06:38;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:09:03;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:11:31;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:13:57;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:16:22;2.23;;;2.23;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:18:48;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:21:13;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:23:38;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:26:04;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:28:30;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:30:55;2.07;;;2.07;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:33:20;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:35:45;2.33;;;2.33;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:38:11;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:40:36;2.23;;;2.23;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:43:01;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:45:27;2.03;;;2.03;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:47:52;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:50:17;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:52:43;2.33;;;2.33;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:55:08;2.40;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-06-14T07:57:34;2.57;;;2.57;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:00:00;2.40;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:02:25;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:04:50;2.50;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:07:15;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:09:40;2.37;;;2.37;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:12:06;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:14:38;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:17:04;2.47;;;2.47;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:19:29;2.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:21:54;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:24:21;2.50;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:26:49;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:29:14;2.50;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:31:40;2.63;;;2.63;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:34:05;2.77;;;2.77;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:36:31;2.40;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:38:56;2.77;;;2.77;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:41:21;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:43:50;2.77;;;2.77;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:46:15;2.50;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:48:44;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:51:10;2.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:53:36;3.17;;;3.17;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:56:06;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T08:58:38;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:01:08;2.73;;;2.73;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:03:36;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:06:05;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:08:30;2.73;;;2.73;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:10:56;2.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:13:21;2.87;;;2.87;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:15:47;2.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:18:12;2.43;;;2.43;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:20:37;2.93;;;2.93;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:23:02;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:25:29;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:27:54;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:30:20;3.17;;;3.17;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:32:45;3.13;;;3.13;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:35:11;3.27;;;3.27;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:37:36;2.77;;;2.77;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:40:03;2.93;;;2.93;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:42:28;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:44:55;2.77;;;2.77;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:47:21;3.20;;;3.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:49:46;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:52:14;3.20;;;3.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:54:40;3.00;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:57:07;3.40;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-06-14T09:59:33;3.07;;;3.07;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:01:58;3.17;;;3.17;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:04:25;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:06:51;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:09:17;2.73;;;2.73;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:11:42;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:14:09;3.00;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:16:37;3.23;;;3.23;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:21:57;3.00;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:24:26;2.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:26:57;2.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:29:22;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:31:48;2.67;;;2.67;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:34:30;2.87;;;2.87;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:37:02;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:39:28;2.87;;;2.87;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:41:54;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:47:05;3.03;;;3.03;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:49:38;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:52:10;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:57:22;2.93;;;2.93;;
4309;SDS011;2168;53.576;9.980;2023-06-14T10:59:47;3.00;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:04:47;3.20;;;3.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:10:04;2.87;;;2.87;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:12:31;2.97;;;2.97;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:14:57;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:17:22;3.13;;;3.13;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:19:47;2.67;;;2.67;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:22:13;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:24:40;3.17;;;3.17;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:27:05;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:29:31;3.33;;;3.33;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:31:56;3.37;;;3.37;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:34:22;2.97;;;2.97;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:36:47;3.40;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:39:12;3.67;;;3.67;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:41:40;3.00;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:44:05;3.20;;;3.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:46:31;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:48:56;3.17;;;3.17;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:51:21;3.27;;;3.27;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:53:46;3.03;;;3.03;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:56:12;3.40;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-06-14T11:58:37;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:01:03;3.00;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:03:28;3.20;;;3.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:06:05;3.20;;;3.20;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:08:35;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:11:03;3.00;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:13:29;3.43;;;3.43;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:15:55;3.50;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:18:21;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:20:48;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:23:14;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:25:40;3.50;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:28:09;3.70;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:30:35;3.47;;;3.47;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:33:04;3.47;;;3.47;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:35:29;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:37:55;3.23;;;3.23;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:40:21;3.50;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:42:46;3.47;;;3.47;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:45:14;3.30;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:47:40;3.43;;;3.43;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:50:05;3.40;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:52:30;3.53;;;3.53;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:54:55;3.80;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:57:21;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T12:59:46;3.73;;;3.73;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:02:12;3.80;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:04:37;3.30;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:07:02;3.37;;;3.37;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:09:28;3.80;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:11:53;3.30;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:14:18;4.10;;;4.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:16:43;3.63;;;3.63;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:19:08;3.70;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:21:34;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:23:59;3.30;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:26:24;3.80;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:28:50;4.03;;;4.03;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:31:16;3.70;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:33:41;3.83;;;3.83;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:36:06;4.10;;;4.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:38:31;3.93;;;3.93;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:40:57;3.73;;;3.73;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:43:22;3.30;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:45:47;3.83;;;3.83;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:48:13;3.63;;;3.63;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:50:38;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:53:03;3.90;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:55:29;4.10;;;4.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T13:57:54;3.77;;;3.77;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:00:19;3.57;;;3.57;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:02:44;4.00;;;4.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:05:10;3.90;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:07:35;3.73;;;3.73;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:10:01;3.97;;;3.97;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:12:26;4.60;;;4.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:14:52;3.73;;;3.73;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:17:18;3.47;;;3.47;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:19:43;3.70;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:22:08;3.83;;;3.83;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:24:33;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:26:58;3.80;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:29:25;3.17;;;3.17;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:31:50;3.30;;;3.30;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:34:15;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:36:41;3.93;;;3.93;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:39:07;3.90;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:41:32;3.73;;;3.73;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:43:57;3.80;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:46:24;3.67;;;3.67;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:48:49;4.00;;;4.00;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:51:14;3.70;;;3.70;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:53:40;4.03;;;4.03;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:56:05;3.97;;;3.97;;
4309;SDS011;2168;53.576;9.980;2023-06-14T14:58:31;4.10;;;4.10;;
4309;SDS011;2168;53.576;9.980;2023-06-14T15:00:56;3.93;;;3.93;;
4309;SDS011;2168;53.576;9.980;2023-06-14T15:03:21;3.50;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-06-14T15:05:47;3.60;;;3.60;;
4309;SDS011;2168;53.576;9.980;2023-06-14T15:08:12;3.80;;;3.80;;
4309;SDS011;2168;53.576;9.980;2023-06-14T15:10:37;3.40;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-06-14T15:13:05;3.53;;;3.53;;
4309;SDS011;2168;53.576;9.980;2023-06-14T15:15:30;3.47;;;3.47;;
4309;SDS011;2168;53.576;9.980;2023-06-14T15:17:55;3.90;;;3.90;;
4309;SDS011;2168;53.576;9.980;2023-06-14T15:20:20;4.17;;;4.17;;