sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21705;SDS011;11014;53.076;18.208;2023-04-03T00:02:23;7.15;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:04:52;13.65;;;1.95;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:07:20;5.97;;;1.55;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:09:49;6.70;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:12:18;6.07;;;1.58;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:14:46;9.18;;;2.25;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:17:15;7.43;;;1.73;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:19:43;8.75;;;1.75;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:22:12;6.85;;;1.65;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:24:40;5.38;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:27:10;5.55;;;1.52;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:29:44;5.85;;;1.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:32:13;5.25;;;1.58;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:34:42;3.75;;;1.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:37:12;4.60;;;1.25;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:39:40;5.10;;;1.23;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:42:09;5.85;;;1.77;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:47:08;4.70;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:49:39;8.50;;;1.85;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:52:10;7.80;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T00:54:42;7.97;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:00:09;7.50;;;2.03;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:02:41;5.40;;;2.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:05:12;9.97;;;1.77;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:07:44;5.72;;;1.88;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:10:14;5.22;;;1.77;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:12:45;5.80;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:15:21;5.95;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:18:01;7.03;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:26:01;6.03;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:28:33;5.97;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:33:56;6.18;;;1.65;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:36:27;4.65;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:38:58;8.00;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:41:29;5.50;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:44:07;7.25;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:46:36;7.43;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:49:06;7.82;;;2.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:51:35;10.20;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:54:04;5.13;;;1.63;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:56:32;8.15;;;2.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T01:59:01;3.88;;;1.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:01:30;7.13;;;1.55;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:03:59;7.13;;;1.77;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:06:27;4.38;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:08:56;4.57;;;1.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:11:25;7.70;;;1.77;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:13:54;4.25;;;1.52;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:16:22;6.07;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:18:51;5.90;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:21:20;4.35;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:23:49;7.50;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:26:19;6.07;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:28:48;5.75;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:31:17;9.93;;;1.63;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:33:47;4.03;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:36:16;3.83;;;1.55;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:38:52;6.20;;;1.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:41:20;7.28;;;1.20;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:43:51;5.10;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:46:20;7.45;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:48:49;5.60;;;1.67;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:51:17;6.45;;;1.58;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:53:46;5.53;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:56:19;4.78;;;1.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T02:58:49;4.90;;;1.52;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:01:19;6.72;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:03:49;7.75;;;1.77;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:06:17;8.00;;;1.52;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:08:47;6.57;;;1.63;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:11:15;4.18;;;1.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:13:45;6.28;;;1.88;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:16:13;6.18;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:18:42;6.60;;;1.55;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:21:13;6.95;;;1.65;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:23:42;5.13;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:26:11;4.32;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:28:41;7.65;;;1.48;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:31:11;3.50;;;1.35;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:33:41;7.40;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:36:09;4.55;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:38:39;6.28;;;1.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:41:09;7.93;;;1.95;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:43:41;5.00;;;1.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:46:11;12.38;;;3.08;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:48:40;7.43;;;2.45;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:51:08;8.00;;;2.83;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:53:39;7.05;;;2.13;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:56:13;6.97;;;2.83;;
21705;SDS011;11014;53.076;18.208;2023-04-03T03:58:46;7.53;;;2.33;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:01:14;6.25;;;2.17;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:03:49;7.22;;;2.08;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:06:21;8.45;;;2.08;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:08:52;6.38;;;1.88;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:11:20;5.78;;;1.92;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:13:51;5.40;;;1.48;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:16:24;5.78;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:18:54;6.00;;;2.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:21:27;5.18;;;2.08;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:23:57;10.15;;;1.98;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:26:26;6.03;;;1.95;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:28:55;6.68;;;1.98;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:31:23;5.03;;;2.03;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:33:52;5.22;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:36:21;5.10;;;2.05;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:38:50;12.23;;;4.05;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:41:23;7.28;;;3.10;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:43:53;6.72;;;2.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:46:22;4.88;;;2.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:48:55;8.73;;;2.35;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:51:25;7.15;;;2.20;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:54:00;5.85;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:56:28;6.20;;;2.03;;
21705;SDS011;11014;53.076;18.208;2023-04-03T04:59:00;5.43;;;2.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:01:29;5.95;;;2.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:04:04;4.65;;;2.17;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:06:34;4.75;;;2.20;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:09:07;5.70;;;2.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:11:37;8.77;;;2.15;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:14:07;7.28;;;2.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:16:36;6.32;;;2.08;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:19:07;8.20;;;2.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:21:36;6.05;;;2.17;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:24:10;7.18;;;2.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:26:42;8.80;;;2.33;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:29:12;4.05;;;2.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:31:41;6.50;;;2.45;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:34:15;6.40;;;2.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:36:46;8.60;;;2.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:39:16;7.95;;;2.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:41:47;9.07;;;2.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:44:15;10.52;;;2.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:46:46;4.85;;;2.25;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:49:14;6.53;;;2.30;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:51:43;8.15;;;2.95;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:54:29;7.55;;;3.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:57:08;7.93;;;2.85;;
21705;SDS011;11014;53.076;18.208;2023-04-03T05:59:37;8.43;;;2.58;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:02:06;8.82;;;2.10;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:04:37;6.53;;;2.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:07:06;5.88;;;2.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:09:39;9.10;;;3.53;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:12:07;8.43;;;2.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:14:37;7.20;;;3.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:17:06;6.43;;;3.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:19:37;8.35;;;4.68;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:22:06;5.07;;;2.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:24:35;8.82;;;5.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:27:04;5.32;;;3.47;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:29:33;10.40;;;6.38;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:32:01;11.45;;;7.20;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:34:30;8.10;;;4.05;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:36:59;11.23;;;3.25;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:39:28;11.50;;;6.55;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:41:57;3.53;;;1.98;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:44:36;5.50;;;2.15;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:47:04;4.85;;;2.35;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:49:33;4.85;;;2.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:52:02;4.20;;;1.92;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:54:32;3.75;;;1.88;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:57:00;4.70;;;1.73;;
21705;SDS011;11014;53.076;18.208;2023-04-03T06:59:30;3.45;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:01:58;5.55;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:04:27;3.03;;;1.98;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:06:56;8.40;;;3.45;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:09:25;3.95;;;2.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:11:54;4.35;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:14:22;12.48;;;6.03;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:16:51;11.00;;;3.05;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:19:19;2.90;;;1.58;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:21:49;3.65;;;2.15;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:24:17;4.78;;;1.75;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:26:50;6.55;;;2.25;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:29:19;5.13;;;2.35;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:31:49;4.25;;;2.10;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:34:18;8.82;;;4.32;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:36:46;3.50;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:39:15;6.65;;;1.88;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:41:43;4.72;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:44:12;3.28;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:46:40;6.20;;;1.77;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:49:10;4.20;;;1.88;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:51:39;4.72;;;2.35;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:54:08;5.95;;;1.73;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:56:36;2.92;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T07:59:05;3.67;;;1.85;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:01:34;3.38;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:04:03;3.30;;;1.75;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:06:32;3.40;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:09:14;5.37;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:11:43;3.08;;;1.95;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:14:12;3.20;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:16:45;3.65;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:19:16;4.45;;;1.85;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:21:53;6.90;;;2.88;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:24:24;4.30;;;2.92;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:26:53;3.72;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:29:21;2.42;;;1.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:31:50;5.25;;;2.08;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:34:19;3.35;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:36:47;2.33;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:39:16;4.40;;;1.85;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:41:45;2.85;;;1.73;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:50:50;2.83;;;1.58;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:53:08;4.10;;;1.63;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:55:46;3.10;;;1.63;;
21705;SDS011;11014;53.076;18.208;2023-04-03T08:58:21;1.80;;;1.20;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:00:57;2.92;;;1.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:03:30;2.50;;;1.48;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:06:34;3.42;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:11:52;6.20;;;2.63;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:14:26;4.55;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:17:03;5.05;;;2.38;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:22:50;3.28;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:25:33;3.25;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:28:05;3.75;;;2.10;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:30:37;3.70;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:33:07;4.93;;;2.67;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:35:37;2.92;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:38:17;4.28;;;2.30;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:40:49;7.55;;;4.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:43:31;13.02;;;7.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:49:02;5.15;;;2.67;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:51:37;5.72;;;3.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:57:06;2.92;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T09:59:41;2.88;;;1.55;;
21705;SDS011;11014;53.076;18.208;2023-04-03T10:02:31;6.68;;;3.20;;
21705;SDS011;11014;53.076;18.208;2023-04-03T10:05:04;3.17;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T10:07:52;3.50;;;1.67;;
21705;SDS011;11014;53.076;18.208;2023-04-03T10:13:57;2.40;;;1.20;;
21705;SDS011;11014;53.076;18.208;2023-04-03T10:28:02;2.72;;;1.52;;
21705;SDS011;11014;53.076;18.208;2023-04-03T10:30:34;2.47;;;1.38;;
21705;SDS011;11014;53.076;18.208;2023-04-03T10:39:12;3.13;;;1.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T10:45:08;1.75;;;1.10;;
21705;SDS011;11014;53.076;18.208;2023-04-03T10:47:57;2.95;;;1.73;;
21705;SDS011;11014;53.076;18.208;2023-04-03T10:51:05;1.95;;;1.20;;
21705;SDS011;11014;53.076;18.208;2023-04-03T10:56:55;1.75;;;1.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T10:59:49;1.52;;;1.23;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:02:29;2.92;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:08:24;4.68;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:11:16;2.20;;;1.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:13:50;3.65;;;1.25;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:16:26;2.55;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:19:03;4.80;;;1.27;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:21:45;1.73;;;1.08;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:24:25;1.05;;;0.77;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:26:55;2.55;;;1.55;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:29:29;2.07;;;1.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:35:05;4.10;;;1.65;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:42:46;3.08;;;2.10;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:50:58;1.45;;;1.20;;
21705;SDS011;11014;53.076;18.208;2023-04-03T11:53:32;3.17;;;1.40;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:01:45;4.07;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:04:16;5.65;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:17:52;2.58;;;1.30;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:23:28;1.98;;;1.35;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:26:23;2.40;;;1.30;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:29:21;2.20;;;1.17;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:32:40;3.28;;;1.10;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:35:21;2.45;;;1.27;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:46:35;2.72;;;1.45;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:51:48;3.17;;;1.30;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:54:31;4.40;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:57:18;2.30;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T12:59:48;1.85;;;1.20;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:02:24;4.93;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:04:59;4.18;;;1.30;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:07:36;1.95;;;1.20;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:12:51;1.10;;;1.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:15:42;2.47;;;1.27;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:21:18;2.25;;;1.35;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:24:00;3.33;;;1.30;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:26:42;2.60;;;1.38;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:29:22;1.83;;;1.33;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:31:58;2.08;;;1.20;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:37:32;3.42;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:42:35;4.40;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:45:17;3.55;;;1.48;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:47:48;1.85;;;1.30;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:50:19;4.78;;;1.35;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:53:00;3.92;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:55:35;4.93;;;2.25;;
21705;SDS011;11014;53.076;18.208;2023-04-03T13:58:23;4.03;;;2.17;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:01:06;4.63;;;1.83;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:03:43;4.25;;;2.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:06:15;3.58;;;2.15;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:08:44;5.45;;;2.92;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:11:15;6.20;;;3.30;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:13:50;5.13;;;3.65;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:16:23;3.10;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:18:55;2.88;;;1.92;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:21:24;4.38;;;2.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:23:53;4.18;;;2.28;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:26:23;3.80;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:28:54;8.57;;;2.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:31:23;5.40;;;2.30;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:33:52;5.15;;;1.95;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:36:22;7.80;;;3.78;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:38:53;6.50;;;2.13;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:41:24;4.57;;;2.35;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:43:54;2.22;;;1.25;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:46:33;5.25;;;4.05;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:49:27;3.50;;;2.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:51:57;6.50;;;3.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:54:26;4.15;;;2.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:56:57;4.22;;;2.03;;
21705;SDS011;11014;53.076;18.208;2023-04-03T14:59:28;4.25;;;2.25;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:01:58;5.30;;;2.03;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:04:27;5.47;;;2.95;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:06:56;5.90;;;4.03;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:09:25;9.45;;;6.55;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:11:55;7.28;;;5.75;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:14:24;6.20;;;3.67;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:17:16;4.03;;;3.22;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:19:48;7.25;;;4.07;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:22:17;8.27;;;6.22;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:24:47;8.10;;;4.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:27:16;12.02;;;6.10;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:29:44;5.40;;;3.03;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:32:13;5.85;;;4.07;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:34:42;12.48;;;7.93;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:37:10;6.07;;;3.42;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:39:39;6.07;;;3.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:42:07;6.30;;;4.00;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:44:36;3.53;;;1.95;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:47:05;3.70;;;2.10;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:49:34;5.68;;;2.75;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:52:03;5.15;;;2.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:54:32;4.57;;;2.47;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:57:01;3.90;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T15:59:29;4.50;;;2.25;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:02:00;6.57;;;2.15;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:04:32;3.80;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:07:02;3.03;;;1.83;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:09:31;3.80;;;1.58;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:12:02;3.05;;;1.73;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:14:31;2.88;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:16:59;2.47;;;2.10;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:19:28;4.88;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:21:58;2.45;;;1.65;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:24:26;2.55;;;1.85;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:26:55;4.32;;;1.50;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:29:23;3.20;;;1.60;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:31:52;5.68;;;1.80;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:34:21;4.78;;;2.58;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:36:50;2.25;;;1.70;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:39:20;3.28;;;1.90;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:41:57;2.72;;;1.65;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:44:27;5.78;;;2.05;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:46:56;6.65;;;3.28;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:49:24;5.72;;;3.10;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:54:46;11.32;;;5.32;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:57:15;5.13;;;3.15;;
21705;SDS011;11014;53.076;18.208;2023-04-03T16:59:43;5.82;;;2.65;;
21705;SDS011;11014;53.076;18.208;2023-04-03T17:02:12;6.30;;;3.53;;
21705;SDS011;11014;53.076;18.208;2023-04-03T17:04:40;7.32;;;3.50;;