sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38973;DHT22;25333;50.762;4.470;2023-07-20T00:00:29;16.10;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:03:13;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:05:45;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:08:11;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:10:37;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:13:02;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:15:28;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:17:54;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:20:19;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:22:45;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:25:11;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:27:37;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:30:04;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:32:29;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:34:55;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:37:21;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:39:46;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:42:12;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:44:38;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:47:04;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:49:31;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:51:57;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:54:22;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:56:49;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T00:59:15;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:01:41;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:04:07;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:11:43;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:14:09;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:16:37;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:19:02;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:21:34;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:32:08;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:34:35;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:37:02;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:39:29;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:41:55;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:44:21;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:46:47;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:49:13;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:51:38;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:54:04;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:56:29;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T01:58:55;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:01:21;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:03:46;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:06:12;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:08:37;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:11:03;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:13:29;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:15:55;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:18:21;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:20:46;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:23:12;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:25:37;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:28:04;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:30:30;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:32:55;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:35:24;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:37:49;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:40:15;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:42:41;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:45:06;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:47:32;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:49:58;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:52:24;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:54:49;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:57:15;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T02:59:41;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:02:06;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:04:35;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:07:03;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:09:29;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:11:55;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:14:20;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:16:46;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:19:12;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:21:37;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:24:07;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:26:34;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:29:00;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:31:25;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:33:52;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:36:17;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:38:43;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:41:09;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:43:34;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:46:00;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:48:26;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:50:52;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:53:19;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:55:45;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T03:58:12;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:00:38;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:03:04;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:05:29;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:07:55;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:10:21;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:12:46;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:15:13;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:17:39;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:20:06;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:22:32;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:24:57;16.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:27:23;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:29:49;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:32:14;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:34:40;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:37:06;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:39:32;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:41:58;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:44:23;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:46:49;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:49:15;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:51:41;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:54:06;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:56:32;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T04:58:58;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:01:24;16.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:03:50;16.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:06:15;16.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:08:41;16.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:11:07;16.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:13:33;16.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:15:59;16.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:18:24;16.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:20:51;16.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:23:19;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:25:57;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:28:23;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:30:50;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:33:18;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:35:43;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:38:09;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:40:40;16.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:43:06;16.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:45:32;16.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:47:58;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:50:23;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:52:51;17.00;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:55:17;17.00;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T05:57:43;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:00:09;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:02:35;17.00;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:05:00;17.10;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:07:26;17.10;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:09:52;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:12:17;17.10;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:14:43;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:17:09;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:19:35;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:22:01;17.10;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:24:26;17.10;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:26:52;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:29:17;17.10;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:31:44;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:34:10;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:36:35;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:39:01;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:41:28;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:43:53;17.10;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:46:26;17.10;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:48:52;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:51:17;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:53:43;17.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:56:09;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T06:58:34;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:01:05;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:03:31;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:05:56;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:08:22;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:10:48;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:13:13;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:15:39;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:18:04;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:20:30;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:22:56;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:25:22;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:27:48;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:30:14;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:32:39;17.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:35:07;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:37:32;17.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:39:58;17.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:42:23;18.00;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:44:49;18.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:47:15;18.30;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:49:40;18.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:52:06;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:54:32;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:56:57;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T07:59:23;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:01:49;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:04:14;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:06:40;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:09:06;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:11:32;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:14:00;18.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:16:26;18.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:18:51;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:21:17;18.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:23:43;18.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:26:08;18.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:28:34;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:31:00;18.60;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:33:26;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:35:54;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:38:21;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:40:47;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:43:14;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:45:45;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:48:11;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:50:38;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:53:04;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:55:30;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T08:57:58;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:00:25;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:02:53;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:05:20;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:07:46;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:10:12;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:12:40;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:15:06;19.20;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:17:33;19.40;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:19:59;19.50;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:22:30;19.40;99.30
38973;DHT22;25333;50.762;4.470;2023-07-20T09:24:58;19.70;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:27:37;19.90;99.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:30:04;19.90;98.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:32:30;20.00;97.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:34:56;20.20;98.70
38973;DHT22;25333;50.762;4.470;2023-07-20T09:37:22;20.60;97.60
38973;DHT22;25333;50.762;4.470;2023-07-20T09:39:48;20.70;98.70
38973;DHT22;25333;50.762;4.470;2023-07-20T09:42:15;20.80;96.90
38973;DHT22;25333;50.762;4.470;2023-07-20T09:44:43;20.80;98.20
38973;DHT22;25333;50.762;4.470;2023-07-20T09:47:09;20.70;99.00
38973;DHT22;25333;50.762;4.470;2023-07-20T09:49:44;20.70;98.50
38973;DHT22;25333;50.762;4.470;2023-07-20T09:52:10;20.80;97.50
38973;DHT22;25333;50.762;4.470;2023-07-20T09:54:40;20.70;97.60
38973;DHT22;25333;50.762;4.470;2023-07-20T09:57:08;20.90;96.50
38973;DHT22;25333;50.762;4.470;2023-07-20T09:59:34;20.90;96.90
38973;DHT22;25333;50.762;4.470;2023-07-20T10:02:02;20.70;95.20
38973;DHT22;25333;50.762;4.470;2023-07-20T10:04:29;20.50;96.10
38973;DHT22;25333;50.762;4.470;2023-07-20T10:06:55;20.60;96.90
38973;DHT22;25333;50.762;4.470;2023-07-20T10:09:24;20.50;96.50
38973;DHT22;25333;50.762;4.470;2023-07-20T10:11:52;20.40;97.40
38973;DHT22;25333;50.762;4.470;2023-07-20T10:14:20;20.30;96.30
38973;DHT22;25333;50.762;4.470;2023-07-20T10:16:55;20.60;97.30
38973;DHT22;25333;50.762;4.470;2023-07-20T10:19:28;20.70;93.90
38973;DHT22;25333;50.762;4.470;2023-07-20T10:22:12;20.80;95.90
38973;DHT22;25333;50.762;4.470;2023-07-20T10:24:39;20.90;95.90
38973;DHT22;25333;50.762;4.470;2023-07-20T10:27:05;21.00;96.70
38973;DHT22;25333;50.762;4.470;2023-07-20T10:29:31;21.30;96.90
38973;DHT22;25333;50.762;4.470;2023-07-20T10:31:57;21.20;96.50
38973;DHT22;25333;50.762;4.470;2023-07-20T10:34:23;21.40;96.60
38973;DHT22;25333;50.762;4.470;2023-07-20T10:36:49;21.80;97.00
38973;DHT22;25333;50.762;4.470;2023-07-20T10:39:24;22.00;95.80
38973;DHT22;25333;50.762;4.470;2023-07-20T10:41:50;22.20;95.20
38973;DHT22;25333;50.762;4.470;2023-07-20T10:44:24;22.30;94.70
38973;DHT22;25333;50.762;4.470;2023-07-20T10:46:50;22.20;94.90
38973;DHT22;25333;50.762;4.470;2023-07-20T10:49:24;22.10;96.30
38973;DHT22;25333;50.762;4.470;2023-07-20T10:51:57;22.00;93.90
38973;DHT22;25333;50.762;4.470;2023-07-20T10:56:50;21.70;95.10
38973;DHT22;25333;50.762;4.470;2023-07-20T11:01:47;21.60;96.70
38973;DHT22;25333;50.762;4.470;2023-07-20T11:04:15;21.50;95.30
38973;DHT22;25333;50.762;4.470;2023-07-20T11:06:46;21.20;94.80
38973;DHT22;25333;50.762;4.470;2023-07-20T11:09:13;21.00;95.00
38973;DHT22;25333;50.762;4.470;2023-07-20T11:11:47;21.30;96.20
38973;DHT22;25333;50.762;4.470;2023-07-20T11:14:23;21.50;94.60
38973;DHT22;25333;50.762;4.470;2023-07-20T11:16:49;21.70;95.90
38973;DHT22;25333;50.762;4.470;2023-07-20T11:19:26;22.00;95.00
38973;DHT22;25333;50.762;4.470;2023-07-20T11:21:52;22.10;96.20
38973;DHT22;25333;50.762;4.470;2023-07-20T11:24:19;22.40;96.10
38973;DHT22;25333;50.762;4.470;2023-07-20T11:26:54;22.70;93.30
38973;DHT22;25333;50.762;4.470;2023-07-20T11:29:22;22.30;92.70
38973;DHT22;25333;50.762;4.470;2023-07-20T11:31:48;22.40;93.30
38973;DHT22;25333;50.762;4.470;2023-07-20T11:34:19;22.90;94.50
38973;DHT22;25333;50.762;4.470;2023-07-20T11:36:50;23.30;93.30
38973;DHT22;25333;50.762;4.470;2023-07-20T11:39:18;23.30;93.10
38973;DHT22;25333;50.762;4.470;2023-07-20T11:41:52;23.10;93.60
38973;DHT22;25333;50.762;4.470;2023-07-20T11:44:19;22.90;94.10
38973;DHT22;25333;50.762;4.470;2023-07-20T11:46:46;22.80;93.80
38973;DHT22;25333;50.762;4.470;2023-07-20T11:49:12;22.60;94.30
38973;DHT22;25333;50.762;4.470;2023-07-20T11:51:39;22.60;95.20
38973;DHT22;25333;50.762;4.470;2023-07-20T11:54:07;22.40;94.50
38973;DHT22;25333;50.762;4.470;2023-07-20T11:56:33;22.40;94.60
38973;DHT22;25333;50.762;4.470;2023-07-20T11:58:59;22.10;92.60
38973;DHT22;25333;50.762;4.470;2023-07-20T12:01:27;21.80;93.00
38973;DHT22;25333;50.762;4.470;2023-07-20T12:04:00;21.90;95.50
38973;DHT22;25333;50.762;4.470;2023-07-20T12:06:30;22.10;94.00
38973;DHT22;25333;50.762;4.470;2023-07-20T12:08:59;22.10;93.20
38973;DHT22;25333;50.762;4.470;2023-07-20T12:11:33;22.40;94.40
38973;DHT22;25333;50.762;4.470;2023-07-20T12:13:59;22.80;94.00
38973;DHT22;25333;50.762;4.470;2023-07-20T12:16:27;22.90;92.60
38973;DHT22;25333;50.762;4.470;2023-07-20T12:19:08;22.70;92.20
38973;DHT22;25333;50.762;4.470;2023-07-20T12:21:38;22.60;93.20
38973;DHT22;25333;50.762;4.470;2023-07-20T12:24:06;22.70;91.90
38973;DHT22;25333;50.762;4.470;2023-07-20T12:26:33;23.10;93.20
38973;DHT22;25333;50.762;4.470;2023-07-20T12:29:00;23.40;93.20
38973;DHT22;25333;50.762;4.470;2023-07-20T12:31:26;23.30;92.60
38973;DHT22;25333;50.762;4.470;2023-07-20T12:33:53;23.20;92.10
38973;DHT22;25333;50.762;4.470;2023-07-20T12:36:22;22.90;92.30
38973;DHT22;25333;50.762;4.470;2023-07-20T12:38:48;22.80;92.90
38973;DHT22;25333;50.762;4.470;2023-07-20T12:41:14;22.70;92.90
38973;DHT22;25333;50.762;4.470;2023-07-20T12:43:43;22.60;93.30
38973;DHT22;25333;50.762;4.470;2023-07-20T12:46:10;22.50;93.20
38973;DHT22;25333;50.762;4.470;2023-07-20T12:48:38;22.40;93.50
38973;DHT22;25333;50.762;4.470;2023-07-20T12:51:05;22.40;93.50
38973;DHT22;25333;50.762;4.470;2023-07-20T12:53:32;22.10;93.40
38973;DHT22;25333;50.762;4.470;2023-07-20T12:55:58;22.10;93.90
38973;DHT22;25333;50.762;4.470;2023-07-20T12:58:24;22.10;93.00
38973;DHT22;25333;50.762;4.470;2023-07-20T13:00:49;22.20;94.00
38973;DHT22;25333;50.762;4.470;2023-07-20T13:03:15;22.10;92.80
38973;DHT22;25333;50.762;4.470;2023-07-20T13:05:41;21.90;93.10
38973;DHT22;25333;50.762;4.470;2023-07-20T13:08:07;22.10;93.90
38973;DHT22;25333;50.762;4.470;2023-07-20T13:10:33;22.00;93.00
38973;DHT22;25333;50.762;4.470;2023-07-20T13:12:59;22.20;94.20
38973;DHT22;25333;50.762;4.470;2023-07-20T13:15:30;22.20;94.10
38973;DHT22;25333;50.762;4.470;2023-07-20T13:17:57;21.90;93.30
38973;DHT22;25333;50.762;4.470;2023-07-20T13:20:24;22.00;94.60
38973;DHT22;25333;50.762;4.470;2023-07-20T13:22:49;22.00;94.60
38973;DHT22;25333;50.762;4.470;2023-07-20T13:25:16;22.00;94.00
38973;DHT22;25333;50.762;4.470;2023-07-20T13:27:41;21.90;94.40
38973;DHT22;25333;50.762;4.470;2023-07-20T13:30:07;21.90;93.20
38973;DHT22;25333;50.762;4.470;2023-07-20T13:32:35;21.70;93.00
38973;DHT22;25333;50.762;4.470;2023-07-20T13:35:01;21.60;92.90
38973;DHT22;25333;50.762;4.470;2023-07-20T13:37:27;21.60;93.80
38973;DHT22;25333;50.762;4.470;2023-07-20T13:39:53;21.80;94.90
38973;DHT22;25333;50.762;4.470;2023-07-20T13:42:19;21.90;93.80
38973;DHT22;25333;50.762;4.470;2023-07-20T13:44:47;22.00;94.90
38973;DHT22;25333;50.762;4.470;2023-07-20T13:47:13;22.10;95.40
38973;DHT22;25333;50.762;4.470;2023-07-20T13:49:39;22.30;95.30
38973;DHT22;25333;50.762;4.470;2023-07-20T13:52:05;22.30;94.50
38973;DHT22;25333;50.762;4.470;2023-07-20T13:54:31;22.30;93.40
38973;DHT22;25333;50.762;4.470;2023-07-20T13:56:56;22.10;93.60
38973;DHT22;25333;50.762;4.470;2023-07-20T13:59:23;22.10;94.20
38973;DHT22;25333;50.762;4.470;2023-07-20T14:01:48;22.10;93.00
38973;DHT22;25333;50.762;4.470;2023-07-20T14:04:14;22.00;93.50
38973;DHT22;25333;50.762;4.470;2023-07-20T14:06:40;21.90;94.80
38973;DHT22;25333;50.762;4.470;2023-07-20T14:09:06;22.00;95.40
38973;DHT22;25333;50.762;4.470;2023-07-20T14:11:31;21.90;95.00
38973;DHT22;25333;50.762;4.470;2023-07-20T14:13:57;21.90;95.80
38973;DHT22;25333;50.762;4.470;2023-07-20T14:16:26;21.90;95.90
38973;DHT22;25333;50.762;4.470;2023-07-20T14:18:52;21.90;95.80
38973;DHT22;25333;50.762;4.470;2023-07-20T14:21:20;21.80;95.80
38973;DHT22;25333;50.762;4.470;2023-07-20T14:23:47;21.70;94.50
38973;DHT22;25333;50.762;4.470;2023-07-20T14:26:13;21.60;96.10
38973;DHT22;25333;50.762;4.470;2023-07-20T14:28:38;21.60;96.80
38973;DHT22;25333;50.762;4.470;2023-07-20T14:31:04;21.50;95.60
38973;DHT22;25333;50.762;4.470;2023-07-20T14:33:30;21.60;97.00
38973;DHT22;25333;50.762;4.470;2023-07-20T14:35:56;21.70;96.30
38973;DHT22;25333;50.762;4.470;2023-07-20T14:38:22;21.80;94.90
38973;DHT22;25333;50.762;4.470;2023-07-20T14:40:47;22.00;95.60
38973;DHT22;25333;50.762;4.470;2023-07-20T14:43:13;22.20;94.50
38973;DHT22;25333;50.762;4.470;2023-07-20T14:45:40;22.30;94.20
38973;DHT22;25333;50.762;4.470;2023-07-20T14:48:06;22.40;94.70
38973;DHT22;25333;50.762;4.470;2023-07-20T14:50:33;22.30;93.80
38973;DHT22;25333;50.762;4.470;2023-07-20T14:52:58;22.50;94.80
38973;DHT22;25333;50.762;4.470;2023-07-20T14:55:24;22.60;93.00
38973;DHT22;25333;50.762;4.470;2023-07-20T14:57:50;22.60;93.00
38973;DHT22;25333;50.762;4.470;2023-07-20T15:00:16;22.40;92.80
38973;DHT22;25333;50.762;4.470;2023-07-20T15:02:42;22.30;92.70
38973;DHT22;25333;50.762;4.470;2023-07-20T15:05:09;22.30;93.10
38973;DHT22;25333;50.762;4.470;2023-07-20T15:07:36;22.40;93.00
38973;DHT22;25333;50.762;4.470;2023-07-20T15:10:03;22.30;93.10
38973;DHT22;25333;50.762;4.470;2023-07-20T15:12:29;22.50;93.20
38973;DHT22;25333;50.762;4.470;2023-07-20T15:15:07;22.50;92.90
38973;DHT22;25333;50.762;4.470;2023-07-20T15:17:34;22.50;93.40
38973;DHT22;25333;50.762;4.470;2023-07-20T15:20:01;22.40;93.90
38973;DHT22;25333;50.762;4.470;2023-07-20T15:22:33;22.20;92.90
38973;DHT22;25333;50.762;4.470;2023-07-20T15:24:59;22.10;92.80
38973;DHT22;25333;50.762;4.470;2023-07-20T15:27:25;22.00;94.10
38973;DHT22;25333;50.762;4.470;2023-07-20T15:29:51;22.00;93.10
38973;DHT22;25333;50.762;4.470;2023-07-20T15:32:18;21.90;93.70
38973;DHT22;25333;50.762;4.470;2023-07-20T15:34:43;21.90;93.80
38973;DHT22;25333;50.762;4.470;2023-07-20T15:37:10;21.90;94.60
38973;DHT22;25333;50.762;4.470;2023-07-20T15:39:36;21.80;94.90
38973;DHT22;25333;50.762;4.470;2023-07-20T15:42:02;21.70;94.60
38973;DHT22;25333;50.762;4.470;2023-07-20T15:44:28;21.60;95.20