sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9448;DHT22;4762;48.128;11.376;2023-01-29T00:00:16;-3275.90;98.10
9448;DHT22;4762;48.128;11.376;2023-01-29T00:02:18;-3276.00;98.30
9448;DHT22;4762;48.128;11.376;2023-01-29T00:04:21;-3275.80;98.30
9448;DHT22;4762;48.128;11.376;2023-01-29T00:06:23;-3276.00;98.40
9448;DHT22;4762;48.128;11.376;2023-01-29T00:08:26;-3276.00;98.40
9448;DHT22;4762;48.128;11.376;2023-01-29T00:10:29;-3275.80;98.10
9448;DHT22;4762;48.128;11.376;2023-01-29T00:12:31;-3276.00;98.10
9448;DHT22;4762;48.128;11.376;2023-01-29T00:14:34;-3276.00;98.10
9448;DHT22;4762;48.128;11.376;2023-01-29T00:16:36;-3275.80;98.00
9448;DHT22;4762;48.128;11.376;2023-01-29T00:18:39;-3275.90;98.10
9448;DHT22;4762;48.128;11.376;2023-01-29T00:20:42;-3276.00;98.20
9448;DHT22;4762;48.128;11.376;2023-01-29T00:22:43;-3276.00;98.10
9448;DHT22;4762;48.128;11.376;2023-01-29T00:24:46;-3275.90;98.20
9448;DHT22;4762;48.128;11.376;2023-01-29T00:26:48;-3275.90;98.20
9448;DHT22;4762;48.128;11.376;2023-01-29T00:28:50;-3276.00;98.50
9448;DHT22;4762;48.128;11.376;2023-01-29T00:30:52;-3275.70;98.50
9448;DHT22;4762;48.128;11.376;2023-01-29T00:32:55;-3275.80;98.70
9448;DHT22;4762;48.128;11.376;2023-01-29T00:34:57;-3275.70;98.80
9448;DHT22;4762;48.128;11.376;2023-01-29T00:36:59;-3275.80;98.80
9448;DHT22;4762;48.128;11.376;2023-01-29T00:39:01;-3275.90;98.60
9448;DHT22;4762;48.128;11.376;2023-01-29T00:41:09;-3275.70;98.60
9448;DHT22;4762;48.128;11.376;2023-01-29T00:43:29;-3275.80;98.50
9448;DHT22;4762;48.128;11.376;2023-01-29T00:45:37;-3275.80;98.50
9448;DHT22;4762;48.128;11.376;2023-01-29T00:47:39;-3275.90;98.50
9448;DHT22;4762;48.128;11.376;2023-01-29T00:49:42;-3275.90;98.50
9448;DHT22;4762;48.128;11.376;2023-01-29T00:51:44;-3275.90;98.50
9448;DHT22;4762;48.128;11.376;2023-01-29T00:53:46;-3275.70;98.60
9448;DHT22;4762;48.128;11.376;2023-01-29T00:55:49;-3275.60;98.60
9448;DHT22;4762;48.128;11.376;2023-01-29T00:57:51;-3275.60;98.60
9448;DHT22;4762;48.128;11.376;2023-01-29T00:59:53;-3275.90;98.70
9448;DHT22;4762;48.128;11.376;2023-01-29T01:01:56;-3275.80;98.40
9448;DHT22;4762;48.128;11.376;2023-01-29T01:04:04;-3275.60;98.50
9448;DHT22;4762;48.128;11.376;2023-01-29T01:06:07;-3275.60;98.30
9448;DHT22;4762;48.128;11.376;2023-01-29T01:08:09;-3275.60;98.30
9448;DHT22;4762;48.128;11.376;2023-01-29T01:10:19;-3275.50;98.40
9448;DHT22;4762;48.128;11.376;2023-01-29T01:12:21;-3275.70;98.30
9448;DHT22;4762;48.128;11.376;2023-01-29T01:14:24;-3275.90;98.20
9448;DHT22;4762;48.128;11.376;2023-01-29T01:16:26;-3275.70;98.00
9448;DHT22;4762;48.128;11.376;2023-01-29T01:18:30;-3275.80;97.90
9448;DHT22;4762;48.128;11.376;2023-01-29T01:20:32;-3275.70;97.80
9448;DHT22;4762;48.128;11.376;2023-01-29T01:22:33;-3275.60;97.60
9448;DHT22;4762;48.128;11.376;2023-01-29T01:24:36;-3275.50;97.70
9448;DHT22;4762;48.128;11.376;2023-01-29T01:26:38;-3275.30;97.70
9448;DHT22;4762;48.128;11.376;2023-01-29T01:28:40;-3275.70;97.50
9448;DHT22;4762;48.128;11.376;2023-01-29T01:30:42;-3275.70;97.70
9448;DHT22;4762;48.128;11.376;2023-01-29T01:32:44;-3275.40;97.60
9448;DHT22;4762;48.128;11.376;2023-01-29T01:34:47;-3275.60;97.50
9448;DHT22;4762;48.128;11.376;2023-01-29T01:36:49;-3275.60;97.70
9448;DHT22;4762;48.128;11.376;2023-01-29T01:38:51;-3275.60;97.80
9448;DHT22;4762;48.128;11.376;2023-01-29T01:40:53;-3275.60;97.40
9448;DHT22;4762;48.128;11.376;2023-01-29T01:42:57;-3275.40;97.60
9448;DHT22;4762;48.128;11.376;2023-01-29T01:44:59;-3275.50;97.80
9448;DHT22;4762;48.128;11.376;2023-01-29T01:47:00;-3275.70;97.90
9448;DHT22;4762;48.128;11.376;2023-01-29T01:49:07;-3275.60;97.60
9448;DHT22;4762;48.128;11.376;2023-01-29T01:51:07;-3275.60;97.60
9448;DHT22;4762;48.128;11.376;2023-01-29T01:53:10;-3275.70;97.50
9448;DHT22;4762;48.128;11.376;2023-01-29T01:55:12;-3275.60;97.40
9448;DHT22;4762;48.128;11.376;2023-01-29T01:57:16;-3275.50;97.20
9448;DHT22;4762;48.128;11.376;2023-01-29T01:59:17;-3275.70;97.20
9448;DHT22;4762;48.128;11.376;2023-01-29T02:01:19;-3275.60;97.00
9448;DHT22;4762;48.128;11.376;2023-01-29T02:03:29;-3275.70;97.20
9448;DHT22;4762;48.128;11.376;2023-01-29T02:05:37;-3275.80;97.10
9448;DHT22;4762;48.128;11.376;2023-01-29T02:07:45;-3275.40;97.10
9448;DHT22;4762;48.128;11.376;2023-01-29T02:09:58;-3275.50;97.20
9448;DHT22;4762;48.128;11.376;2023-01-29T02:11:57;-3275.50;97.00
9448;DHT22;4762;48.128;11.376;2023-01-29T02:14:00;-3275.60;97.00
9448;DHT22;4762;48.128;11.376;2023-01-29T02:16:03;-3275.40;96.60
9448;DHT22;4762;48.128;11.376;2023-01-29T02:18:05;-3275.50;96.80
9448;DHT22;4762;48.128;11.376;2023-01-29T02:20:14;-3275.40;96.60
9448;DHT22;4762;48.128;11.376;2023-01-29T02:22:50;-3275.60;96.80
9448;DHT22;4762;48.128;11.376;2023-01-29T02:24:58;-3275.50;96.90
9448;DHT22;4762;48.128;11.376;2023-01-29T02:27:08;-3275.30;96.80
9448;DHT22;4762;48.128;11.376;2023-01-29T02:29:13;-3275.60;97.10
9448;DHT22;4762;48.128;11.376;2023-01-29T02:31:38;-3275.50;96.90
9448;DHT22;4762;48.128;11.376;2023-01-29T02:36:12;-3275.50;97.00
9448;DHT22;4762;48.128;11.376;2023-01-29T02:38:29;-3275.50;97.00
9448;DHT22;4762;48.128;11.376;2023-01-29T02:40:32;-3275.50;97.10
9448;DHT22;4762;48.128;11.376;2023-01-29T02:42:34;-3275.30;97.00
9448;DHT22;4762;48.128;11.376;2023-01-29T02:44:40;-3275.70;97.20
9448;DHT22;4762;48.128;11.376;2023-01-29T02:46:51;-3275.60;97.20
9448;DHT22;4762;48.128;11.376;2023-01-29T02:48:57;-3275.60;97.00
9448;DHT22;4762;48.128;11.376;2023-01-29T02:51:01;-3275.50;97.30
9448;DHT22;4762;48.128;11.376;2023-01-29T02:53:08;-3275.60;97.10
9448;DHT22;4762;48.128;11.376;2023-01-29T02:55:12;-3275.80;97.10
9448;DHT22;4762;48.128;11.376;2023-01-29T02:57:18;-3275.60;97.10
9448;DHT22;4762;48.128;11.376;2023-01-29T02:59:22;-3275.70;97.00
9448;DHT22;4762;48.128;11.376;2023-01-29T03:01:32;-3275.70;97.00
9448;DHT22;4762;48.128;11.376;2023-01-29T03:03:41;-3275.70;97.00
9448;DHT22;4762;48.128;11.376;2023-01-29T03:05:56;-3275.80;96.90
9448;DHT22;4762;48.128;11.376;2023-01-29T03:08:02;-3275.70;96.90
9448;DHT22;4762;48.128;11.376;2023-01-29T03:10:02;-3275.80;96.60
9448;DHT22;4762;48.128;11.376;2023-01-29T03:12:12;-3275.70;96.80
9448;DHT22;4762;48.128;11.376;2023-01-29T03:14:15;-3275.80;96.70
9448;DHT22;4762;48.128;11.376;2023-01-29T03:16:19;-3275.90;96.40
9448;DHT22;4762;48.128;11.376;2023-01-29T03:18:21;-3276.00;96.60
9448;DHT22;4762;48.128;11.376;2023-01-29T03:20:23;-3275.80;96.60
9448;DHT22;4762;48.128;11.376;2023-01-29T03:22:25;-3275.60;96.40
9448;DHT22;4762;48.128;11.376;2023-01-29T03:24:41;-3275.70;96.40
9448;DHT22;4762;48.128;11.376;2023-01-29T03:26:47;-3275.90;96.40
9448;DHT22;4762;48.128;11.376;2023-01-29T03:28:55;-3275.80;96.40
9448;DHT22;4762;48.128;11.376;2023-01-29T03:31:04;-3276.00;96.20
9448;DHT22;4762;48.128;11.376;2023-01-29T03:33:11;-3275.90;96.30
9448;DHT22;4762;48.128;11.376;2023-01-29T03:35:13;-3275.70;96.50
9448;DHT22;4762;48.128;11.376;2023-01-29T03:37:19;-3275.80;96.40
9448;DHT22;4762;48.128;11.376;2023-01-29T03:39:18;-3275.90;96.20
9448;DHT22;4762;48.128;11.376;2023-01-29T03:41:27;-3275.70;96.20
9448;DHT22;4762;48.128;11.376;2023-01-29T03:43:30;-3275.70;95.90
9448;DHT22;4762;48.128;11.376;2023-01-29T03:47:44;-3275.80;95.60
9448;DHT22;4762;48.128;11.376;2023-01-29T03:50:04;-3275.70;94.80
9448;DHT22;4762;48.128;11.376;2023-01-29T03:52:09;-3275.70;95.50
9448;DHT22;4762;48.128;11.376;2023-01-29T03:54:15;-3275.70;96.10
9448;DHT22;4762;48.128;11.376;2023-01-29T03:56:36;-3275.70;96.10
9448;DHT22;4762;48.128;11.376;2023-01-29T03:59:02;-3276.00;95.60
9448;DHT22;4762;48.128;11.376;2023-01-29T04:01:12;-3275.70;95.70
9448;DHT22;4762;48.128;11.376;2023-01-29T04:03:15;-3275.70;96.00
9448;DHT22;4762;48.128;11.376;2023-01-29T04:05:16;-3275.70;96.00
9448;DHT22;4762;48.128;11.376;2023-01-29T04:07:18;-3275.60;95.90
9448;DHT22;4762;48.128;11.376;2023-01-29T04:09:30;-3275.50;95.80
9448;DHT22;4762;48.128;11.376;2023-01-29T04:11:32;-3275.80;96.00
9448;DHT22;4762;48.128;11.376;2023-01-29T04:13:34;-3275.70;95.90
9448;DHT22;4762;48.128;11.376;2023-01-29T04:15:43;-3275.70;95.50
9448;DHT22;4762;48.128;11.376;2023-01-29T04:17:47;-3275.40;95.30
9448;DHT22;4762;48.128;11.376;2023-01-29T04:19:47;-3275.60;95.80
9448;DHT22;4762;48.128;11.376;2023-01-29T04:21:49;-3275.50;96.00
9448;DHT22;4762;48.128;11.376;2023-01-29T04:23:51;-3275.70;96.10
9448;DHT22;4762;48.128;11.376;2023-01-29T04:26:03;-3275.60;95.90
9448;DHT22;4762;48.128;11.376;2023-01-29T04:28:09;-3275.70;95.90
9448;DHT22;4762;48.128;11.376;2023-01-29T04:30:18;-3275.80;96.00
9448;DHT22;4762;48.128;11.376;2023-01-29T04:32:25;-3275.60;96.00
9448;DHT22;4762;48.128;11.376;2023-01-29T04:34:28;-3275.80;95.90
9448;DHT22;4762;48.128;11.376;2023-01-29T04:36:35;-3275.80;95.80
9448;DHT22;4762;48.128;11.376;2023-01-29T04:38:46;-3275.80;95.80
9448;DHT22;4762;48.128;11.376;2023-01-29T04:40:54;-3275.80;95.60
9448;DHT22;4762;48.128;11.376;2023-01-29T04:43:00;-3275.90;95.50
9448;DHT22;4762;48.128;11.376;2023-01-29T04:47:32;-3275.60;95.30
9448;DHT22;4762;48.128;11.376;2023-01-29T04:49:42;-3275.70;95.10
9448;DHT22;4762;48.128;11.376;2023-01-29T04:52:04;-3275.90;95.20
9448;DHT22;4762;48.128;11.376;2023-01-29T04:54:27;-3275.90;95.10
9448;DHT22;4762;48.128;11.376;2023-01-29T04:56:43;-3275.90;94.80
9448;DHT22;4762;48.128;11.376;2023-01-29T04:58:46;-3275.70;95.10
9448;DHT22;4762;48.128;11.376;2023-01-29T05:00:47;-3275.80;95.20
9448;DHT22;4762;48.128;11.376;2023-01-29T05:02:48;-3275.90;94.60
9448;DHT22;4762;48.128;11.376;2023-01-29T05:04:51;-3275.60;95.10
9448;DHT22;4762;48.128;11.376;2023-01-29T05:06:53;-3275.70;95.30
9448;DHT22;4762;48.128;11.376;2023-01-29T05:08:55;-3275.70;95.20
9448;DHT22;4762;48.128;11.376;2023-01-29T05:10:58;-3275.50;95.20
9448;DHT22;4762;48.128;11.376;2023-01-29T05:13:00;-3275.50;95.20
9448;DHT22;4762;48.128;11.376;2023-01-29T05:15:03;-3275.60;95.30
9448;DHT22;4762;48.128;11.376;2023-01-29T05:17:07;-3275.70;95.50
9448;DHT22;4762;48.128;11.376;2023-01-29T05:19:08;-3275.70;95.40
9448;DHT22;4762;48.128;11.376;2023-01-29T05:21:10;-3275.80;95.20
9448;DHT22;4762;48.128;11.376;2023-01-29T05:23:17;-3275.80;95.30
9448;DHT22;4762;48.128;11.376;2023-01-29T05:25:22;-3275.90;95.50
9448;DHT22;4762;48.128;11.376;2023-01-29T05:27:27;-3275.90;95.20
9448;DHT22;4762;48.128;11.376;2023-01-29T05:29:32;-3275.60;95.30
9448;DHT22;4762;48.128;11.376;2023-01-29T05:31:34;-3275.70;95.30
9448;DHT22;4762;48.128;11.376;2023-01-29T05:33:36;-3275.50;95.50
9448;DHT22;4762;48.128;11.376;2023-01-29T05:35:39;-3275.60;95.60
9448;DHT22;4762;48.128;11.376;2023-01-29T05:37:41;-3275.80;95.40
9448;DHT22;4762;48.128;11.376;2023-01-29T05:39:43;-3275.90;95.30
9448;DHT22;4762;48.128;11.376;2023-01-29T05:41:45;-3275.80;94.60
9448;DHT22;4762;48.128;11.376;2023-01-29T05:43:48;-3275.60;94.00
9448;DHT22;4762;48.128;11.376;2023-01-29T05:45:56;-3275.60;94.10
9448;DHT22;4762;48.128;11.376;2023-01-29T05:47:57;-3275.70;94.50
9448;DHT22;4762;48.128;11.376;2023-01-29T05:49:59;-3275.70;94.00
9448;DHT22;4762;48.128;11.376;2023-01-29T05:52:02;-3275.80;93.60
9448;DHT22;4762;48.128;11.376;2023-01-29T05:54:04;-3275.70;94.10
9448;DHT22;4762;48.128;11.376;2023-01-29T05:56:06;-3275.90;93.90
9448;DHT22;4762;48.128;11.376;2023-01-29T05:58:09;-3275.70;93.70
9448;DHT22;4762;48.128;11.376;2023-01-29T06:00:12;-3275.60;94.00
9448;DHT22;4762;48.128;11.376;2023-01-29T06:02:14;-3275.60;94.10
9448;DHT22;4762;48.128;11.376;2023-01-29T06:04:17;-3275.60;94.10
9448;DHT22;4762;48.128;11.376;2023-01-29T06:06:19;-3275.60;94.40
9448;DHT22;4762;48.128;11.376;2023-01-29T06:08:21;-3275.50;94.40
9448;DHT22;4762;48.128;11.376;2023-01-29T06:10:24;-3275.60;94.30
9448;DHT22;4762;48.128;11.376;2023-01-29T06:12:26;-3275.50;94.50
9448;DHT22;4762;48.128;11.376;2023-01-29T06:14:28;-3275.50;94.10
9448;DHT22;4762;48.128;11.376;2023-01-29T06:16:30;-3275.50;94.40
9448;DHT22;4762;48.128;11.376;2023-01-29T06:18:33;-3275.50;94.50
9448;DHT22;4762;48.128;11.376;2023-01-29T06:20:35;-3275.70;94.20
9448;DHT22;4762;48.128;11.376;2023-01-29T06:22:37;-3275.60;94.20
9448;DHT22;4762;48.128;11.376;2023-01-29T06:24:40;-3275.60;94.00
9448;DHT22;4762;48.128;11.376;2023-01-29T06:26:42;-3275.40;93.70
9448;DHT22;4762;48.128;11.376;2023-01-29T06:28:47;-3275.60;94.30
9448;DHT22;4762;48.128;11.376;2023-01-29T06:30:46;-3275.60;94.30
9448;DHT22;4762;48.128;11.376;2023-01-29T06:32:49;-3275.50;94.10
9448;DHT22;4762;48.128;11.376;2023-01-29T06:34:51;-3275.60;93.80
9448;DHT22;4762;48.128;11.376;2023-01-29T06:36:53;-3275.60;93.80
9448;DHT22;4762;48.128;11.376;2023-01-29T06:38:56;-3275.60;93.70
9448;DHT22;4762;48.128;11.376;2023-01-29T06:41:06;-3275.70;93.50
9448;DHT22;4762;48.128;11.376;2023-01-29T06:43:02;-3275.50;93.70
9448;DHT22;4762;48.128;11.376;2023-01-29T06:45:05;-3275.60;93.60
9448;DHT22;4762;48.128;11.376;2023-01-29T06:47:08;-3275.70;93.20
9448;DHT22;4762;48.128;11.376;2023-01-29T06:49:10;-3275.60;93.50
9448;DHT22;4762;48.128;11.376;2023-01-29T06:51:13;-3275.60;93.00
9448;DHT22;4762;48.128;11.376;2023-01-29T06:53:16;-3275.60;93.00
9448;DHT22;4762;48.128;11.376;2023-01-29T06:55:18;-3275.50;93.10
9448;DHT22;4762;48.128;11.376;2023-01-29T06:57:21;-3275.50;92.90
9448;DHT22;4762;48.128;11.376;2023-01-29T06:59:24;-3275.50;92.50
9448;DHT22;4762;48.128;11.376;2023-01-29T07:01:28;-3275.50;92.10
9448;DHT22;4762;48.128;11.376;2023-01-29T07:03:32;-3275.40;92.80
9448;DHT22;4762;48.128;11.376;2023-01-29T07:05:34;-3275.80;92.70
9448;DHT22;4762;48.128;11.376;2023-01-29T07:07:37;-3275.60;92.70
9448;DHT22;4762;48.128;11.376;2023-01-29T07:09:40;-3275.80;92.70
9448;DHT22;4762;48.128;11.376;2023-01-29T07:11:42;-3275.60;92.60
9448;DHT22;4762;48.128;11.376;2023-01-29T07:13:45;-3275.80;92.30
9448;DHT22;4762;48.128;11.376;2023-01-29T07:15:48;-3275.80;92.50
9448;DHT22;4762;48.128;11.376;2023-01-29T07:17:56;-3275.40;92.90
9448;DHT22;4762;48.128;11.376;2023-01-29T07:19:57;-3275.60;92.80
9448;DHT22;4762;48.128;11.376;2023-01-29T07:22:00;-3275.50;92.80
9448;DHT22;4762;48.128;11.376;2023-01-29T07:24:02;-3275.50;92.70
9448;DHT22;4762;48.128;11.376;2023-01-29T07:26:05;-3275.50;92.70
9448;DHT22;4762;48.128;11.376;2023-01-29T07:28:07;-3275.60;92.40
9448;DHT22;4762;48.128;11.376;2023-01-29T07:30:10;-3275.70;92.60
9448;DHT22;4762;48.128;11.376;2023-01-29T07:32:12;-3275.70;92.10
9448;DHT22;4762;48.128;11.376;2023-01-29T07:34:14;-3275.80;92.80
9448;DHT22;4762;48.128;11.376;2023-01-29T07:36:17;-3275.80;92.90
9448;DHT22;4762;48.128;11.376;2023-01-29T07:38:19;-3275.80;92.50
9448;DHT22;4762;48.128;11.376;2023-01-29T07:40:22;-3275.80;92.40
9448;DHT22;4762;48.128;11.376;2023-01-29T07:42:24;-3275.70;91.70
9448;DHT22;4762;48.128;11.376;2023-01-29T07:44:27;-3275.70;91.20
9448;DHT22;4762;48.128;11.376;2023-01-29T07:46:29;-3275.80;92.50
9448;DHT22;4762;48.128;11.376;2023-01-29T07:48:31;-3275.70;92.00
9448;DHT22;4762;48.128;11.376;2023-01-29T07:50:34;-3275.70;92.40
9448;DHT22;4762;48.128;11.376;2023-01-29T07:52:36;-3275.80;92.00
9448;DHT22;4762;48.128;11.376;2023-01-29T07:54:38;-3275.70;92.00
9448;DHT22;4762;48.128;11.376;2023-01-29T07:56:40;-3275.70;91.50
9448;DHT22;4762;48.128;11.376;2023-01-29T07:58:43;-3275.80;92.50
9448;DHT22;4762;48.128;11.376;2023-01-29T08:00:45;-3275.90;92.40
9448;DHT22;4762;48.128;11.376;2023-01-29T08:02:47;-3276.00;91.90
9448;DHT22;4762;48.128;11.376;2023-01-29T08:04:50;-3275.70;92.20
9448;DHT22;4762;48.128;11.376;2023-01-29T08:06:52;-3275.90;92.50
9448;DHT22;4762;48.128;11.376;2023-01-29T08:08:54;-3275.90;92.80
9448;DHT22;4762;48.128;11.376;2023-01-29T08:10:59;-3276.00;92.50
9448;DHT22;4762;48.128;11.376;2023-01-29T08:12:59;-3276.00;92.30
9448;DHT22;4762;48.128;11.376;2023-01-29T08:15:01;-3276.10;92.40
9448;DHT22;4762;48.128;11.376;2023-01-29T08:17:04;-3276.30;92.30
9448;DHT22;4762;48.128;11.376;2023-01-29T08:19:06;-3276.10;91.30
9448;DHT22;4762;48.128;11.376;2023-01-29T08:21:08;-3276.20;92.10
9448;DHT22;4762;48.128;11.376;2023-01-29T08:23:12;-3276.10;91.30
9448;DHT22;4762;48.128;11.376;2023-01-29T08:25:14;-3276.10;91.80
9448;DHT22;4762;48.128;11.376;2023-01-29T08:27:16;-3276.10;92.10
9448;DHT22;4762;48.128;11.376;2023-01-29T08:29:19;-3276.10;91.70
9448;DHT22;4762;48.128;11.376;2023-01-29T08:31:22;-3276.10;91.80
9448;DHT22;4762;48.128;11.376;2023-01-29T08:33:24;-3276.00;91.00
9448;DHT22;4762;48.128;11.376;2023-01-29T08:35:26;-3276.20;91.00
9448;DHT22;4762;48.128;11.376;2023-01-29T08:37:28;-3276.20;91.70
9448;DHT22;4762;48.128;11.376;2023-01-29T08:39:31;-3276.40;91.60
9448;DHT22;4762;48.128;11.376;2023-01-29T08:41:33;-3276.10;90.60
9448;DHT22;4762;48.128;11.376;2023-01-29T08:43:35;-3276.40;90.60
9448;DHT22;4762;48.128;11.376;2023-01-29T08:45:39;-3276.20;91.30
9448;DHT22;4762;48.128;11.376;2023-01-29T08:47:44;-3276.30;91.10
9448;DHT22;4762;48.128;11.376;2023-01-29T08:49:46;-3276.40;90.60
9448;DHT22;4762;48.128;11.376;2023-01-29T08:51:48;-3276.40;91.10
9448;DHT22;4762;48.128;11.376;2023-01-29T08:53:50;-3276.60;91.30
9448;DHT22;4762;48.128;11.376;2023-01-29T08:55:53;-3276.40;90.80
9448;DHT22;4762;48.128;11.376;2023-01-29T08:57:55;-3276.60;90.40
9448;DHT22;4762;48.128;11.376;2023-01-29T08:59:58;-3276.30;89.50
9448;DHT22;4762;48.128;11.376;2023-01-29T09:02:00;-3276.30;89.90
9448;DHT22;4762;48.128;11.376;2023-01-29T09:04:02;-3276.20;90.40
9448;DHT22;4762;48.128;11.376;2023-01-29T09:06:05;-3276.10;89.80
9448;DHT22;4762;48.128;11.376;2023-01-29T09:08:08;-3276.20;90.60
9448;DHT22;4762;48.128;11.376;2023-01-29T09:10:10;-3276.20;89.60
9448;DHT22;4762;48.128;11.376;2023-01-29T09:12:12;-3276.20;90.50
9448;DHT22;4762;48.128;11.376;2023-01-29T09:14:15;-3276.40;90.60
9448;DHT22;4762;48.128;11.376;2023-01-29T09:16:17;-3276.30;91.00
9448;DHT22;4762;48.128;11.376;2023-01-29T09:18:19;-3276.30;89.90
9448;DHT22;4762;48.128;11.376;2023-01-29T09:20:21;-3276.30;90.30
9448;DHT22;4762;48.128;11.376;2023-01-29T09:22:24;-3276.10;90.20
9448;DHT22;4762;48.128;11.376;2023-01-29T09:24:26;-3276.40;90.50
9448;DHT22;4762;48.128;11.376;2023-01-29T09:26:28;-3276.40;91.00
9448;DHT22;4762;48.128;11.376;2023-01-29T09:28:31;-3276.40;91.00
9448;DHT22;4762;48.128;11.376;2023-01-29T09:30:33;-3276.40;90.40
9448;DHT22;4762;48.128;11.376;2023-01-29T09:32:35;-3276.30;90.90
9448;DHT22;4762;48.128;11.376;2023-01-29T09:34:38;-3276.30;90.70
9448;DHT22;4762;48.128;11.376;2023-01-29T09:36:40;-3276.50;91.00
9448;DHT22;4762;48.128;11.376;2023-01-29T09:38:43;-3276.70;90.60
9448;DHT22;4762;48.128;11.376;2023-01-29T09:41:04;-3276.50;89.80
9448;DHT22;4762;48.128;11.376;2023-01-29T09:43:05;-3276.70;89.90
9448;DHT22;4762;48.128;11.376;2023-01-29T09:45:11;-3276.20;89.80
9448;DHT22;4762;48.128;11.376;2023-01-29T09:47:13;-3276.40;90.40
9448;DHT22;4762;48.128;11.376;2023-01-29T09:49:18;-3276.50;90.60
9448;DHT22;4762;48.128;11.376;2023-01-29T09:51:23;-3276.50;90.40
9448;DHT22;4762;48.128;11.376;2023-01-29T09:53:29;-3276.70;90.60
9448;DHT22;4762;48.128;11.376;2023-01-29T09:55:32;-3276.60;89.80
9448;DHT22;4762;48.128;11.376;2023-01-29T09:57:40;-3276.40;89.60
9448;DHT22;4762;48.128;11.376;2023-01-29T09:59:46;-3276.40;90.60
9448;DHT22;4762;48.128;11.376;2023-01-29T10:01:58;-3276.40;89.90
9448;DHT22;4762;48.128;11.376;2023-01-29T10:04:15;-3276.40;90.10
9448;DHT22;4762;48.128;11.376;2023-01-29T10:08:36;-3276.20;90.20
9448;DHT22;4762;48.128;11.376;2023-01-29T10:10:44;-3276.30;90.50
9448;DHT22;4762;48.128;11.376;2023-01-29T10:12:52;-3276.60;90.30
9448;DHT22;4762;48.128;11.376;2023-01-29T10:14:55;0.10;89.90
9448;DHT22;4762;48.128;11.376;2023-01-29T10:17:04;-3276.70;89.50
9448;DHT22;4762;48.128;11.376;2023-01-29T10:19:10;-3276.50;88.20
9448;DHT22;4762;48.128;11.376;2023-01-29T10:21:30;-3276.40;88.70
9448;DHT22;4762;48.128;11.376;2023-01-29T10:23:29;-3276.70;89.30
9448;DHT22;4762;48.128;11.376;2023-01-29T10:25:31;0.00;89.30
9448;DHT22;4762;48.128;11.376;2023-01-29T10:27:35;0.20;89.30
9448;DHT22;4762;48.128;11.376;2023-01-29T10:29:36;-3276.70;88.40
9448;DHT22;4762;48.128;11.376;2023-01-29T10:31:39;-3276.40;88.40
9448;DHT22;4762;48.128;11.376;2023-01-29T10:33:42;-3276.60;89.00
9448;DHT22;4762;48.128;11.376;2023-01-29T10:35:46;-3276.60;89.20
9448;DHT22;4762;48.128;11.376;2023-01-29T10:37:47;0.10;89.50
9448;DHT22;4762;48.128;11.376;2023-01-29T10:39:50;-3276.60;89.40
9448;DHT22;4762;48.128;11.376;2023-01-29T10:44:13;-3276.70;89.50
9448;DHT22;4762;48.128;11.376;2023-01-29T10:46:21;0.10;89.40
9448;DHT22;4762;48.128;11.376;2023-01-29T10:48:43;0.10;89.30
9448;DHT22;4762;48.128;11.376;2023-01-29T10:50:47;0.20;89.50
9448;DHT22;4762;48.128;11.376;2023-01-29T10:52:53;0.20;89.40
9448;DHT22;4762;48.128;11.376;2023-01-29T10:55:35;0.10;89.30
9448;DHT22;4762;48.128;11.376;2023-01-29T10:57:28;0.00;88.80
9448;DHT22;4762;48.128;11.376;2023-01-29T10:59:58;-3276.70;90.00
9448;DHT22;4762;48.128;11.376;2023-01-29T11:01:57;0.10;89.00
9448;DHT22;4762;48.128;11.376;2023-01-29T11:04:01;0.30;89.50
9448;DHT22;4762;48.128;11.376;2023-01-29T11:06:20;0.10;89.30
9448;DHT22;4762;48.128;11.376;2023-01-29T11:08:23;-3276.40;88.90
9448;DHT22;4762;48.128;11.376;2023-01-29T11:10:24;-3276.70;89.50
9448;DHT22;4762;48.128;11.376;2023-01-29T11:12:27;0.00;89.50
9448;DHT22;4762;48.128;11.376;2023-01-29T11:14:37;0.00;89.30
9448;DHT22;4762;48.128;11.376;2023-01-29T11:16:41;0.10;88.70
9448;DHT22;4762;48.128;11.376;2023-01-29T11:18:57;0.00;88.50
9448;DHT22;4762;48.128;11.376;2023-01-29T11:21:01;0.10;89.00
9448;DHT22;4762;48.128;11.376;2023-01-29T11:23:02;0.10;89.30
9448;DHT22;4762;48.128;11.376;2023-01-29T11:25:16;0.40;89.20
9448;DHT22;4762;48.128;11.376;2023-01-29T11:27:22;0.20;88.40
9448;DHT22;4762;48.128;11.376;2023-01-29T11:29:37;0.00;88.40
9448;DHT22;4762;48.128;11.376;2023-01-29T11:31:40;0.00;88.60
9448;DHT22;4762;48.128;11.376;2023-01-29T11:33:42;0.10;87.80
9448;DHT22;4762;48.128;11.376;2023-01-29T11:35:44;0.30;88.20
9448;DHT22;4762;48.128;11.376;2023-01-29T11:37:47;0.20;87.50
9448;DHT22;4762;48.128;11.376;2023-01-29T11:39:49;0.20;88.50
9448;DHT22;4762;48.128;11.376;2023-01-29T11:41:56;0.00;88.30
9448;DHT22;4762;48.128;11.376;2023-01-29T11:43:57;0.20;88.70
9448;DHT22;4762;48.128;11.376;2023-01-29T11:46:01;0.20;88.40
9448;DHT22;4762;48.128;11.376;2023-01-29T11:48:03;0.20;88.90
9448;DHT22;4762;48.128;11.376;2023-01-29T11:50:06;0.20;88.10
9448;DHT22;4762;48.128;11.376;2023-01-29T11:52:08;-3276.60;88.60
9448;DHT22;4762;48.128;11.376;2023-01-29T11:54:14;0.00;88.20
9448;DHT22;4762;48.128;11.376;2023-01-29T11:56:21;0.00;88.30
9448;DHT22;4762;48.128;11.376;2023-01-29T11:58:29;0.00;88.30
9448;DHT22;4762;48.128;11.376;2023-01-29T12:00:34;0.40;88.40
9448;DHT22;4762;48.128;11.376;2023-01-29T12:02:37;0.30;88.10
9448;DHT22;4762;48.128;11.376;2023-01-29T12:04:39;0.20;88.00
9448;DHT22;4762;48.128;11.376;2023-01-29T12:06:43;-3276.70;88.30
9448;DHT22;4762;48.128;11.376;2023-01-29T12:08:51;-3276.50;88.20
9448;DHT22;4762;48.128;11.376;2023-01-29T12:10:48;0.00;88.90
9448;DHT22;4762;48.128;11.376;2023-01-29T12:12:50;0.50;88.90
9448;DHT22;4762;48.128;11.376;2023-01-29T12:15:14;0.20;88.40
9448;DHT22;4762;48.128;11.376;2023-01-29T12:17:18;0.50;88.40
9448;DHT22;4762;48.128;11.376;2023-01-29T12:19:30;0.30;88.00
9448;DHT22;4762;48.128;11.376;2023-01-29T12:21:45;0.50;87.90
9448;DHT22;4762;48.128;11.376;2023-01-29T12:23:46;0.30;88.40
9448;DHT22;4762;48.128;11.376;2023-01-29T12:25:59;0.40;88.00
9448;DHT22;4762;48.128;11.376;2023-01-29T12:28:03;0.30;88.60
9448;DHT22;4762;48.128;11.376;2023-01-29T12:31:19;0.50;88.70
9448;DHT22;4762;48.128;11.376;2023-01-29T12:32:34;0.50;88.20
9448;DHT22;4762;48.128;11.376;2023-01-29T12:34:44;0.30;88.20
9448;DHT22;4762;48.128;11.376;2023-01-29T12:36:58;-3276.60;88.40
9448;DHT22;4762;48.128;11.376;2023-01-29T12:38:58;-3276.60;88.90
9448;DHT22;4762;48.128;11.376;2023-01-29T12:41:07;-3276.70;88.90
9448;DHT22;4762;48.128;11.376;2023-01-29T12:43:12;0.00;88.90
9448;DHT22;4762;48.128;11.376;2023-01-29T12:45:16;-3276.50;88.40
9448;DHT22;4762;48.128;11.376;2023-01-29T12:47:24;-3276.40;88.80
9448;DHT22;4762;48.128;11.376;2023-01-29T12:49:27;-3276.10;88.80
9448;DHT22;4762;48.128;11.376;2023-01-29T12:51:32;-3276.40;89.10
9448;DHT22;4762;48.128;11.376;2023-01-29T12:53:37;-3276.40;88.60
9448;DHT22;4762;48.128;11.376;2023-01-29T12:55:43;-3276.40;88.30
9448;DHT22;4762;48.128;11.376;2023-01-29T12:57:49;-3276.60;88.10
9448;DHT22;4762;48.128;11.376;2023-01-29T12:59:57;0.10;88.60
9448;DHT22;4762;48.128;11.376;2023-01-29T13:04:21;-3276.50;88.50