sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14099;DHT22;7126;48.458;7.930;2023-04-12T00:00:16;10.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:02:42;10.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:05:09;10.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:07:35;10.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:10:04;10.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:12:30;10.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:14:56;10.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:17:21;10.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:19:48;10.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:22:14;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:24:40;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:27:06;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:29:32;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:31:58;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:34:28;10.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:36:54;10.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:39:19;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:41:45;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:44:10;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:46:36;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:49:02;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:51:30;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:53:58;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:56:25;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T00:58:53;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:01:19;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:03:46;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:06:18;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:11:25;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:14:21;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:16:55;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:22:09;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:25:02;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:27:37;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:30:05;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:32:32;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:35:00;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:37:27;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:39:53;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:42:19;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:44:45;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:47:11;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:52:31;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:55:02;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:57:29;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T01:59:55;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:02:23;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:04:50;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:07:17;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:09:44;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:12:10;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:14:37;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:17:02;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:19:28;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:21:54;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:24:20;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:26:45;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:29:14;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:31:40;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:34:06;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:36:31;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:38:57;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:41:23;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:43:49;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:46:18;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:48:47;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:51:13;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:53:38;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:56:05;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T02:58:31;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:00:58;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:03:25;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:05:54;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:08:20;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:10:46;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:13:11;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:15:38;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:18:04;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:20:30;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:22:55;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:25:21;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:27:46;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:30:12;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:32:39;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:35:06;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:37:32;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:39:58;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:42:24;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:44:49;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:47:17;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:49:42;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:52:08;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:54:34;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:56:59;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T03:59:27;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:01:53;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:04:19;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:06:45;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:09:11;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:11:36;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:14:02;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:16:28;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:18:55;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:21:21;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:23:46;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:26:13;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:28:41;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:31:09;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:33:36;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:36:02;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:38:32;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:41:01;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:43:30;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:45:56;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:48:23;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:50:48;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:53:17;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:55:42;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T04:58:08;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:00:34;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:03:00;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:05:27;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:07:53;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:10:19;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:12:45;9.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:15:11;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:17:36;9.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:20:02;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:22:31;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:24:57;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:27:23;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:29:48;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:32:14;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:34:39;9.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:37:06;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:39:32;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:41:58;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:44:23;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:46:49;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:49:15;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:51:40;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:54:06;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:56:32;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T05:58:58;9.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:01:26;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:03:57;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:06:23;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:08:49;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:11:14;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:13:40;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:16:06;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:18:32;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:20:57;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:23:23;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:25:48;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:28:15;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:30:41;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:33:06;9.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:35:32;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:37:58;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:40:24;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:42:49;9.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:45:15;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:47:41;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:50:06;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:52:32;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:54:58;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:57:23;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T06:59:49;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:02:15;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:04:41;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:07:06;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:09:32;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:11:59;9.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:14:24;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:16:50;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:19:16;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:21:41;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:24:07;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:26:34;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:28:59;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:31:25;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:33:50;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:36:16;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:38:45;10.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:41:11;10.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:43:36;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:46:02;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:48:31;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:50:57;10.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:53:24;10.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:55:51;10.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T07:58:17;10.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:00:44;10.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:03:14;10.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:05:40;10.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:08:06;10.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:10:34;10.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:13:00;10.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:15:26;10.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:17:52;10.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:20:17;10.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:22:44;10.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:25:10;10.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:27:37;10.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:30:04;10.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:32:30;10.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:34:55;10.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:37:21;11.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:39:47;11.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:42:14;11.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:44:41;11.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:47:08;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:49:35;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:52:08;11.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:54:34;11.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:57:02;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T08:59:28;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:01:55;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:04:22;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:06:48;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:09:13;12.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:11:39;12.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:14:23;12.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:16:49;12.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:19:15;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:21:54;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:24:21;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:27:09;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:29:35;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:34:28;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:36:54;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:39:32;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:42:06;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:44:31;12.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:46:59;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:49:43;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:52:10;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:54:39;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:57:06;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T09:59:40;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:04:38;12.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:07:05;12.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:09:32;12.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:11:58;12.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:14:27;12.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:16:55;12.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:19:22;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:21:49;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:24:15;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:26:41;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:29:31;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:32:20;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:34:54;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:37:21;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:39:55;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:42:30;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:50:23;13.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:55:43;13.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T10:58:10;13.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:03:25;13.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:05:58;13.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:08:27;13.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:10:59;13.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:13:28;13.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:15:55;13.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:18:24;13.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:20:51;13.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:23:17;13.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:25:48;13.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:28:16;13.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:30:54;13.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:33:39;13.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:36:08;13.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:38:35;13.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:41:02;13.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:43:29;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:45:58;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:48:25;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:50:51;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:53:17;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:55:50;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T11:58:22;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:00:48;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:03:14;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:05:41;14.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:08:07;14.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:10:37;14.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:13:09;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:15:35;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:18:01;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:20:27;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:22:52;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:25:18;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:27:45;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:30:17;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:32:44;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:35:13;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:37:53;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:40:29;14.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:42:58;14.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:45:26;14.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:47:52;14.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:50:22;14.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:52:49;14.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:55:15;14.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T12:57:42;14.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:00:10;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:02:37;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:05:03;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:07:29;13.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:09:55;13.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:12:21;13.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:14:47;13.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:17:13;13.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:19:39;13.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:22:05;14.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:24:35;14.10;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:27:01;14.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:29:27;14.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:31:53;14.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:34:18;14.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:36:44;14.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:39:10;14.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:41:35;14.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:44:01;14.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:46:27;14.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:48:52;14.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:51:18;14.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:53:44;14.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:56:10;14.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T13:58:36;14.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:01:04;14.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:03:30;14.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:05:56;14.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:08:21;14.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:10:47;13.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:13:13;13.20;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:15:38;12.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:18:04;12.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:20:30;12.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:22:55;12.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:25:21;12.00;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:27:47;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:30:12;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:32:38;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:35:04;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:37:33;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:39:58;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:42:24;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:44:49;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:47:15;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:49:40;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:52:06;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:54:32;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:56:58;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T14:59:24;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:01:51;11.90;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:04:17;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:06:43;11.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:09:09;11.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:11:35;11.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:14:01;11.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:16:31;11.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:18:59;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:21:25;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:23:51;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:26:17;11.80;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:28:43;11.70;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:31:08;11.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:33:36;11.60;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:36:03;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:38:29;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:40:57;11.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:43:23;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:45:50;11.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:48:18;11.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:50:45;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:53:11;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:55:36;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T15:58:03;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T16:00:28;11.50;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T16:02:55;11.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T16:05:22;11.40;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T16:07:49;11.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T16:10:17;11.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T16:12:46;11.30;99.90
14099;DHT22;7126;48.458;7.930;2023-04-12T16:15:14;11.30;99.90