sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75191;SDS011;63771;52.580;9.734;2023-03-14T00:00:55;2.22;;;1.55;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:03:21;3.55;;;2.05;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:05:46;4.37;;;1.83;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:08:12;3.47;;;1.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:10:37;2.15;;;1.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:13:02;2.80;;;1.87;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:15:28;3.53;;;2.05;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:17:53;2.63;;;1.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:20:19;2.50;;;1.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:22:44;3.57;;;1.73;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:25:10;2.40;;;1.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:27:36;2.28;;;1.55;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:30:03;2.70;;;1.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:32:29;7.07;;;2.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:34:54;3.10;;;1.77;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:37:21;1.73;;;1.45;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:39:46;3.67;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:42:12;3.45;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:44:38;3.40;;;1.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:47:03;3.67;;;1.67;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:49:28;2.43;;;1.63;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:51:54;4.43;;;1.57;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:54:19;2.90;;;1.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:56:45;4.20;;;2.75;;
75191;SDS011;63771;52.580;9.734;2023-03-14T00:59:10;3.73;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:01:35;2.00;;;1.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:04:01;3.35;;;1.83;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:06:27;2.35;;;1.42;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:08:54;1.63;;;1.42;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:11:21;4.38;;;1.75;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:13:47;3.72;;;1.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:16:12;7.53;;;1.75;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:18:39;3.75;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:21:10;5.63;;;2.05;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:23:49;2.15;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:26:18;2.63;;;1.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:28:45;2.25;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:31:11;5.05;;;1.92;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:33:38;3.10;;;1.48;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:36:04;2.08;;;1.63;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:38:31;3.22;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:40:58;2.97;;;1.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:43:23;4.18;;;1.63;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:45:55;3.03;;;1.42;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:48:32;1.70;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:51:22;2.10;;;1.92;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:53:49;3.38;;;1.88;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:56:16;1.70;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T01:58:44;1.95;;;1.55;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:01:12;1.70;;;1.35;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:03:46;3.58;;;1.63;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:06:17;2.30;;;1.33;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:08:46;2.10;;;1.48;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:11:14;2.03;;;1.33;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:13:40;4.75;;;1.73;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:16:05;3.10;;;1.77;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:18:31;1.95;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:21:14;4.40;;;1.77;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:24:20;2.58;;;1.63;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:27:05;2.42;;;1.67;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:29:41;2.55;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:32:13;5.28;;;1.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:34:41;2.08;;;1.42;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:37:08;1.23;;;1.13;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:39:39;1.70;;;1.05;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:42:09;4.50;;;1.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:44:35;2.65;;;1.65;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:47:01;4.57;;;1.67;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:49:27;4.50;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:51:56;5.18;;;1.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:54:22;2.23;;;1.23;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:56:47;5.17;;;1.20;;
75191;SDS011;63771;52.580;9.734;2023-03-14T02:59:13;2.22;;;1.52;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:01:38;4.83;;;1.83;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:04:03;2.43;;;1.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:06:29;2.40;;;1.63;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:08:54;4.40;;;2.10;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:11:20;3.50;;;1.35;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:13:45;1.58;;;1.38;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:16:11;3.60;;;1.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:18:38;4.97;;;1.27;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:21:04;1.40;;;1.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:23:30;3.78;;;1.55;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:25:56;1.85;;;1.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:28:21;2.40;;;1.77;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:30:47;1.57;;;1.07;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:33:12;3.38;;;1.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:35:42;2.28;;;1.33;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:38:08;1.23;;;1.20;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:40:34;2.13;;;1.47;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:42:59;7.90;;;1.67;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:45:25;2.03;;;1.10;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:47:51;2.42;;;1.33;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:50:16;2.53;;;1.20;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:52:41;2.30;;;1.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:55:07;4.73;;;1.93;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:57:32;2.97;;;1.23;;
75191;SDS011;63771;52.580;9.734;2023-03-14T03:59:58;7.43;;;1.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:02:23;1.50;;;1.00;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:04:48;3.93;;;1.07;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:07:14;1.53;;;0.93;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:09:39;0.95;;;0.82;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:12:05;1.70;;;0.82;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:14:30;0.80;;;0.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:16:56;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:19:21;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:21:46;1.38;;;0.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:24:12;0.70;;;0.57;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:26:38;0.70;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:29:03;0.70;;;0.68;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:31:28;3.93;;;0.53;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:33:54;0.60;;;0.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:36:19;0.50;;;0.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:38:45;0.52;;;0.52;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:41:10;1.40;;;0.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:43:35;1.40;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:46:01;1.03;;;0.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:48:26;0.57;;;0.57;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:50:52;2.70;;;0.52;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:53:18;1.00;;;0.77;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:55:50;1.55;;;0.32;;
75191;SDS011;63771;52.580;9.734;2023-03-14T04:58:16;1.50;;;0.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:00:42;1.48;;;0.68;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:03:08;1.13;;;0.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:05:33;1.35;;;0.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:07:58;1.00;;;0.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:10:24;2.77;;;0.77;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:12:50;3.03;;;1.13;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:15:15;4.50;;;1.20;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:17:41;1.47;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:20:06;0.63;;;0.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:22:34;3.15;;;0.88;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:24:59;1.75;;;0.82;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:27:24;1.20;;;0.52;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:29:50;1.08;;;1.05;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:32:15;0.53;;;0.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:34:41;0.70;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:37:06;0.80;;;0.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:39:32;0.50;;;0.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:41:57;1.17;;;0.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:44:23;3.58;;;1.35;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:46:48;2.65;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:49:13;2.40;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:51:39;4.50;;;1.20;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:54:04;3.00;;;0.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:56:29;2.50;;;0.95;;
75191;SDS011;63771;52.580;9.734;2023-03-14T05:58:55;3.03;;;1.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:01:20;1.30;;;0.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:03:45;2.83;;;1.13;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:06:11;2.47;;;0.93;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:08:36;2.33;;;1.20;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:11:02;3.83;;;1.33;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:13:29;5.93;;;1.20;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:15:54;3.88;;;1.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:18:19;2.60;;;1.00;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:20:45;4.70;;;2.22;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:23:10;1.77;;;1.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:25:36;2.67;;;1.17;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:28:02;1.92;;;1.77;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:30:27;3.10;;;1.23;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:32:52;2.27;;;1.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:35:18;1.90;;;1.63;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:37:44;4.63;;;1.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:40:10;3.20;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:42:37;3.97;;;1.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:45:03;8.95;;;1.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:47:28;3.83;;;1.95;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:49:54;4.18;;;1.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:52:19;3.50;;;1.67;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:54:44;5.30;;;1.65;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:57:10;1.83;;;1.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T06:59:35;3.40;;;1.33;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:02:00;5.25;;;1.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:04:26;4.40;;;1.25;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:06:51;3.13;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:09:16;3.95;;;1.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:11:42;3.22;;;1.23;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:14:08;3.88;;;1.48;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:16:33;2.50;;;1.05;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:18:59;4.47;;;1.05;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:21:25;2.13;;;0.95;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:23:51;2.33;;;1.42;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:26:16;1.23;;;1.00;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:28:41;1.05;;;0.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:31:07;2.60;;;0.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:33:32;3.28;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:35:58;1.13;;;1.00;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:38:24;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:40:50;2.75;;;1.02;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:43:15;2.33;;;0.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:45:41;0.77;;;0.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:48:09;4.88;;;0.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:50:35;0.47;;;0.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:53:00;0.38;;;0.38;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:55:25;3.20;;;0.43;;
75191;SDS011;63771;52.580;9.734;2023-03-14T07:57:51;0.83;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:00:16;2.00;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:02:42;2.42;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:05:08;3.10;;;0.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:07:34;0.55;;;0.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:09:59;2.97;;;1.07;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:12:24;0.63;;;0.63;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:14:50;3.93;;;0.73;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:17:15;0.67;;;0.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:19:41;0.20;;;0.20;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:22:06;0.57;;;0.57;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:24:32;0.33;;;0.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:26:57;0.45;;;0.43;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:29:22;0.67;;;0.67;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:31:48;1.10;;;0.67;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:34:14;0.93;;;0.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:36:40;1.90;;;0.77;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:39:05;0.43;;;0.43;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:41:32;1.45;;;0.20;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:43:58;1.33;;;0.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:46:23;0.67;;;0.37;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:48:48;0.37;;;0.37;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:51:14;0.70;;;0.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:53:39;1.55;;;0.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:56:05;0.22;;;0.22;;
75191;SDS011;63771;52.580;9.734;2023-03-14T08:58:32;1.45;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:00:58;0.77;;;0.77;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:03:24;1.15;;;0.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:05:50;1.38;;;1.02;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:08:16;0.43;;;0.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:10:42;1.55;;;0.52;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:13:07;0.70;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:15:33;1.17;;;1.17;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:17:58;1.03;;;1.03;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:20:23;1.55;;;0.88;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:22:49;0.95;;;0.95;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:25:14;0.82;;;0.77;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:27:40;1.63;;;1.00;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:30:05;0.40;;;0.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:32:31;3.33;;;1.00;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:34:57;1.30;;;1.13;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:37:22;0.40;;;0.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:39:47;0.73;;;0.73;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:42:14;0.63;;;0.63;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:47:32;1.17;;;0.88;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:49:59;1.27;;;0.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:54:55;1.00;;;0.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:57:24;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T09:59:52;1.27;;;1.17;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:04:48;1.30;;;1.10;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:07:20;1.20;;;1.20;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:09:53;2.22;;;1.10;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:12:19;1.10;;;1.10;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:14:46;1.48;;;0.95;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:17:14;1.20;;;1.20;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:19:57;4.55;;;1.65;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:22:26;1.20;;;1.20;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:25:00;1.55;;;1.42;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:27:29;2.03;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:32:31;1.70;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:35:04;1.38;;;1.38;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:37:32;1.40;;;1.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:40:01;1.25;;;1.25;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:42:32;2.00;;;1.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:45:49;1.83;;;1.77;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:47:58;2.05;;;1.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:53:20;2.00;;;1.75;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:55:45;1.90;;;1.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T10:58:21;1.98;;;1.88;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:00:51;1.50;;;1.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:03:22;1.52;;;1.27;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:05:51;0.75;;;0.73;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:08:29;2.60;;;0.93;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:11:24;0.50;;;0.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:16:32;1.15;;;0.57;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:22:12;1.35;;;0.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:27:17;1.33;;;1.30;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:29:58;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:35:24;0.88;;;0.88;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:37:55;0.70;;;0.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:40:27;0.95;;;0.88;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:43:06;0.80;;;0.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:45:38;0.50;;;0.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:50:44;0.52;;;0.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:56:36;0.93;;;0.93;;
75191;SDS011;63771;52.580;9.734;2023-03-14T11:59:21;0.68;;;0.68;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:01:57;0.80;;;0.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:07:23;0.98;;;0.98;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:09:55;0.52;;;0.52;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:12:22;2.55;;;0.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:14:58;0.40;;;0.40;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:17:35;1.33;;;0.63;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:20:22;2.03;;;0.57;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:22:53;6.00;;;5.10;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:25:22;3.35;;;3.15;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:30:23;2.67;;;2.00;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:33:10;2.05;;;1.95;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:35:46;2.35;;;2.00;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:43:34;1.70;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:48:47;2.92;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:51:19;1.60;;;1.45;;
75191;SDS011;63771;52.580;9.734;2023-03-14T12:59:28;4.25;;;1.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:02:00;3.30;;;0.98;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:04:29;2.15;;;1.10;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:07:00;3.80;;;1.23;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:12:00;1.42;;;0.88;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:14:28;5.07;;;4.53;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:16:55;3.20;;;1.48;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:19:25;8.95;;;2.17;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:21:56;2.10;;;1.88;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:24:27;9.93;;;1.27;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:26:53;8.45;;;3.38;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:29:27;3.42;;;1.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:31:56;6.15;;;1.63;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:34:30;2.15;;;1.45;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:36:57;3.33;;;1.08;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:39:24;5.88;;;1.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:41:58;5.57;;;1.85;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:44:26;4.82;;;1.00;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:46:57;4.32;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:51:50;5.57;;;1.05;;
75191;SDS011;63771;52.580;9.734;2023-03-14T13:54:17;10.55;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:01:52;16.92;;;2.55;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:04:19;4.22;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:06:49;4.25;;;1.52;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:09:19;7.25;;;2.42;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:14:23;19.52;;;5.22;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:17:18;8.35;;;2.03;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:19:47;7.13;;;1.90;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:22:13;5.68;;;2.17;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:24:38;6.57;;;1.63;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:27:08;4.95;;;1.83;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:29:38;5.95;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:34:39;6.18;;;2.33;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:37:05;4.47;;;2.22;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:39:30;8.73;;;1.42;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:41:56;4.18;;;1.67;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:44:29;6.97;;;2.13;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:46:57;9.18;;;4.28;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:49:27;13.45;;;3.35;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:51:59;11.75;;;5.47;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:54:34;7.47;;;4.45;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:57:04;7.53;;;4.85;;
75191;SDS011;63771;52.580;9.734;2023-03-14T14:59:30;7.00;;;2.25;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:01:58;7.70;;;3.78;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:04:29;5.80;;;2.67;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:06:56;4.68;;;1.80;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:09:21;7.63;;;2.53;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:11:48;17.05;;;5.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:14:13;7.97;;;2.05;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:16:39;5.83;;;1.87;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:19:19;7.50;;;2.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:21:49;12.85;;;4.53;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:24:15;9.25;;;2.47;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:26:40;7.93;;;1.60;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:29:06;4.00;;;2.00;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:31:33;4.10;;;1.50;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:33:59;4.57;;;1.58;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:36:28;6.00;;;2.23;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:38:55;0.98;;;0.98;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:41:21;7.32;;;1.85;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:43:47;8.55;;;1.65;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:46:13;8.13;;;1.70;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:48:39;11.18;;;2.38;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:51:05;5.10;;;1.33;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:53:30;4.43;;;1.37;;
75191;SDS011;63771;52.580;9.734;2023-03-14T15:55:55;4.60;;;1.60;;