sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2023-11-18T00:03:41;9.20;61.30
43991;DHT22;29654;50.784;20.604;2023-11-18T00:08:44;9.20;61.50
43991;DHT22;29654;50.784;20.604;2023-11-18T00:13:47;9.20;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T00:18:51;9.20;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T00:23:54;9.20;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T00:28:57;9.30;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T00:34:01;9.30;61.70
43991;DHT22;29654;50.784;20.604;2023-11-18T00:39:04;9.30;62.50
43991;DHT22;29654;50.784;20.604;2023-11-18T00:44:07;9.30;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T00:49:12;9.30;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T00:54:14;9.30;61.70
43991;DHT22;29654;50.784;20.604;2023-11-18T00:59:17;9.40;61.80
43991;DHT22;29654;50.784;20.604;2023-11-18T01:04:21;9.40;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T01:09:23;9.40;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T01:14:26;9.50;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T01:19:30;9.50;61.70
43991;DHT22;29654;50.784;20.604;2023-11-18T01:24:34;9.50;61.70
43991;DHT22;29654;50.784;20.604;2023-11-18T01:29:37;9.60;61.70
43991;DHT22;29654;50.784;20.604;2023-11-18T01:34:41;9.60;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T01:39:45;9.70;61.40
43991;DHT22;29654;50.784;20.604;2023-11-18T01:44:48;9.70;61.30
43991;DHT22;29654;50.784;20.604;2023-11-18T01:49:52;9.70;61.20
43991;DHT22;29654;50.784;20.604;2023-11-18T01:54:56;9.70;61.20
43991;DHT22;29654;50.784;20.604;2023-11-18T01:59:59;9.70;61.20
43991;DHT22;29654;50.784;20.604;2023-11-18T02:05:15;9.70;61.30
43991;DHT22;29654;50.784;20.604;2023-11-18T02:10:18;9.60;61.20
43991;DHT22;29654;50.784;20.604;2023-11-18T02:15:21;9.60;60.90
43991;DHT22;29654;50.784;20.604;2023-11-18T02:20:26;9.60;60.90
43991;DHT22;29654;50.784;20.604;2023-11-18T02:25:33;9.60;61.00
43991;DHT22;29654;50.784;20.604;2023-11-18T02:30:38;9.60;60.80
43991;DHT22;29654;50.784;20.604;2023-11-18T02:35:46;9.60;60.80
43991;DHT22;29654;50.784;20.604;2023-11-18T02:40:53;9.60;60.80
43991;DHT22;29654;50.784;20.604;2023-11-18T02:46:00;9.60;60.80
43991;DHT22;29654;50.784;20.604;2023-11-18T02:51:05;9.60;60.80
43991;DHT22;29654;50.784;20.604;2023-11-18T02:56:08;9.60;60.80
43991;DHT22;29654;50.784;20.604;2023-11-18T03:01:14;9.60;60.70
43991;DHT22;29654;50.784;20.604;2023-11-18T03:06:16;9.60;60.50
43991;DHT22;29654;50.784;20.604;2023-11-18T03:11:19;9.60;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T03:16:23;9.50;60.20
43991;DHT22;29654;50.784;20.604;2023-11-18T03:21:25;9.50;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T03:26:28;9.50;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T03:31:34;9.40;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T03:36:36;9.40;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T03:41:39;9.40;60.20
43991;DHT22;29654;50.784;20.604;2023-11-18T03:46:43;9.40;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T03:51:45;9.40;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T03:56:48;9.40;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T04:01:52;9.40;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T04:06:55;9.30;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T04:11:58;9.30;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T04:17:02;9.20;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T04:22:05;9.20;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T04:27:08;9.10;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T04:32:12;9.10;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T04:37:15;9.10;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T04:42:18;9.10;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T04:47:22;9.10;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T04:52:26;9.10;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T04:57:28;9.20;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T05:02:32;9.20;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T05:07:36;9.20;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T05:12:39;9.20;60.20
43991;DHT22;29654;50.784;20.604;2023-11-18T05:17:45;9.20;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T05:22:48;9.20;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T05:27:51;9.20;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T05:32:54;9.20;61.10
43991;DHT22;29654;50.784;20.604;2023-11-18T05:37:57;9.20;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T05:43:00;9.20;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T05:48:07;9.20;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T05:53:10;9.10;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T05:58:16;9.20;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T06:03:23;9.10;59.90
43991;DHT22;29654;50.784;20.604;2023-11-18T06:08:25;9.10;59.90
43991;DHT22;29654;50.784;20.604;2023-11-18T06:13:28;9.00;59.90
43991;DHT22;29654;50.784;20.604;2023-11-18T06:18:32;9.00;59.80
43991;DHT22;29654;50.784;20.604;2023-11-18T06:23:36;9.00;59.80
43991;DHT22;29654;50.784;20.604;2023-11-18T06:28:39;8.90;59.90
43991;DHT22;29654;50.784;20.604;2023-11-18T06:33:45;8.90;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T06:38:50;8.80;59.90
43991;DHT22;29654;50.784;20.604;2023-11-18T06:43:53;8.80;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T06:49:03;8.80;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T06:54:07;8.70;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T06:59:11;8.70;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T07:04:16;8.70;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T07:09:20;8.70;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T07:14:23;8.70;60.20
43991;DHT22;29654;50.784;20.604;2023-11-18T07:19:27;8.70;60.20
43991;DHT22;29654;50.784;20.604;2023-11-18T07:24:31;8.70;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T07:29:34;8.70;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T07:34:38;8.70;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T07:39:41;8.70;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T07:44:46;8.70;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T07:49:50;8.70;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T07:54:52;8.70;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T07:59:55;8.70;60.20
43991;DHT22;29654;50.784;20.604;2023-11-18T08:05:00;8.70;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T08:10:04;8.70;60.20
43991;DHT22;29654;50.784;20.604;2023-11-18T08:15:08;8.70;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T08:20:12;8.70;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T08:25:15;8.80;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T08:30:18;8.80;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T08:35:23;8.80;59.90
43991;DHT22;29654;50.784;20.604;2023-11-18T08:40:26;8.70;59.80
43991;DHT22;29654;50.784;20.604;2023-11-18T08:45:29;8.70;59.90
43991;DHT22;29654;50.784;20.604;2023-11-18T08:50:36;8.70;59.90
43991;DHT22;29654;50.784;20.604;2023-11-18T08:55:40;8.70;59.90
43991;DHT22;29654;50.784;20.604;2023-11-18T09:00:52;8.70;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T09:06:05;8.80;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T09:11:18;8.80;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T09:16:23;8.80;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T09:21:27;8.80;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T09:26:33;8.80;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T09:31:36;8.90;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T09:36:42;8.90;59.90
43991;DHT22;29654;50.784;20.604;2023-11-18T09:41:45;8.90;59.80
43991;DHT22;29654;50.784;20.604;2023-11-18T09:46:53;9.00;59.70
43991;DHT22;29654;50.784;20.604;2023-11-18T09:52:06;9.00;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T09:57:14;9.00;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T10:02:21;8.90;59.30
43991;DHT22;29654;50.784;20.604;2023-11-18T10:07:27;8.90;59.30
43991;DHT22;29654;50.784;20.604;2023-11-18T10:12:33;8.90;59.40
43991;DHT22;29654;50.784;20.604;2023-11-18T10:17:41;8.90;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T10:23:09;8.90;59.40
43991;DHT22;29654;50.784;20.604;2023-11-18T10:28:21;8.90;59.40
43991;DHT22;29654;50.784;20.604;2023-11-18T10:33:25;8.90;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T10:38:37;8.90;59.70
43991;DHT22;29654;50.784;20.604;2023-11-18T10:43:44;8.90;59.40
43991;DHT22;29654;50.784;20.604;2023-11-18T10:48:49;9.00;59.40
43991;DHT22;29654;50.784;20.604;2023-11-18T10:53:54;9.00;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T10:59:04;9.10;59.30
43991;DHT22;29654;50.784;20.604;2023-11-18T11:04:08;9.10;59.20
43991;DHT22;29654;50.784;20.604;2023-11-18T11:09:12;9.10;59.30
43991;DHT22;29654;50.784;20.604;2023-11-18T11:14:21;9.10;59.30
43991;DHT22;29654;50.784;20.604;2023-11-18T11:19:35;9.10;59.10
43991;DHT22;29654;50.784;20.604;2023-11-18T11:24:54;9.20;59.10
43991;DHT22;29654;50.784;20.604;2023-11-18T11:30:08;9.20;59.10
43991;DHT22;29654;50.784;20.604;2023-11-18T11:35:19;9.20;59.00
43991;DHT22;29654;50.784;20.604;2023-11-18T11:40:27;9.10;59.00
43991;DHT22;29654;50.784;20.604;2023-11-18T11:45:30;9.10;58.60
43991;DHT22;29654;50.784;20.604;2023-11-18T11:50:35;8.90;58.70
43991;DHT22;29654;50.784;20.604;2023-11-18T11:55:49;8.80;58.90
43991;DHT22;29654;50.784;20.604;2023-11-18T12:00:52;8.70;59.30
43991;DHT22;29654;50.784;20.604;2023-11-18T12:05:56;8.70;59.60
43991;DHT22;29654;50.784;20.604;2023-11-18T12:11:09;8.60;59.20
43991;DHT22;29654;50.784;20.604;2023-11-18T12:16:16;8.50;59.30
43991;DHT22;29654;50.784;20.604;2023-11-18T12:27:12;8.30;59.60
43991;DHT22;29654;50.784;20.604;2023-11-18T12:38:43;8.10;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T12:44:14;8.00;59.90
43991;DHT22;29654;50.784;20.604;2023-11-18T12:49:20;8.00;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T12:54:26;8.00;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T12:59:30;8.00;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T13:04:33;8.00;59.80
43991;DHT22;29654;50.784;20.604;2023-11-18T13:09:36;7.90;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T13:14:41;7.90;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T13:19:45;7.90;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T13:24:48;8.60;59.60
43991;DHT22;29654;50.784;20.604;2023-11-18T13:29:52;8.20;59.80
43991;DHT22;29654;50.784;20.604;2023-11-18T13:34:56;8.10;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T13:39:58;8.00;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T13:45:05;7.90;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T13:50:16;7.80;60.60
43991;DHT22;29654;50.784;20.604;2023-11-18T13:55:20;7.70;60.70
43991;DHT22;29654;50.784;20.604;2023-11-18T14:00:30;7.60;60.80
43991;DHT22;29654;50.784;20.604;2023-11-18T14:05:34;7.50;60.90
43991;DHT22;29654;50.784;20.604;2023-11-18T14:10:38;7.40;61.20
43991;DHT22;29654;50.784;20.604;2023-11-18T14:15:43;7.40;61.30
43991;DHT22;29654;50.784;20.604;2023-11-18T14:20:46;7.40;61.50
43991;DHT22;29654;50.784;20.604;2023-11-18T14:25:50;7.40;62.60
43991;DHT22;29654;50.784;20.604;2023-11-18T14:30:54;7.40;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T14:35:57;7.50;61.80
43991;DHT22;29654;50.784;20.604;2023-11-18T14:40:59;7.50;61.70
43991;DHT22;29654;50.784;20.604;2023-11-18T14:46:05;7.50;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T14:51:09;7.50;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T14:56:11;7.40;61.50
43991;DHT22;29654;50.784;20.604;2023-11-18T15:01:17;7.30;61.60
43991;DHT22;29654;50.784;20.604;2023-11-18T15:06:29;7.30;61.70
43991;DHT22;29654;50.784;20.604;2023-11-18T15:11:32;7.20;61.70
43991;DHT22;29654;50.784;20.604;2023-11-18T15:16:36;7.10;62.60
43991;DHT22;29654;50.784;20.604;2023-11-18T15:21:39;7.10;62.00
43991;DHT22;29654;50.784;20.604;2023-11-18T15:26:42;7.20;62.00
43991;DHT22;29654;50.784;20.604;2023-11-18T15:31:46;7.40;61.70
43991;DHT22;29654;50.784;20.604;2023-11-18T15:36:49;7.40;61.30
43991;DHT22;29654;50.784;20.604;2023-11-18T15:41:52;7.60;61.00
43991;DHT22;29654;50.784;20.604;2023-11-18T15:46:56;7.60;60.70
43991;DHT22;29654;50.784;20.604;2023-11-18T15:51:59;7.80;60.70
43991;DHT22;29654;50.784;20.604;2023-11-18T15:57:03;7.80;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T16:02:07;7.90;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T16:07:10;7.90;60.40
43991;DHT22;29654;50.784;20.604;2023-11-18T16:12:13;7.90;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T16:17:16;8.00;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T16:22:21;8.00;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T16:27:25;8.00;60.10
43991;DHT22;29654;50.784;20.604;2023-11-18T16:32:29;8.10;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T16:37:32;8.10;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T16:42:35;8.20;60.30
43991;DHT22;29654;50.784;20.604;2023-11-18T16:47:39;8.30;60.00
43991;DHT22;29654;50.784;20.604;2023-11-18T16:52:43;8.30;59.80
43991;DHT22;29654;50.784;20.604;2023-11-18T16:57:46;8.30;59.70
43991;DHT22;29654;50.784;20.604;2023-11-18T17:02:52;8.30;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T17:07:55;8.30;59.60
43991;DHT22;29654;50.784;20.604;2023-11-18T17:12:58;8.30;59.60
43991;DHT22;29654;50.784;20.604;2023-11-18T17:18:03;8.30;59.60
43991;DHT22;29654;50.784;20.604;2023-11-18T17:23:07;8.30;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T17:28:09;8.30;59.40
43991;DHT22;29654;50.784;20.604;2023-11-18T17:33:14;8.30;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T17:38:17;8.30;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T17:43:19;8.30;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T17:48:23;8.30;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T17:53:26;8.40;59.60
43991;DHT22;29654;50.784;20.604;2023-11-18T17:58:28;8.40;59.50
43991;DHT22;29654;50.784;20.604;2023-11-18T18:03:32;8.40;59.40
43991;DHT22;29654;50.784;20.604;2023-11-18T18:08:35;8.40;59.30
43991;DHT22;29654;50.784;20.604;2023-11-18T18:13:37;8.50;59.30
43991;DHT22;29654;50.784;20.604;2023-11-18T18:18:42;8.50;59.30
43991;DHT22;29654;50.784;20.604;2023-11-18T18:23:45;8.50;59.30
43991;DHT22;29654;50.784;20.604;2023-11-18T18:28:47;8.50;59.30
43991;DHT22;29654;50.784;20.604;2023-11-18T18:33:51;8.50;59.20
43991;DHT22;29654;50.784;20.604;2023-11-18T18:38:54;8.50;59.20
43991;DHT22;29654;50.784;20.604;2023-11-18T18:43:57;8.60;59.20
43991;DHT22;29654;50.784;20.604;2023-11-18T18:49:01;8.60;59.00
43991;DHT22;29654;50.784;20.604;2023-11-18T18:54:04;8.60;59.60
43991;DHT22;29654;50.784;20.604;2023-11-18T18:59:06;8.60;59.00
43991;DHT22;29654;50.784;20.604;2023-11-18T19:04:13;8.60;59.00
43991;DHT22;29654;50.784;20.604;2023-11-18T19:09:15;8.60;58.80
43991;DHT22;29654;50.784;20.604;2023-11-18T19:14:19;8.50;58.80
43991;DHT22;29654;50.784;20.604;2023-11-18T19:19:25;8.50;58.80
43991;DHT22;29654;50.784;20.604;2023-11-18T19:24:27;8.50;58.80
43991;DHT22;29654;50.784;20.604;2023-11-18T19:29:31;8.40;58.80
43991;DHT22;29654;50.784;20.604;2023-11-18T19:34:35;8.40;58.90
43991;DHT22;29654;50.784;20.604;2023-11-18T19:39:38;8.40;58.80
43991;DHT22;29654;50.784;20.604;2023-11-18T19:44:40;8.40;58.90
43991;DHT22;29654;50.784;20.604;2023-11-18T19:49:44;8.50;58.80
43991;DHT22;29654;50.784;20.604;2023-11-18T19:54:48;8.50;58.70
43991;DHT22;29654;50.784;20.604;2023-11-18T19:59:50;8.50;58.70
43991;DHT22;29654;50.784;20.604;2023-11-18T20:04:55;8.50;58.70
43991;DHT22;29654;50.784;20.604;2023-11-18T20:09:59;8.60;58.70
43991;DHT22;29654;50.784;20.604;2023-11-18T20:15:03;8.60;58.70
43991;DHT22;29654;50.784;20.604;2023-11-18T20:20:10;8.60;58.70
43991;DHT22;29654;50.784;20.604;2023-11-18T20:25:13;8.60;58.60
43991;DHT22;29654;50.784;20.604;2023-11-18T20:30:16;8.60;59.20
43991;DHT22;29654;50.784;20.604;2023-11-18T20:35:20;8.60;58.60
43991;DHT22;29654;50.784;20.604;2023-11-18T20:40:23;8.70;58.60
43991;DHT22;29654;50.784;20.604;2023-11-18T20:45:25;8.70;58.60
43991;DHT22;29654;50.784;20.604;2023-11-18T20:50:29;8.70;58.60
43991;DHT22;29654;50.784;20.604;2023-11-18T20:55:32;8.70;58.50
43991;DHT22;29654;50.784;20.604;2023-11-18T21:00:34;8.70;58.40
43991;DHT22;29654;50.784;20.604;2023-11-18T21:05:40;8.70;58.40
43991;DHT22;29654;50.784;20.604;2023-11-18T21:10:43;8.70;58.40
43991;DHT22;29654;50.784;20.604;2023-11-18T21:15:45;8.70;58.40
43991;DHT22;29654;50.784;20.604;2023-11-18T21:20:49;8.80;58.40
43991;DHT22;29654;50.784;20.604;2023-11-18T21:25:52;8.80;58.40
43991;DHT22;29654;50.784;20.604;2023-11-18T21:30:55;8.80;58.20
43991;DHT22;29654;50.784;20.604;2023-11-18T21:35:59;8.80;58.30
43991;DHT22;29654;50.784;20.604;2023-11-18T21:41:02;8.80;58.10
43991;DHT22;29654;50.784;20.604;2023-11-18T21:46:06;8.80;58.10
43991;DHT22;29654;50.784;20.604;2023-11-18T21:51:10;8.80;58.20
43991;DHT22;29654;50.784;20.604;2023-11-18T21:56:14;8.90;58.20
43991;DHT22;29654;50.784;20.604;2023-11-18T22:01:17;8.90;58.20
43991;DHT22;29654;50.784;20.604;2023-11-18T22:06:21;8.90;58.20
43991;DHT22;29654;50.784;20.604;2023-11-18T22:11:24;8.90;58.10
43991;DHT22;29654;50.784;20.604;2023-11-18T22:16:26;9.00;58.20
43991;DHT22;29654;50.784;20.604;2023-11-18T22:21:30;9.00;58.10
43991;DHT22;29654;50.784;20.604;2023-11-18T22:26:34;9.00;58.00
43991;DHT22;29654;50.784;20.604;2023-11-18T22:31:36;9.00;57.90
43991;DHT22;29654;50.784;20.604;2023-11-18T22:36:40;8.90;58.00
43991;DHT22;29654;50.784;20.604;2023-11-18T22:41:45;9.00;58.10
43991;DHT22;29654;50.784;20.604;2023-11-18T22:46:47;8.90;58.10
43991;DHT22;29654;50.784;20.604;2023-11-18T22:51:51;8.90;58.00
43991;DHT22;29654;50.784;20.604;2023-11-18T22:56:55;9.00;58.60
43991;DHT22;29654;50.784;20.604;2023-11-18T23:01:58;8.90;57.90
43991;DHT22;29654;50.784;20.604;2023-11-18T23:07:04;9.00;58.00
43991;DHT22;29654;50.784;20.604;2023-11-18T23:12:07;9.00;57.90
43991;DHT22;29654;50.784;20.604;2023-11-18T23:17:10;9.00;58.00
43991;DHT22;29654;50.784;20.604;2023-11-18T23:22:14;9.00;57.90
43991;DHT22;29654;50.784;20.604;2023-11-18T23:27:17;9.00;57.90
43991;DHT22;29654;50.784;20.604;2023-11-18T23:32:20;9.00;58.00
43991;DHT22;29654;50.784;20.604;2023-11-18T23:37:25;9.00;58.00
43991;DHT22;29654;50.784;20.604;2023-11-18T23:42:27;9.00;58.00
43991;DHT22;29654;50.784;20.604;2023-11-18T23:47:30;9.00;58.00
43991;DHT22;29654;50.784;20.604;2023-11-18T23:52:34;9.00;58.00
43991;DHT22;29654;50.784;20.604;2023-11-18T23:57:37;9.00;58.00
