sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6842;SDS011;3460;52.028;8.916;2023-09-12T00:00:12;12.35;;;8.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:02:39;9.82;;;7.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:05:07;10.18;;;8.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:07:34;11.63;;;7.32;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:10:01;10.45;;;8.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:12:28;11.25;;;7.97;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:14:55;12.43;;;7.28;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:17:23;11.50;;;8.07;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:19:51;12.57;;;8.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:22:18;13.15;;;8.27;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:24:45;10.23;;;7.15;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:27:12;10.27;;;7.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:29:39;13.15;;;8.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:32:05;12.43;;;7.53;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:34:34;13.30;;;8.27;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:37:00;10.80;;;7.93;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:39:27;13.82;;;8.50;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:41:55;10.95;;;7.68;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:44:22;13.63;;;8.52;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:46:49;20.02;;;8.23;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:49:16;13.30;;;7.22;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:51:45;9.98;;;7.15;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:54:15;11.80;;;7.80;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:56:42;8.90;;;7.57;;
6842;SDS011;3460;52.028;8.916;2023-09-12T00:59:09;14.70;;;8.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:01:37;13.18;;;8.43;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:04:04;13.82;;;8.48;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:06:31;12.50;;;8.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:09:01;12.10;;;8.05;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:11:28;10.38;;;8.75;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:13:55;11.48;;;8.13;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:16:22;14.70;;;8.07;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:18:49;19.20;;;9.23;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:21:24;11.43;;;8.50;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:24:11;11.60;;;7.53;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:29:56;10.63;;;6.75;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:32:25;13.23;;;7.13;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:34:52;10.00;;;7.07;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:37:19;10.35;;;7.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:39:46;11.85;;;8.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:42:14;13.25;;;7.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:44:45;9.05;;;7.45;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:47:16;7.45;;;6.57;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:49:45;9.80;;;6.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:52:15;7.57;;;5.88;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:54:43;6.30;;;5.03;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:57:11;7.72;;;5.07;;
6842;SDS011;3460;52.028;8.916;2023-09-12T01:59:39;8.50;;;5.45;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:02:07;7.53;;;5.25;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:04:34;8.25;;;4.75;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:07:01;6.20;;;5.18;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:09:27;7.40;;;4.72;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:11:54;5.25;;;4.50;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:14:21;5.47;;;4.28;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:16:48;9.35;;;5.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:19:16;6.63;;;4.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:21:43;5.10;;;4.25;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:24:10;7.25;;;4.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:26:36;7.30;;;4.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:29:03;5.75;;;3.97;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:31:32;6.32;;;4.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:33:59;5.82;;;3.80;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:36:27;8.10;;;4.38;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:38:54;9.23;;;4.80;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:41:21;5.25;;;3.90;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:43:48;5.32;;;4.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:46:15;7.28;;;4.38;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:48:42;7.53;;;3.97;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:51:09;5.03;;;3.92;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:53:37;5.28;;;4.18;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:56:04;5.00;;;4.05;;
6842;SDS011;3460;52.028;8.916;2023-09-12T02:58:31;5.97;;;4.25;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:00:57;7.95;;;4.45;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:03:24;7.53;;;5.22;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:05:57;16.00;;;8.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:08:24;11.15;;;8.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:10:54;13.57;;;8.88;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:13:23;13.32;;;8.90;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:15:50;14.25;;;11.07;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:18:17;13.27;;;10.73;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:20:44;11.88;;;9.90;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:23:11;11.30;;;10.07;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:25:38;16.08;;;10.80;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:28:06;13.35;;;10.35;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:30:34;14.48;;;9.73;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:33:02;13.50;;;9.15;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:35:30;13.45;;;8.07;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:37:58;10.60;;;7.35;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:40:25;9.85;;;8.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:42:53;11.80;;;7.97;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:45:22;13.90;;;8.48;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:47:49;13.13;;;9.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:50:15;10.07;;;8.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:52:42;12.30;;;8.32;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:55:09;14.10;;;9.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T03:57:36;11.02;;;8.77;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:00:03;13.50;;;9.05;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:02:32;10.98;;;7.65;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:04:59;9.43;;;8.43;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:07:26;14.80;;;9.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:09:53;14.13;;;7.82;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:12:20;8.88;;;7.28;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:14:48;12.23;;;8.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:17:17;10.68;;;9.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:19:45;11.80;;;8.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:22:12;10.35;;;9.25;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:24:39;11.07;;;9.93;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:27:06;12.48;;;9.13;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:29:34;17.50;;;10.27;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:32:01;12.15;;;9.65;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:34:28;14.35;;;11.05;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:36:57;11.68;;;9.02;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:39:24;12.23;;;9.45;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:41:51;13.13;;;9.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:44:18;12.95;;;9.68;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:46:45;12.70;;;9.55;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:49:12;12.43;;;8.88;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:51:39;12.82;;;9.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:54:09;12.82;;;9.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:56:36;11.63;;;9.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T04:59:03;14.63;;;9.85;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:01:31;14.43;;;9.73;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:03:59;11.88;;;8.73;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:06:25;12.45;;;9.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:08:52;12.95;;;9.25;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:11:21;13.60;;;9.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:13:48;12.25;;;9.75;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:16:15;14.00;;;9.48;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:18:41;10.40;;;9.02;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:21:08;12.70;;;9.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:23:35;14.35;;;10.13;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:26:02;13.10;;;11.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:28:30;18.23;;;11.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:30:57;16.92;;;12.52;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:33:24;17.35;;;11.38;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:35:50;16.13;;;12.25;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:38:17;24.48;;;12.80;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:40:44;14.27;;;12.18;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:43:11;15.30;;;11.52;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:45:39;15.60;;;11.52;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:48:06;16.50;;;12.52;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:50:34;17.73;;;12.35;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:53:01;20.20;;;12.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:55:28;15.52;;;12.73;;
6842;SDS011;3460;52.028;8.916;2023-09-12T05:57:55;18.30;;;12.77;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:00:22;19.75;;;13.35;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:02:51;16.13;;;12.83;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:05:18;16.90;;;12.53;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:07:45;11.88;;;10.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:10:12;15.03;;;10.73;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:12:38;17.13;;;10.90;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:15:06;16.57;;;12.33;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:17:33;17.90;;;13.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:20:01;19.53;;;13.77;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:22:31;19.90;;;14.03;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:24:59;17.50;;;13.83;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:27:26;18.90;;;14.57;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:29:53;17.27;;;13.02;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:32:19;16.38;;;13.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:34:46;18.35;;;12.23;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:37:14;16.08;;;13.07;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:39:41;18.73;;;13.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:42:08;18.40;;;12.07;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:44:35;15.52;;;12.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:47:03;14.45;;;12.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:49:38;14.88;;;11.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:52:11;17.13;;;11.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:54:39;16.67;;;11.85;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:57:09;16.02;;;11.55;;
6842;SDS011;3460;52.028;8.916;2023-09-12T06:59:36;14.90;;;10.75;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:02:03;16.15;;;10.43;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:04:30;12.80;;;10.38;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:06:57;13.20;;;9.70;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:09:23;11.75;;;9.77;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:11:51;10.57;;;8.90;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:14:18;10.27;;;8.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:16:45;10.98;;;8.13;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:19:12;11.43;;;7.05;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:21:39;8.45;;;6.90;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:24:06;12.80;;;7.65;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:26:33;11.23;;;7.88;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:29:01;9.00;;;7.70;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:31:30;8.38;;;7.47;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:33:57;8.93;;;7.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:36:24;13.23;;;7.65;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:38:51;9.45;;;7.75;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:41:17;8.95;;;7.50;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:43:44;9.45;;;7.75;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:46:12;11.38;;;7.75;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:48:39;10.98;;;7.75;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:51:12;15.00;;;8.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:53:40;11.20;;;8.55;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:56:08;12.00;;;7.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T07:58:35;7.53;;;5.80;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:01:04;5.90;;;5.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:03:33;6.07;;;4.82;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:06:01;4.75;;;3.90;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:08:28;4.82;;;4.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:10:55;7.93;;;4.95;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:13:22;6.10;;;4.43;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:15:48;5.93;;;4.35;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:18:15;7.30;;;4.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:20:43;5.07;;;4.18;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:23:10;6.07;;;4.57;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:25:37;5.28;;;4.22;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:28:05;5.82;;;4.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:30:32;4.75;;;4.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:32:59;5.80;;;4.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:35:28;5.88;;;4.38;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:37:56;6.47;;;4.07;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:40:23;4.53;;;3.83;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:42:50;6.10;;;4.22;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:45:19;6.22;;;4.05;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:47:49;7.10;;;4.55;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:50:17;5.20;;;3.95;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:52:46;5.60;;;3.97;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:55:15;6.10;;;3.95;;
6842;SDS011;3460;52.028;8.916;2023-09-12T08:57:42;6.45;;;4.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:00:14;6.28;;;4.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:02:41;6.18;;;4.25;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:05:10;5.38;;;4.03;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:07:37;5.90;;;4.03;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:10:06;7.13;;;4.55;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:12:35;5.28;;;4.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:15:22;4.65;;;4.03;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:17:49;5.18;;;4.03;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:20:21;6.90;;;4.55;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:22:55;6.65;;;4.85;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:25:23;11.68;;;5.18;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:27:51;8.77;;;4.80;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:30:18;8.05;;;4.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:32:54;6.63;;;4.80;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:35:20;7.20;;;4.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:37:47;5.80;;;4.47;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:40:14;5.37;;;4.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:42:41;6.00;;;4.33;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:45:10;6.17;;;4.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:47:37;7.50;;;4.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:50:04;8.43;;;4.43;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:52:31;5.47;;;3.83;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:54:58;7.47;;;4.27;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:57:26;7.97;;;4.13;;
6842;SDS011;3460;52.028;8.916;2023-09-12T09:59:53;6.33;;;4.80;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:02:21;5.67;;;4.17;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:04:51;6.57;;;4.33;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:07:20;5.80;;;4.13;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:09:48;6.70;;;4.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:12:15;6.47;;;4.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:14:42;11.30;;;4.13;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:17:10;8.67;;;4.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:19:42;6.93;;;4.13;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:22:17;3.87;;;3.47;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:24:47;6.00;;;3.50;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:27:18;7.07;;;3.50;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:29:46;5.83;;;3.37;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:32:15;5.07;;;3.77;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:34:46;5.60;;;4.07;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:37:15;5.87;;;3.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:39:43;8.30;;;4.47;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:42:11;6.03;;;4.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:44:39;10.70;;;5.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:47:06;8.60;;;3.80;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:49:36;5.30;;;3.27;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:52:05;4.47;;;3.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:54:36;9.47;;;4.77;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:57:04;6.47;;;3.93;;
6842;SDS011;3460;52.028;8.916;2023-09-12T10:59:32;9.47;;;5.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:04:55;8.13;;;3.80;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:07:34;6.03;;;3.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:10:20;4.93;;;2.90;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:12:48;6.83;;;3.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:15:16;4.83;;;2.80;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:17:43;3.87;;;2.83;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:20:11;4.40;;;2.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:22:41;4.83;;;2.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:25:16;5.00;;;2.97;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:27:44;4.60;;;2.67;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:30:12;6.23;;;3.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:32:40;7.70;;;3.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:35:11;5.73;;;3.47;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:37:42;4.50;;;3.43;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:40:15;6.13;;;3.50;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:42:44;7.37;;;3.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:45:11;5.00;;;3.47;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:47:39;5.17;;;3.50;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:50:07;6.37;;;4.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:52:36;6.47;;;4.73;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:55:05;9.03;;;4.83;;
6842;SDS011;3460;52.028;8.916;2023-09-12T11:57:32;7.07;;;4.70;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:00:02;7.93;;;4.93;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:02:33;7.33;;;4.33;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:05:00;7.40;;;4.83;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:07:29;6.17;;;4.70;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:09:56;8.27;;;4.53;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:12:24;6.70;;;4.93;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:14:51;6.57;;;4.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:17:18;6.07;;;4.47;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:19:45;8.17;;;4.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:22:12;10.30;;;4.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:24:40;5.72;;;3.97;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:27:10;5.55;;;4.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:29:38;5.75;;;4.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:32:05;7.15;;;3.88;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:34:34;8.18;;;3.65;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:37:02;9.23;;;4.28;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:39:31;3.70;;;3.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:41:58;8.63;;;3.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:44:32;7.38;;;3.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:47:03;5.90;;;3.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:49:35;5.97;;;2.70;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:52:03;4.65;;;3.15;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:54:31;3.72;;;3.08;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:56:58;3.85;;;2.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T12:59:25;3.08;;;2.45;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:01:52;6.60;;;2.75;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:04:20;2.75;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:06:49;1.77;;;1.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:09:16;4.07;;;2.03;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:11:43;4.10;;;2.10;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:14:10;3.08;;;2.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:16:37;3.28;;;2.58;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:19:06;4.65;;;2.55;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:21:34;3.90;;;2.58;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:24:01;3.33;;;2.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:26:28;2.92;;;2.58;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:28:56;2.88;;;2.45;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:31:23;2.72;;;2.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:33:50;7.00;;;2.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:36:16;2.45;;;2.00;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:38:45;2.55;;;2.28;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:41:13;2.95;;;2.22;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:43:40;3.45;;;2.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:46:06;4.60;;;2.45;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:48:35;2.67;;;2.03;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:51:02;2.85;;;2.38;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:53:28;2.38;;;2.17;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:55:57;4.10;;;2.40;;
6842;SDS011;3460;52.028;8.916;2023-09-12T13:58:26;2.42;;;2.22;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:00:52;3.05;;;2.70;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:03:20;3.78;;;2.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:05:47;2.97;;;2.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:08:13;6.78;;;2.53;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:10:40;2.88;;;2.58;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:13:08;3.80;;;3.05;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:15:35;3.88;;;2.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:18:02;2.88;;;2.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:20:29;3.53;;;2.47;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:22:56;4.95;;;2.97;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:25:23;4.65;;;2.55;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:27:50;3.47;;;2.92;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:30:18;4.00;;;2.70;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:32:46;2.90;;;2.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:35:12;2.92;;;2.55;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:37:39;2.72;;;2.47;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:40:07;3.10;;;2.28;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:42:36;3.65;;;2.58;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:45:03;2.92;;;2.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:47:33;2.65;;;2.15;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:49:59;2.83;;;2.45;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:52:26;4.60;;;2.33;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:54:53;6.00;;;2.78;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:57:23;2.70;;;2.50;;
6842;SDS011;3460;52.028;8.916;2023-09-12T14:59:50;2.90;;;2.60;;
6842;SDS011;3460;52.028;8.916;2023-09-12T15:02:17;3.15;;;2.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T15:04:45;5.20;;;2.63;;
6842;SDS011;3460;52.028;8.916;2023-09-12T15:07:12;2.50;;;2.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T15:09:38;4.60;;;2.20;;
6842;SDS011;3460;52.028;8.916;2023-09-12T15:12:06;2.60;;;2.22;;
6842;SDS011;3460;52.028;8.916;2023-09-12T15:14:34;3.08;;;2.30;;
6842;SDS011;3460;52.028;8.916;2023-09-12T15:17:01;2.50;;;2.08;;