sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56681;BME280;42558;52.388;13.390;2023-05-29T00:00:24;101542.09;;;12.90;73.97
56681;BME280;42558;52.388;13.390;2023-05-29T00:02:55;101542.48;;;12.91;73.64
56681;BME280;42558;52.388;13.390;2023-05-29T00:05:25;101540.45;;;12.86;74.25
56681;BME280;42558;52.388;13.390;2023-05-29T00:07:55;101539.73;;;12.86;74.01
56681;BME280;42558;52.388;13.390;2023-05-29T00:10:25;101533.73;;;12.85;73.83
56681;BME280;42558;52.388;13.390;2023-05-29T00:12:55;101534.34;;;12.79;73.70
56681;BME280;42558;52.388;13.390;2023-05-29T00:15:26;101531.87;;;12.70;74.36
56681;BME280;42558;52.388;13.390;2023-05-29T00:17:56;101532.52;;;12.66;74.24
56681;BME280;42558;52.388;13.390;2023-05-29T00:20:26;101532.40;;;12.59;74.18
56681;BME280;42558;52.388;13.390;2023-05-29T00:22:57;101531.91;;;12.51;74.52
56681;BME280;42558;52.388;13.390;2023-05-29T00:25:27;101531.63;;;12.45;74.83
56681;BME280;42558;52.388;13.390;2023-05-29T00:27:57;101533.02;;;12.45;75.19
56681;BME280;42558;52.388;13.390;2023-05-29T00:30:28;101534.38;;;12.42;75.09
56681;BME280;42558;52.388;13.390;2023-05-29T00:32:58;101536.13;;;12.32;75.64
56681;BME280;42558;52.388;13.390;2023-05-29T00:35:28;101537.09;;;12.27;75.71
56681;BME280;42558;52.388;13.390;2023-05-29T00:37:59;101543.04;;;12.24;75.97
56681;BME280;42558;52.388;13.390;2023-05-29T00:40:30;101545.27;;;12.21;75.98
56681;BME280;42558;52.388;13.390;2023-05-29T00:43:00;101544.50;;;12.18;76.10
56681;BME280;42558;52.388;13.390;2023-05-29T00:45:30;101542.94;;;12.10;76.27
56681;BME280;42558;52.388;13.390;2023-05-29T00:48:03;101541.52;;;12.01;76.90
56681;BME280;42558;52.388;13.390;2023-05-29T00:50:33;101542.14;;;11.97;77.02
56681;BME280;42558;52.388;13.390;2023-05-29T00:53:01;101544.31;;;11.92;77.04
56681;BME280;42558;52.388;13.390;2023-05-29T00:55:30;101545.97;;;11.86;77.63
56681;BME280;42558;52.388;13.390;2023-05-29T00:57:59;101545.48;;;11.81;77.80
56681;BME280;42558;52.388;13.390;2023-05-29T01:00:26;101541.61;;;11.81;77.63
56681;BME280;42558;52.388;13.390;2023-05-29T01:02:55;101547.64;;;11.76;77.86
56681;BME280;42558;52.388;13.390;2023-05-29T01:05:24;101547.03;;;11.71;78.03
56681;BME280;42558;52.388;13.390;2023-05-29T01:07:53;101547.54;;;11.70;78.13
56681;BME280;42558;52.388;13.390;2023-05-29T01:10:22;101545.53;;;11.67;78.25
56681;BME280;42558;52.388;13.390;2023-05-29T01:12:59;101547.34;;;11.61;78.42
56681;BME280;42558;52.388;13.390;2023-05-29T01:15:59;101542.63;;;11.55;78.70
56681;BME280;42558;52.388;13.390;2023-05-29T01:21:37;101545.98;;;11.48;79.06
56681;BME280;42558;52.388;13.390;2023-05-29T01:27:05;101551.98;;;11.32;79.76
56681;BME280;42558;52.388;13.390;2023-05-29T01:29:39;101553.05;;;11.26;80.29
56681;BME280;42558;52.388;13.390;2023-05-29T01:32:12;101554.84;;;11.12;80.84
56681;BME280;42558;52.388;13.390;2023-05-29T01:34:42;101556.96;;;11.05;81.51
56681;BME280;42558;52.388;13.390;2023-05-29T01:37:12;101552.63;;;11.01;81.52
56681;BME280;42558;52.388;13.390;2023-05-29T01:39:43;101553.34;;;10.94;81.66
56681;BME280;42558;52.388;13.390;2023-05-29T01:42:14;101559.64;;;10.92;81.57
56681;BME280;42558;52.388;13.390;2023-05-29T01:44:45;101563.85;;;10.92;81.80
56681;BME280;42558;52.388;13.390;2023-05-29T01:47:16;101570.20;;;10.93;81.56
56681;BME280;42558;52.388;13.390;2023-05-29T01:49:51;101570.92;;;10.87;81.83
56681;BME280;42558;52.388;13.390;2023-05-29T01:52:21;101570.55;;;10.79;82.46
56681;BME280;42558;52.388;13.390;2023-05-29T01:54:52;101572.30;;;10.72;82.72
56681;BME280;42558;52.388;13.390;2023-05-29T01:57:23;101570.64;;;10.69;82.90
56681;BME280;42558;52.388;13.390;2023-05-29T01:59:51;101573.70;;;10.65;82.30
56681;BME280;42558;52.388;13.390;2023-05-29T02:02:22;101573.21;;;10.59;83.19
56681;BME280;42558;52.388;13.390;2023-05-29T02:04:55;101576.64;;;10.56;83.32
56681;BME280;42558;52.388;13.390;2023-05-29T02:07:25;101576.77;;;10.55;83.35
56681;BME280;42558;52.388;13.390;2023-05-29T02:09:55;101575.78;;;10.50;83.24
56681;BME280;42558;52.388;13.390;2023-05-29T02:12:25;101575.95;;;10.44;83.53
56681;BME280;42558;52.388;13.390;2023-05-29T02:14:55;101580.63;;;10.35;84.55
56681;BME280;42558;52.388;13.390;2023-05-29T02:17:26;101576.27;;;10.24;85.03
56681;BME280;42558;52.388;13.390;2023-05-29T02:19:55;101575.84;;;10.22;85.40
56681;BME280;42558;52.388;13.390;2023-05-29T02:22:23;101576.70;;;10.22;85.68
56681;BME280;42558;52.388;13.390;2023-05-29T02:24:52;101576.84;;;10.21;85.93
56681;BME280;42558;52.388;13.390;2023-05-29T02:27:20;101578.23;;;10.20;86.07
56681;BME280;42558;52.388;13.390;2023-05-29T02:29:48;101577.14;;;10.19;86.34
56681;BME280;42558;52.388;13.390;2023-05-29T02:32:17;101576.27;;;10.18;86.02
56681;BME280;42558;52.388;13.390;2023-05-29T02:34:45;101573.67;;;10.14;86.12
56681;BME280;42558;52.388;13.390;2023-05-29T02:37:14;101572.45;;;10.15;86.36
56681;BME280;42558;52.388;13.390;2023-05-29T02:39:42;101571.10;;;10.10;86.14
56681;BME280;42558;52.388;13.390;2023-05-29T02:42:11;101573.31;;;10.01;86.69
56681;BME280;42558;52.388;13.390;2023-05-29T02:44:39;101572.64;;;9.96;86.76
56681;BME280;42558;52.388;13.390;2023-05-29T02:47:07;101576.08;;;10.00;86.86
56681;BME280;42558;52.388;13.390;2023-05-29T02:49:36;101580.67;;;10.01;86.88
56681;BME280;42558;52.388;13.390;2023-05-29T02:52:05;101579.42;;;9.94;86.72
56681;BME280;42558;52.388;13.390;2023-05-29T02:54:33;101578.12;;;9.91;86.75
56681;BME280;42558;52.388;13.390;2023-05-29T02:57:03;101579.42;;;9.89;86.55
56681;BME280;42558;52.388;13.390;2023-05-29T02:59:31;101581.02;;;9.82;87.03
56681;BME280;42558;52.388;13.390;2023-05-29T03:02:00;101583.16;;;9.78;87.47
56681;BME280;42558;52.388;13.390;2023-05-29T03:04:28;101585.96;;;9.77;87.17
56681;BME280;42558;52.388;13.390;2023-05-29T03:06:57;101584.11;;;9.75;87.70
56681;BME280;42558;52.388;13.390;2023-05-29T03:09:25;101589.13;;;9.72;87.64
56681;BME280;42558;52.388;13.390;2023-05-29T03:11:54;101587.38;;;9.72;87.97
56681;BME280;42558;52.388;13.390;2023-05-29T03:14:22;101593.89;;;9.72;87.62
56681;BME280;42558;52.388;13.390;2023-05-29T03:16:51;101587.73;;;9.72;87.88
56681;BME280;42558;52.388;13.390;2023-05-29T03:19:20;101592.29;;;9.72;87.89
56681;BME280;42558;52.388;13.390;2023-05-29T03:21:48;101589.69;;;9.73;87.97
56681;BME280;42558;52.388;13.390;2023-05-29T03:24:16;101590.39;;;9.73;87.80
56681;BME280;42558;52.388;13.390;2023-05-29T03:26:45;101593.75;;;9.74;88.32
56681;BME280;42558;52.388;13.390;2023-05-29T03:29:13;101595.43;;;9.77;88.57
56681;BME280;42558;52.388;13.390;2023-05-29T03:31:42;101596.17;;;9.78;88.62
56681;BME280;42558;52.388;13.390;2023-05-29T03:34:10;101598.67;;;9.74;88.83
56681;BME280;42558;52.388;13.390;2023-05-29T03:36:39;101601.24;;;9.72;89.77
56681;BME280;42558;52.388;13.390;2023-05-29T03:39:07;101600.77;;;9.69;89.69
56681;BME280;42558;52.388;13.390;2023-05-29T03:41:35;101599.90;;;9.68;90.19
56681;BME280;42558;52.388;13.390;2023-05-29T03:44:04;101597.64;;;9.69;90.41
56681;BME280;42558;52.388;13.390;2023-05-29T03:46:32;101601.65;;;9.68;90.57
56681;BME280;42558;52.388;13.390;2023-05-29T03:49:00;101600.67;;;9.70;90.74
56681;BME280;42558;52.388;13.390;2023-05-29T03:51:29;101601.39;;;9.71;91.15
56681;BME280;42558;52.388;13.390;2023-05-29T03:53:58;101604.29;;;9.74;91.33
56681;BME280;42558;52.388;13.390;2023-05-29T03:56:26;101608.64;;;9.78;91.43
56681;BME280;42558;52.388;13.390;2023-05-29T03:58:54;101609.06;;;9.81;91.42
56681;BME280;42558;52.388;13.390;2023-05-29T04:01:24;101608.35;;;9.86;91.57
56681;BME280;42558;52.388;13.390;2023-05-29T04:03:51;101613.04;;;9.90;91.71
56681;BME280;42558;52.388;13.390;2023-05-29T04:06:20;101615.70;;;9.91;91.47
56681;BME280;42558;52.388;13.390;2023-05-29T04:08:48;101616.52;;;10.01;91.34
56681;BME280;42558;52.388;13.390;2023-05-29T04:11:17;101614.62;;;10.08;91.33
56681;BME280;42558;52.388;13.390;2023-05-29T04:13:48;101618.13;;;10.25;90.71
56681;BME280;42558;52.388;13.390;2023-05-29T04:16:18;101621.78;;;10.36;89.75
56681;BME280;42558;52.388;13.390;2023-05-29T04:18:48;101619.95;;;10.46;89.64
56681;BME280;42558;52.388;13.390;2023-05-29T04:21:18;101618.24;;;10.54;89.19
56681;BME280;42558;52.388;13.390;2023-05-29T04:23:47;101619.64;;;10.67;88.64
56681;BME280;42558;52.388;13.390;2023-05-29T04:26:16;101625.92;;;10.78;88.11
56681;BME280;42558;52.388;13.390;2023-05-29T04:28:46;101623.02;;;10.88;87.94
56681;BME280;42558;52.388;13.390;2023-05-29T04:31:20;101623.33;;;11.06;87.04
56681;BME280;42558;52.388;13.390;2023-05-29T04:33:53;101620.05;;;11.16;86.45
56681;BME280;42558;52.388;13.390;2023-05-29T04:36:28;101617.27;;;11.32;85.55
56681;BME280;42558;52.388;13.390;2023-05-29T04:38:59;101619.70;;;11.46;85.31
56681;BME280;42558;52.388;13.390;2023-05-29T04:41:28;101618.61;;;11.58;84.20
56681;BME280;42558;52.388;13.390;2023-05-29T04:44:01;101620.19;;;11.74;83.17
56681;BME280;42558;52.388;13.390;2023-05-29T04:46:32;101619.05;;;11.92;81.32
56681;BME280;42558;52.388;13.390;2023-05-29T04:49:04;101616.21;;;12.08;80.91
56681;BME280;42558;52.388;13.390;2023-05-29T04:51:34;101618.89;;;12.18;79.95
56681;BME280;42558;52.388;13.390;2023-05-29T04:54:07;101626.23;;;12.32;79.19
56681;BME280;42558;52.388;13.390;2023-05-29T04:56:40;101625.42;;;12.45;78.41
56681;BME280;42558;52.388;13.390;2023-05-29T04:59:10;101622.29;;;12.56;77.45
56681;BME280;42558;52.388;13.390;2023-05-29T05:01:39;101616.45;;;12.73;77.37
56681;BME280;42558;52.388;13.390;2023-05-29T05:04:07;101611.80;;;12.90;76.88
56681;BME280;42558;52.388;13.390;2023-05-29T05:06:39;101614.29;;;12.99;75.68
56681;BME280;42558;52.388;13.390;2023-05-29T05:09:07;101613.66;;;13.05;74.21
56681;BME280;42558;52.388;13.390;2023-05-29T05:11:35;101612.23;;;13.14;74.08
56681;BME280;42558;52.388;13.390;2023-05-29T05:14:04;101615.45;;;13.37;73.27
56681;BME280;42558;52.388;13.390;2023-05-29T05:16:33;101616.77;;;13.53;72.14
56681;BME280;42558;52.388;13.390;2023-05-29T05:19:04;101619.23;;;13.63;72.37
56681;BME280;42558;52.388;13.390;2023-05-29T05:21:35;101620.69;;;13.67;71.39
56681;BME280;42558;52.388;13.390;2023-05-29T05:24:05;101622.02;;;13.86;70.92
56681;BME280;42558;52.388;13.390;2023-05-29T05:26:35;101622.71;;;13.97;70.51
56681;BME280;42558;52.388;13.390;2023-05-29T05:29:05;101625.38;;;14.12;71.07
56681;BME280;42558;52.388;13.390;2023-05-29T05:31:35;101626.95;;;14.25;68.74
56681;BME280;42558;52.388;13.390;2023-05-29T05:34:06;101623.91;;;14.21;66.90
56681;BME280;42558;52.388;13.390;2023-05-29T05:36:35;101623.65;;;14.14;68.04
56681;BME280;42558;52.388;13.390;2023-05-29T05:39:04;101622.73;;;14.26;68.25
56681;BME280;42558;52.388;13.390;2023-05-29T05:41:32;101616.87;;;14.51;66.89
56681;BME280;42558;52.388;13.390;2023-05-29T05:44:01;101617.20;;;14.81;65.93
56681;BME280;42558;52.388;13.390;2023-05-29T05:46:31;101615.16;;;14.91;63.74
56681;BME280;42558;52.388;13.390;2023-05-29T05:49:00;101619.98;;;14.95;63.18
56681;BME280;42558;52.388;13.390;2023-05-29T05:51:30;101624.50;;;15.06;64.08
56681;BME280;42558;52.388;13.390;2023-05-29T05:54:00;101622.48;;;15.38;63.19
56681;BME280;42558;52.388;13.390;2023-05-29T05:56:28;101621.08;;;15.63;61.73
56681;BME280;42558;52.388;13.390;2023-05-29T05:58:57;101626.09;;;15.67;60.96
56681;BME280;42558;52.388;13.390;2023-05-29T06:01:28;101630.45;;;15.85;59.47
56681;BME280;42558;52.388;13.390;2023-05-29T06:03:58;101631.22;;;15.97;59.90
56681;BME280;42558;52.388;13.390;2023-05-29T06:06:28;101630.12;;;16.25;59.21
56681;BME280;42558;52.388;13.390;2023-05-29T06:08:57;101629.05;;;16.25;57.33
56681;BME280;42558;52.388;13.390;2023-05-29T06:11:26;101629.49;;;16.05;58.44
56681;BME280;42558;52.388;13.390;2023-05-29T06:13:56;101629.23;;;16.29;57.53
56681;BME280;42558;52.388;13.390;2023-05-29T06:16:26;101630.55;;;16.46;56.76
56681;BME280;42558;52.388;13.390;2023-05-29T06:18:55;101625.81;;;16.63;56.29
56681;BME280;42558;52.388;13.390;2023-05-29T06:21:24;101627.64;;;16.74;55.77
56681;BME280;42558;52.388;13.390;2023-05-29T06:23:53;101630.52;;;16.92;54.54
56681;BME280;42558;52.388;13.390;2023-05-29T06:26:23;101634.10;;;17.18;54.33
56681;BME280;42558;52.388;13.390;2023-05-29T06:28:55;101633.39;;;17.39;53.14
56681;BME280;42558;52.388;13.390;2023-05-29T06:31:23;101640.66;;;17.59;52.31
56681;BME280;42558;52.388;13.390;2023-05-29T06:33:51;101640.66;;;17.73;51.12
56681;BME280;42558;52.388;13.390;2023-05-29T06:36:20;101642.61;;;17.74;51.46
56681;BME280;42558;52.388;13.390;2023-05-29T06:38:50;101640.79;;;17.98;51.41
56681;BME280;42558;52.388;13.390;2023-05-29T06:41:18;101640.69;;;18.27;49.30
56681;BME280;42558;52.388;13.390;2023-05-29T06:43:46;101638.28;;;18.02;47.97
56681;BME280;42558;52.388;13.390;2023-05-29T06:46:15;101642.35;;;18.08;48.39
56681;BME280;42558;52.388;13.390;2023-05-29T06:48:45;101640.02;;;18.12;47.25
56681;BME280;42558;52.388;13.390;2023-05-29T06:51:12;101641.73;;;18.32;48.08
56681;BME280;42558;52.388;13.390;2023-05-29T06:53:41;101641.73;;;18.74;47.54
56681;BME280;42558;52.388;13.390;2023-05-29T06:56:09;101637.05;;;19.08;45.86
56681;BME280;42558;52.388;13.390;2023-05-29T06:58:38;101643.26;;;18.87;45.73
56681;BME280;42558;52.388;13.390;2023-05-29T07:01:06;101645.71;;;18.59;46.20
56681;BME280;42558;52.388;13.390;2023-05-29T07:03:35;101651.38;;;18.70;46.67
56681;BME280;42558;52.388;13.390;2023-05-29T07:06:06;101646.38;;;18.70;45.88
56681;BME280;42558;52.388;13.390;2023-05-29T07:08:36;101649.41;;;18.99;46.44
56681;BME280;42558;52.388;13.390;2023-05-29T07:11:06;101648.45;;;19.11;45.26
56681;BME280;42558;52.388;13.390;2023-05-29T07:13:36;101648.84;;;19.49;45.26
56681;BME280;42558;52.388;13.390;2023-05-29T07:16:06;101648.73;;;19.64;45.58
56681;BME280;42558;52.388;13.390;2023-05-29T07:18:53;101647.98;;;19.68;44.27
56681;BME280;42558;52.388;13.390;2023-05-29T07:21:23;101646.98;;;19.37;44.19
56681;BME280;42558;52.388;13.390;2023-05-29T07:23:53;101651.38;;;19.26;44.33
56681;BME280;42558;52.388;13.390;2023-05-29T07:26:23;101651.16;;;19.28;44.24
56681;BME280;42558;52.388;13.390;2023-05-29T07:28:53;101655.02;;;19.36;44.09
56681;BME280;42558;52.388;13.390;2023-05-29T07:31:23;101656.00;;;19.69;43.52
56681;BME280;42558;52.388;13.390;2023-05-29T07:33:54;101653.05;;;20.13;42.66
56681;BME280;42558;52.388;13.390;2023-05-29T07:36:30;101654.14;;;20.09;42.20
56681;BME280;42558;52.388;13.390;2023-05-29T07:39:03;101654.15;;;20.40;42.68
56681;BME280;42558;52.388;13.390;2023-05-29T07:41:35;101652.73;;;20.24;42.20
56681;BME280;42558;52.388;13.390;2023-05-29T07:44:05;101656.07;;;19.97;43.39
56681;BME280;42558;52.388;13.390;2023-05-29T07:46:35;101654.77;;;20.03;43.57
56681;BME280;42558;52.388;13.390;2023-05-29T07:49:05;101656.30;;;20.24;42.27
56681;BME280;42558;52.388;13.390;2023-05-29T07:51:35;101657.59;;;19.70;42.74
56681;BME280;42558;52.388;13.390;2023-05-29T07:54:05;101657.56;;;19.52;43.06
56681;BME280;42558;52.388;13.390;2023-05-29T07:56:36;101658.96;;;19.94;43.09
56681;BME280;42558;52.388;13.390;2023-05-29T07:59:07;101662.44;;;20.17;42.62
56681;BME280;42558;52.388;13.390;2023-05-29T08:01:38;101663.45;;;20.38;41.55
56681;BME280;42558;52.388;13.390;2023-05-29T08:04:13;101666.92;;;20.87;42.44
56681;BME280;42558;52.388;13.390;2023-05-29T08:06:43;101666.20;;;21.23;39.91
56681;BME280;42558;52.388;13.390;2023-05-29T08:09:13;101673.82;;;20.81;40.38
56681;BME280;42558;52.388;13.390;2023-05-29T08:11:44;101669.84;;;20.56;41.41
56681;BME280;42558;52.388;13.390;2023-05-29T08:14:15;101662.38;;;21.04;40.35
56681;BME280;42558;52.388;13.390;2023-05-29T08:16:45;101665.84;;;21.01;41.82
56681;BME280;42558;52.388;13.390;2023-05-29T08:19:15;101668.36;;;21.96;40.39
56681;BME280;42558;52.388;13.390;2023-05-29T08:21:45;101671.62;;;22.04;38.58
56681;BME280;42558;52.388;13.390;2023-05-29T08:24:15;101667.66;;;21.86;39.38
56681;BME280;42558;52.388;13.390;2023-05-29T08:26:45;101663.39;;;21.74;38.55
56681;BME280;42558;52.388;13.390;2023-05-29T08:29:15;101663.06;;;21.52;39.65
56681;BME280;42558;52.388;13.390;2023-05-29T08:31:45;101661.45;;;22.02;38.26
56681;BME280;42558;52.388;13.390;2023-05-29T08:34:14;101667.21;;;21.50;39.44
56681;BME280;42558;52.388;13.390;2023-05-29T08:36:42;101659.81;;;21.44;39.77
56681;BME280;42558;52.388;13.390;2023-05-29T08:39:10;101663.09;;;21.80;40.61
56681;BME280;42558;52.388;13.390;2023-05-29T08:41:54;101661.95;;;21.93;39.09
56681;BME280;42558;52.388;13.390;2023-05-29T08:44:31;101664.98;;;21.45;39.74
56681;BME280;42558;52.388;13.390;2023-05-29T08:47:03;101665.61;;;20.79;40.53
56681;BME280;42558;52.388;13.390;2023-05-29T08:49:43;101666.42;;;20.28;41.76
56681;BME280;42558;52.388;13.390;2023-05-29T08:52:19;101665.02;;;20.11;42.59
56681;BME280;42558;52.388;13.390;2023-05-29T08:54:50;101666.73;;;19.86;43.43
56681;BME280;42558;52.388;13.390;2023-05-29T08:57:21;101671.21;;;20.15;43.96
56681;BME280;42558;52.388;13.390;2023-05-29T08:59:52;101665.21;;;20.95;41.61
56681;BME280;42558;52.388;13.390;2023-05-29T09:02:22;101671.96;;;20.72;42.43
56681;BME280;42558;52.388;13.390;2023-05-29T09:04:52;101673.95;;;20.70;41.61
56681;BME280;42558;52.388;13.390;2023-05-29T09:07:24;101674.00;;;20.06;42.40
56681;BME280;42558;52.388;13.390;2023-05-29T09:09:55;101678.74;;;19.60;43.25
56681;BME280;42558;52.388;13.390;2023-05-29T09:12:25;101673.54;;;19.40;43.16
56681;BME280;42558;52.388;13.390;2023-05-29T09:14:56;101669.29;;;19.77;42.98
56681;BME280;42558;52.388;13.390;2023-05-29T09:17:31;101667.88;;;20.69;42.20
56681;BME280;42558;52.388;13.390;2023-05-29T09:20:02;101664.45;;;20.73;40.59
56681;BME280;42558;52.388;13.390;2023-05-29T09:22:33;101662.98;;;20.48;42.59
56681;BME280;42558;52.388;13.390;2023-05-29T09:25:02;101661.73;;;21.12;41.00
56681;BME280;42558;52.388;13.390;2023-05-29T09:27:39;101662.09;;;20.87;40.55
56681;BME280;42558;52.388;13.390;2023-05-29T09:30:10;101666.63;;;20.96;41.86
56681;BME280;42558;52.388;13.390;2023-05-29T09:32:40;101660.94;;;21.29;40.98
56681;BME280;42558;52.388;13.390;2023-05-29T09:35:10;101663.02;;;21.33;41.13
56681;BME280;42558;52.388;13.390;2023-05-29T09:37:42;101665.32;;;21.76;40.83
56681;BME280;42558;52.388;13.390;2023-05-29T09:40:12;101664.67;;;21.52;40.32
56681;BME280;42558;52.388;13.390;2023-05-29T09:42:42;101676.66;;;20.69;42.66
56681;BME280;42558;52.388;13.390;2023-05-29T09:45:12;101673.99;;;21.17;42.20
56681;BME280;42558;52.388;13.390;2023-05-29T09:47:42;101668.35;;;21.12;42.89
56681;BME280;42558;52.388;13.390;2023-05-29T09:50:20;101668.24;;;21.52;42.53
56681;BME280;42558;52.388;13.390;2023-05-29T09:52:52;101665.88;;;22.15;40.60
56681;BME280;42558;52.388;13.390;2023-05-29T09:55:25;101662.23;;;21.58;40.71
56681;BME280;42558;52.388;13.390;2023-05-29T09:57:55;101662.31;;;21.09;41.88
56681;BME280;42558;52.388;13.390;2023-05-29T10:00:24;101661.80;;;21.19;41.84
56681;BME280;42558;52.388;13.390;2023-05-29T10:02:51;101655.95;;;20.80;41.92
56681;BME280;42558;52.388;13.390;2023-05-29T10:05:20;101653.42;;;21.17;42.02
56681;BME280;42558;52.388;13.390;2023-05-29T10:07:52;101647.81;;;21.10;41.33
56681;BME280;42558;52.388;13.390;2023-05-29T10:10:25;101649.75;;;21.34;40.64
56681;BME280;42558;52.388;13.390;2023-05-29T10:12:56;101648.34;;;21.45;40.30
56681;BME280;42558;52.388;13.390;2023-05-29T10:15:28;101649.92;;;21.76;40.75
56681;BME280;42558;52.388;13.390;2023-05-29T10:18:03;101652.88;;;21.72;40.99
56681;BME280;42558;52.388;13.390;2023-05-29T10:20:33;101657.44;;;21.87;41.19
56681;BME280;42558;52.388;13.390;2023-05-29T10:23:04;101660.59;;;21.05;41.54
56681;BME280;42558;52.388;13.390;2023-05-29T10:25:36;101658.73;;;20.86;41.58
56681;BME280;42558;52.388;13.390;2023-05-29T10:28:07;101650.11;;;21.65;42.77
56681;BME280;42558;52.388;13.390;2023-05-29T10:31:09;101652.44;;;22.33;40.26
56681;BME280;42558;52.388;13.390;2023-05-29T10:36:43;101645.26;;;21.02;41.50
56681;BME280;42558;52.388;13.390;2023-05-29T10:39:14;101649.73;;;20.66;42.38
56681;BME280;42558;52.388;13.390;2023-05-29T10:41:44;101657.13;;;20.29;42.96
56681;BME280;42558;52.388;13.390;2023-05-29T10:47:05;101646.73;;;20.87;43.12
56681;BME280;42558;52.388;13.390;2023-05-29T10:49:35;101641.94;;;20.84;42.04
56681;BME280;42558;52.388;13.390;2023-05-29T10:52:04;101646.88;;;20.51;42.78
56681;BME280;42558;52.388;13.390;2023-05-29T10:54:52;101646.31;;;20.23;43.78
56681;BME280;42558;52.388;13.390;2023-05-29T10:57:24;101647.10;;;20.46;43.46
56681;BME280;42558;52.388;13.390;2023-05-29T11:00:05;101639.71;;;20.65;42.79
56681;BME280;42558;52.388;13.390;2023-05-29T11:02:40;101640.77;;;20.80;41.74
56681;BME280;42558;52.388;13.390;2023-05-29T11:05:21;101642.37;;;21.15;42.11
56681;BME280;42558;52.388;13.390;2023-05-29T11:07:58;101640.98;;;21.23;40.69
56681;BME280;42558;52.388;13.390;2023-05-29T11:11:03;101641.61;;;20.55;41.10
56681;BME280;42558;52.388;13.390;2023-05-29T11:13:37;101641.91;;;20.18;42.69
56681;BME280;42558;52.388;13.390;2023-05-29T11:18:53;101638.23;;;20.56;41.45
56681;BME280;42558;52.388;13.390;2023-05-29T11:24:04;101628.09;;;21.25;40.19
56681;BME280;42558;52.388;13.390;2023-05-29T11:26:38;101635.09;;;20.64;40.30
56681;BME280;42558;52.388;13.390;2023-05-29T11:29:08;101635.36;;;20.42;40.94
56681;BME280;42558;52.388;13.390;2023-05-29T11:31:44;101631.67;;;20.65;40.66
56681;BME280;42558;52.388;13.390;2023-05-29T11:34:16;101623.20;;;21.17;39.89
56681;BME280;42558;52.388;13.390;2023-05-29T11:36:46;101623.44;;;21.36;39.50
56681;BME280;42558;52.388;13.390;2023-05-29T11:39:18;101625.33;;;21.61;38.78
56681;BME280;42558;52.388;13.390;2023-05-29T11:41:51;101624.15;;;21.01;38.44
56681;BME280;42558;52.388;13.390;2023-05-29T11:44:25;101627.27;;;20.46;39.26
56681;BME280;42558;52.388;13.390;2023-05-29T11:47:06;101622.50;;;20.69;39.20
56681;BME280;42558;52.388;13.390;2023-05-29T11:49:36;101622.58;;;20.88;38.85
56681;BME280;42558;52.388;13.390;2023-05-29T11:52:14;101609.48;;;20.92;37.68
56681;BME280;42558;52.388;13.390;2023-05-29T11:54:46;101605.63;;;21.09;38.64
56681;BME280;42558;52.388;13.390;2023-05-29T11:57:20;101609.31;;;21.36;38.86
56681;BME280;42558;52.388;13.390;2023-05-29T11:59:51;101609.52;;;21.23;39.90
56681;BME280;42558;52.388;13.390;2023-05-29T12:02:30;101613.87;;;21.30;40.00
56681;BME280;42558;52.388;13.390;2023-05-29T12:05:05;101611.86;;;21.63;38.36
56681;BME280;42558;52.388;13.390;2023-05-29T12:07:39;101613.53;;;21.50;37.71
56681;BME280;42558;52.388;13.390;2023-05-29T12:10:18;101610.45;;;21.20;37.68
56681;BME280;42558;52.388;13.390;2023-05-29T12:12:52;101603.05;;;21.46;37.35
56681;BME280;42558;52.388;13.390;2023-05-29T12:15:23;101602.09;;;21.60;37.00
56681;BME280;42558;52.388;13.390;2023-05-29T12:17:55;101599.41;;;21.59;36.19
56681;BME280;42558;52.388;13.390;2023-05-29T12:20:26;101603.15;;;21.40;36.39
56681;BME280;42558;52.388;13.390;2023-05-29T12:23:01;101597.27;;;21.39;36.33
56681;BME280;42558;52.388;13.390;2023-05-29T12:25:34;101596.85;;;21.81;37.61
56681;BME280;42558;52.388;13.390;2023-05-29T12:28:07;101598.35;;;21.96;36.67
56681;BME280;42558;52.388;13.390;2023-05-29T12:30:38;101598.73;;;21.57;36.63
56681;BME280;42558;52.388;13.390;2023-05-29T12:33:25;101595.48;;;21.59;37.24
56681;BME280;42558;52.388;13.390;2023-05-29T12:36:09;101593.95;;;21.92;37.37
56681;BME280;42558;52.388;13.390;2023-05-29T12:38:52;101594.36;;;21.98;36.31
56681;BME280;42558;52.388;13.390;2023-05-29T12:41:29;101596.23;;;21.76;35.51
56681;BME280;42558;52.388;13.390;2023-05-29T12:44:04;101594.71;;;21.42;36.27
56681;BME280;42558;52.388;13.390;2023-05-29T12:46:42;101596.54;;;21.59;36.28
56681;BME280;42558;52.388;13.390;2023-05-29T12:49:16;101592.31;;;21.25;36.72
56681;BME280;42558;52.388;13.390;2023-05-29T12:51:46;101589.85;;;21.43;37.77
56681;BME280;42558;52.388;13.390;2023-05-29T12:54:16;101598.71;;;21.77;38.11
56681;BME280;42558;52.388;13.390;2023-05-29T12:56:46;101596.39;;;21.68;38.63
56681;BME280;42558;52.388;13.390;2023-05-29T12:59:16;101590.42;;;21.32;38.36
56681;BME280;42558;52.388;13.390;2023-05-29T13:01:46;101592.00;;;21.44;38.22
56681;BME280;42558;52.388;13.390;2023-05-29T13:04:16;101590.15;;;21.36;38.10
56681;BME280;42558;52.388;13.390;2023-05-29T13:06:46;101590.23;;;21.52;38.46
56681;BME280;42558;52.388;13.390;2023-05-29T13:09:16;101586.01;;;21.58;37.21
56681;BME280;42558;52.388;13.390;2023-05-29T13:11:46;101586.02;;;21.48;37.86
56681;BME280;42558;52.388;13.390;2023-05-29T13:14:16;101584.58;;;21.48;37.83
56681;BME280;42558;52.388;13.390;2023-05-29T13:16:46;101577.84;;;21.45;37.31