sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77979;BME280;67169;50.268;8.694;2024-01-10T00:00:14;100940.84;;;-7.50;74.90
77979;BME280;67169;50.268;8.694;2024-01-10T00:02:41;100926.81;;;-7.52;75.15
77979;BME280;67169;50.268;8.694;2024-01-10T00:05:08;100924.91;;;-7.55;75.14
77979;BME280;67169;50.268;8.694;2024-01-10T00:07:34;100924.44;;;-7.64;75.25
77979;BME280;67169;50.268;8.694;2024-01-10T00:10:02;100924.34;;;-7.66;75.06
77979;BME280;67169;50.268;8.694;2024-01-10T00:12:29;100926.31;;;-7.61;75.75
77979;BME280;67169;50.268;8.694;2024-01-10T00:15:00;100892.53;;;-7.75;75.60
77979;BME280;67169;50.268;8.694;2024-01-10T00:17:28;100914.72;;;-7.50;75.36
77979;BME280;67169;50.268;8.694;2024-01-10T00:19:54;100886.19;;;-7.63;75.48
77979;BME280;67169;50.268;8.694;2024-01-10T00:22:21;100901.00;;;-7.46;75.52
77979;BME280;67169;50.268;8.694;2024-01-10T00:24:47;100898.78;;;-7.38;75.25
77979;BME280;67169;50.268;8.694;2024-01-10T00:27:15;100897.91;;;-7.39;75.54
77979;BME280;67169;50.268;8.694;2024-01-10T00:29:42;100881.22;;;-7.41;75.24
77979;BME280;67169;50.268;8.694;2024-01-10T00:32:08;100881.63;;;-7.33;75.04
77979;BME280;67169;50.268;8.694;2024-01-10T00:34:36;100883.19;;;-7.37;74.88
77979;BME280;67169;50.268;8.694;2024-01-10T00:37:03;100888.06;;;-7.27;75.00
77979;BME280;67169;50.268;8.694;2024-01-10T00:39:29;100873.72;;;-7.35;75.06
77979;BME280;67169;50.268;8.694;2024-01-10T00:41:56;100893.28;;;-7.27;74.99
77979;BME280;67169;50.268;8.694;2024-01-10T00:44:22;100887.72;;;-7.17;74.83
77979;BME280;67169;50.268;8.694;2024-01-10T00:46:49;100885.44;;;-7.27;74.50
77979;BME280;67169;50.268;8.694;2024-01-10T00:49:16;100862.94;;;-7.41;74.68
77979;BME280;67169;50.268;8.694;2024-01-10T00:51:43;100874.94;;;-7.28;74.78
77979;BME280;67169;50.268;8.694;2024-01-10T00:54:10;100879.78;;;-7.36;74.60
77979;BME280;67169;50.268;8.694;2024-01-10T00:56:37;100850.16;;;-7.53;74.34
77979;BME280;67169;50.268;8.694;2024-01-10T00:59:03;100889.97;;;-7.41;75.19
77979;BME280;67169;50.268;8.694;2024-01-10T01:01:30;100874.63;;;-7.51;75.05
77979;BME280;67169;50.268;8.694;2024-01-10T01:03:55;100884.66;;;-7.42;75.18
77979;BME280;67169;50.268;8.694;2024-01-10T01:06:22;100873.84;;;-7.50;75.23
77979;BME280;67169;50.268;8.694;2024-01-10T01:08:50;100839.66;;;-7.71;75.17
77979;BME280;67169;50.268;8.694;2024-01-10T01:11:16;100849.50;;;-7.65;75.25
77979;BME280;67169;50.268;8.694;2024-01-10T01:13:43;100882.06;;;-7.42;75.37
77979;BME280;67169;50.268;8.694;2024-01-10T01:16:10;100876.75;;;-7.44;75.22
77979;BME280;67169;50.268;8.694;2024-01-10T01:18:36;100882.94;;;-7.42;75.15
77979;BME280;67169;50.268;8.694;2024-01-10T01:21:03;100876.44;;;-7.50;75.07
77979;BME280;67169;50.268;8.694;2024-01-10T01:23:29;100844.41;;;-7.80;75.25
77979;BME280;67169;50.268;8.694;2024-01-10T01:25:57;100876.84;;;-7.58;75.40
77979;BME280;67169;50.268;8.694;2024-01-10T01:28:25;100884.84;;;-7.55;75.49
77979;BME280;67169;50.268;8.694;2024-01-10T01:30:51;100892.28;;;-7.63;75.43
77979;BME280;67169;50.268;8.694;2024-01-10T01:33:18;100890.25;;;-7.52;75.72
77979;BME280;67169;50.268;8.694;2024-01-10T01:35:44;100896.03;;;-7.58;75.81
77979;BME280;67169;50.268;8.694;2024-01-10T01:38:11;100893.19;;;-7.62;75.70
77979;BME280;67169;50.268;8.694;2024-01-10T01:40:38;100880.13;;;-7.62;75.94
77979;BME280;67169;50.268;8.694;2024-01-10T01:43:19;100884.19;;;-7.51;76.11
77979;BME280;67169;50.268;8.694;2024-01-10T01:45:45;100881.25;;;-7.57;76.03
77979;BME280;67169;50.268;8.694;2024-01-10T01:48:12;100872.50;;;-7.58;76.21
77979;BME280;67169;50.268;8.694;2024-01-10T01:50:39;100866.34;;;-7.60;76.24
77979;BME280;67169;50.268;8.694;2024-01-10T01:53:06;100863.88;;;-7.57;76.45
77979;BME280;67169;50.268;8.694;2024-01-10T01:55:34;100860.56;;;-7.71;76.44
77979;BME280;67169;50.268;8.694;2024-01-10T01:58:00;100857.78;;;-7.74;76.39
77979;BME280;67169;50.268;8.694;2024-01-10T02:00:28;100862.00;;;-7.76;76.67
77979;BME280;67169;50.268;8.694;2024-01-10T02:02:57;100846.19;;;-7.79;76.82
77979;BME280;67169;50.268;8.694;2024-01-10T02:05:24;100869.19;;;-7.72;76.90
77979;BME280;67169;50.268;8.694;2024-01-10T02:07:51;100857.63;;;-7.77;76.83
77979;BME280;67169;50.268;8.694;2024-01-10T02:10:18;100862.66;;;-7.80;77.05
77979;BME280;67169;50.268;8.694;2024-01-10T02:12:45;100854.59;;;-7.84;77.00
77979;BME280;67169;50.268;8.694;2024-01-10T02:15:13;100856.72;;;-7.77;77.11
77979;BME280;67169;50.268;8.694;2024-01-10T02:17:41;100853.78;;;-7.83;77.05
77979;BME280;67169;50.268;8.694;2024-01-10T02:20:09;100846.13;;;-7.80;76.99
77979;BME280;67169;50.268;8.694;2024-01-10T02:22:35;100848.63;;;-7.82;77.20
77979;BME280;67169;50.268;8.694;2024-01-10T02:25:04;100837.53;;;-7.78;77.30
77979;BME280;67169;50.268;8.694;2024-01-10T02:27:30;100830.00;;;-7.72;76.95
77979;BME280;67169;50.268;8.694;2024-01-10T02:29:57;100837.94;;;-7.70;77.24
77979;BME280;67169;50.268;8.694;2024-01-10T02:32:25;100833.13;;;-7.79;76.92
77979;BME280;67169;50.268;8.694;2024-01-10T02:34:52;100832.41;;;-7.76;77.10
77979;BME280;67169;50.268;8.694;2024-01-10T02:37:18;100838.91;;;-7.68;77.17
77979;BME280;67169;50.268;8.694;2024-01-10T02:39:45;100814.03;;;-7.78;77.23
77979;BME280;67169;50.268;8.694;2024-01-10T02:42:13;100837.34;;;-7.65;77.09
77979;BME280;67169;50.268;8.694;2024-01-10T02:44:39;100830.19;;;-7.69;77.05
77979;BME280;67169;50.268;8.694;2024-01-10T02:47:06;100809.47;;;-7.82;77.44
77979;BME280;67169;50.268;8.694;2024-01-10T02:49:33;100831.97;;;-7.68;77.12
77979;BME280;67169;50.268;8.694;2024-01-10T02:52:00;100828.56;;;-7.67;77.52
77979;BME280;67169;50.268;8.694;2024-01-10T02:54:26;100823.91;;;-7.72;77.75
77979;BME280;67169;50.268;8.694;2024-01-10T02:56:53;100801.72;;;-7.97;77.44
77979;BME280;67169;50.268;8.694;2024-01-10T02:59:21;100834.56;;;-7.68;77.91
77979;BME280;67169;50.268;8.694;2024-01-10T03:01:47;100814.03;;;-7.78;77.91
77979;BME280;67169;50.268;8.694;2024-01-10T03:04:14;100824.06;;;-7.69;77.97
77979;BME280;67169;50.268;8.694;2024-01-10T03:06:41;100816.94;;;-7.72;78.19
77979;BME280;67169;50.268;8.694;2024-01-10T03:09:07;100822.34;;;-7.69;78.35
77979;BME280;67169;50.268;8.694;2024-01-10T03:11:33;100817.84;;;-7.71;78.39
77979;BME280;67169;50.268;8.694;2024-01-10T03:14:02;100822.78;;;-7.77;78.59
77979;BME280;67169;50.268;8.694;2024-01-10T03:16:30;100811.13;;;-7.84;79.02
77979;BME280;67169;50.268;8.694;2024-01-10T03:18:57;100822.69;;;-7.79;79.22
77979;BME280;67169;50.268;8.694;2024-01-10T03:21:23;100811.13;;;-7.84;79.30
77979;BME280;67169;50.268;8.694;2024-01-10T03:23:52;100816.25;;;-7.85;79.54
77979;BME280;67169;50.268;8.694;2024-01-10T03:26:18;100775.75;;;-8.12;79.67
77979;BME280;67169;50.268;8.694;2024-01-10T03:28:45;100820.25;;;-7.92;79.85
77979;BME280;67169;50.268;8.694;2024-01-10T03:31:11;100816.84;;;-7.91;79.88
77979;BME280;67169;50.268;8.694;2024-01-10T03:33:39;100816.00;;;-7.90;80.10
77979;BME280;67169;50.268;8.694;2024-01-10T03:36:07;100813.56;;;-7.87;79.95
77979;BME280;67169;50.268;8.694;2024-01-10T03:38:35;100816.97;;;-7.88;79.96
77979;BME280;67169;50.268;8.694;2024-01-10T03:41:01;100817.47;;;-7.95;79.95
77979;BME280;67169;50.268;8.694;2024-01-10T03:43:28;100820.06;;;-7.95;80.35
77979;BME280;67169;50.268;8.694;2024-01-10T03:45:54;100800.34;;;-8.06;80.30
77979;BME280;67169;50.268;8.694;2024-01-10T03:48:21;100811.34;;;-7.96;80.42
77979;BME280;67169;50.268;8.694;2024-01-10T03:50:49;100794.97;;;-8.09;80.57
77979;BME280;67169;50.268;8.694;2024-01-10T03:53:16;100817.28;;;-7.98;80.79
77979;BME280;67169;50.268;8.694;2024-01-10T03:55:43;100815.50;;;-7.99;80.95
77979;BME280;67169;50.268;8.694;2024-01-10T03:58:09;100805.16;;;-7.98;80.91
77979;BME280;67169;50.268;8.694;2024-01-10T04:00:36;100802.28;;;-8.02;80.66
77979;BME280;67169;50.268;8.694;2024-01-10T04:03:02;100803.53;;;-7.96;80.81
77979;BME280;67169;50.268;8.694;2024-01-10T04:05:29;100801.72;;;-7.97;80.94
77979;BME280;67169;50.268;8.694;2024-01-10T04:07:57;100799.78;;;-8.01;81.10
77979;BME280;67169;50.268;8.694;2024-01-10T04:10:23;100782.91;;;-8.07;81.57
77979;BME280;67169;50.268;8.694;2024-01-10T04:12:50;100791.56;;;-8.08;81.34
77979;BME280;67169;50.268;8.694;2024-01-10T04:15:17;100796.78;;;-8.08;81.67
77979;BME280;67169;50.268;8.694;2024-01-10T04:17:44;100803.78;;;-8.07;81.77
77979;BME280;67169;50.268;8.694;2024-01-10T04:20:10;100774.34;;;-8.21;81.92
77979;BME280;67169;50.268;8.694;2024-01-10T04:22:37;100785.75;;;-8.19;81.87
77979;BME280;67169;50.268;8.694;2024-01-10T04:25:07;100813.56;;;-8.03;81.82
77979;BME280;67169;50.268;8.694;2024-01-10T04:27:33;100800.34;;;-8.06;81.96
77979;BME280;67169;50.268;8.694;2024-01-10T04:30:00;100791.28;;;-8.13;82.01
77979;BME280;67169;50.268;8.694;2024-01-10T04:32:27;100808.00;;;-8.09;81.85
77979;BME280;67169;50.268;8.694;2024-01-10T04:34:53;100785.75;;;-8.19;81.94
77979;BME280;67169;50.268;8.694;2024-01-10T04:37:20;100814.22;;;-8.07;82.03
77979;BME280;67169;50.268;8.694;2024-01-10T04:39:46;100795.38;;;-8.18;82.14
77979;BME280;67169;50.268;8.694;2024-01-10T04:42:14;100815.66;;;-8.13;82.40
77979;BME280;67169;50.268;8.694;2024-01-10T04:44:41;100822.72;;;-8.12;82.35
77979;BME280;67169;50.268;8.694;2024-01-10T04:47:08;100813.81;;;-8.15;82.56
77979;BME280;67169;50.268;8.694;2024-01-10T04:49:34;100811.03;;;-8.18;82.53
77979;BME280;67169;50.268;8.694;2024-01-10T04:52:01;100800.03;;;-8.29;82.52
77979;BME280;67169;50.268;8.694;2024-01-10T04:54:28;100819.03;;;-8.15;82.80
77979;BME280;67169;50.268;8.694;2024-01-10T04:56:54;100804.66;;;-8.23;82.67
77979;BME280;67169;50.268;8.694;2024-01-10T04:59:22;100816.81;;;-8.24;82.84
77979;BME280;67169;50.268;8.694;2024-01-10T05:01:49;100813.97;;;-8.28;82.95
77979;BME280;67169;50.268;8.694;2024-01-10T05:04:15;100818.13;;;-8.32;83.01
77979;BME280;67169;50.268;8.694;2024-01-10T05:06:42;100818.38;;;-8.44;83.17
77979;BME280;67169;50.268;8.694;2024-01-10T05:09:09;100817.25;;;-8.49;83.14
77979;BME280;67169;50.268;8.694;2024-01-10T05:11:36;100814.38;;;-8.53;83.42
77979;BME280;67169;50.268;8.694;2024-01-10T05:14:02;100795.78;;;-8.59;83.55
77979;BME280;67169;50.268;8.694;2024-01-10T05:16:30;100826.44;;;-8.55;83.86
77979;BME280;67169;50.268;8.694;2024-01-10T05:19:00;100821.78;;;-8.61;84.10
77979;BME280;67169;50.268;8.694;2024-01-10T05:21:28;100806.84;;;-8.64;84.17
77979;BME280;67169;50.268;8.694;2024-01-10T05:23:55;100792.25;;;-8.76;84.27
77979;BME280;67169;50.268;8.694;2024-01-10T05:26:21;100781.84;;;-8.91;84.46
77979;BME280;67169;50.268;8.694;2024-01-10T05:28:48;100808.06;;;-8.73;84.54
77979;BME280;67169;50.268;8.694;2024-01-10T05:31:15;100817.13;;;-8.67;84.89
77979;BME280;67169;50.268;8.694;2024-01-10T05:33:43;100820.53;;;-8.68;85.10
77979;BME280;67169;50.268;8.694;2024-01-10T05:36:09;100813.19;;;-8.75;85.12
77979;BME280;67169;50.268;8.694;2024-01-10T05:38:38;100802.59;;;-8.78;85.21
77979;BME280;67169;50.268;8.694;2024-01-10T05:41:05;100820.63;;;-8.66;85.75
77979;BME280;67169;50.268;8.694;2024-01-10T05:43:31;100791.97;;;-8.81;85.90
77979;BME280;67169;50.268;8.694;2024-01-10T05:45:59;100808.66;;;-8.63;86.12
77979;BME280;67169;50.268;8.694;2024-01-10T05:48:25;100826.09;;;-8.62;86.05
77979;BME280;67169;50.268;8.694;2024-01-10T05:50:53;100822.00;;;-8.73;86.08
77979;BME280;67169;50.268;8.694;2024-01-10T05:53:20;100789.84;;;-8.88;86.18
77979;BME280;67169;50.268;8.694;2024-01-10T05:55:47;100813.53;;;-8.69;86.25
77979;BME280;67169;50.268;8.694;2024-01-10T05:58:13;100809.03;;;-8.71;86.45
77979;BME280;67169;50.268;8.694;2024-01-10T06:00:40;100817.91;;;-8.68;86.61
77979;BME280;67169;50.268;8.694;2024-01-10T06:03:06;100815.06;;;-8.72;86.79
77979;BME280;67169;50.268;8.694;2024-01-10T06:05:34;100819.22;;;-8.76;86.78
77979;BME280;67169;50.268;8.694;2024-01-10T06:08:02;100801.50;;;-8.81;86.83
77979;BME280;67169;50.268;8.694;2024-01-10T06:10:29;100806.09;;;-8.77;86.79
77979;BME280;67169;50.268;8.694;2024-01-10T06:12:56;100808.69;;;-8.77;86.85
77979;BME280;67169;50.268;8.694;2024-01-10T06:15:22;100810.41;;;-8.78;87.04
77979;BME280;67169;50.268;8.694;2024-01-10T06:17:49;100793.28;;;-8.89;86.85
77979;BME280;67169;50.268;8.694;2024-01-10T06:20:16;100779.72;;;-8.98;86.97
77979;BME280;67169;50.268;8.694;2024-01-10T06:22:42;100810.88;;;-8.85;87.00
77979;BME280;67169;50.268;8.694;2024-01-10T06:25:10;100796.59;;;-8.92;86.86
77979;BME280;67169;50.268;8.694;2024-01-10T06:27:37;100798.31;;;-8.92;87.12
77979;BME280;67169;50.268;8.694;2024-01-10T06:30:05;100768.81;;;-9.07;87.30
77979;BME280;67169;50.268;8.694;2024-01-10T06:32:32;100777.97;;;-9.14;86.98
77979;BME280;67169;50.268;8.694;2024-01-10T06:34:59;100773.00;;;-9.10;87.31
77979;BME280;67169;50.268;8.694;2024-01-10T06:37:27;100801.31;;;-9.01;87.64
77979;BME280;67169;50.268;8.694;2024-01-10T06:39:54;100812.22;;;-8.92;87.57
77979;BME280;67169;50.268;8.694;2024-01-10T06:42:23;100810.28;;;-8.96;87.67
77979;BME280;67169;50.268;8.694;2024-01-10T06:44:51;100820.16;;;-8.90;87.79
77979;BME280;67169;50.268;8.694;2024-01-10T06:47:18;100787.22;;;-9.19;87.55
77979;BME280;67169;50.268;8.694;2024-01-10T06:49:46;100809.91;;;-9.02;87.84
77979;BME280;67169;50.268;8.694;2024-01-10T06:52:13;100818.66;;;-9.01;87.74
77979;BME280;67169;50.268;8.694;2024-01-10T06:54:39;100809.84;;;-9.03;87.61
77979;BME280;67169;50.268;8.694;2024-01-10T06:57:06;100816.94;;;-9.01;87.69
77979;BME280;67169;50.268;8.694;2024-01-10T06:59:34;100817.66;;;-9.03;87.64
77979;BME280;67169;50.268;8.694;2024-01-10T07:02:01;100825.72;;;-8.99;87.73
77979;BME280;67169;50.268;8.694;2024-01-10T07:04:27;100831.69;;;-9.01;87.97
77979;BME280;67169;50.268;8.694;2024-01-10T07:06:54;100829.16;;;-9.00;88.12
77979;BME280;67169;50.268;8.694;2024-01-10T07:09:20;100827.09;;;-9.05;88.07
77979;BME280;67169;50.268;8.694;2024-01-10T07:11:47;100829.41;;;-8.95;88.34
77979;BME280;67169;50.268;8.694;2024-01-10T07:14:13;100814.06;;;-9.05;88.43
77979;BME280;67169;50.268;8.694;2024-01-10T07:16:42;100827.25;;;-9.02;88.71
77979;BME280;67169;50.268;8.694;2024-01-10T07:19:11;100822.47;;;-8.95;88.57
77979;BME280;67169;50.268;8.694;2024-01-10T07:21:39;100832.84;;;-8.96;88.38
77979;BME280;67169;50.268;8.694;2024-01-10T07:24:06;100831.69;;;-9.01;88.52
77979;BME280;67169;50.268;8.694;2024-01-10T07:26:33;100835.78;;;-8.90;88.69
77979;BME280;67169;50.268;8.694;2024-01-10T07:29:00;100834.16;;;-8.88;88.63
77979;BME280;67169;50.268;8.694;2024-01-10T07:31:27;100839.06;;;-8.78;88.77
77979;BME280;67169;50.268;8.694;2024-01-10T07:33:56;100840.97;;;-8.75;88.78
77979;BME280;67169;50.268;8.694;2024-01-10T07:36:23;100844.66;;;-8.72;88.71
77979;BME280;67169;50.268;8.694;2024-01-10T07:38:49;100814.53;;;-8.81;88.91
77979;BME280;67169;50.268;8.694;2024-01-10T07:41:16;100850.09;;;-8.52;88.92
77979;BME280;67169;50.268;8.694;2024-01-10T07:43:43;100855.78;;;-8.43;88.86
77979;BME280;67169;50.268;8.694;2024-01-10T07:46:10;100852.94;;;-8.31;88.92
77979;BME280;67169;50.268;8.694;2024-01-10T07:48:36;100846.50;;;-8.22;88.94
77979;BME280;67169;50.268;8.694;2024-01-10T07:51:04;100855.97;;;-8.07;88.65
77979;BME280;67169;50.268;8.694;2024-01-10T07:53:31;100853.06;;;-7.97;88.34
77979;BME280;67169;50.268;8.694;2024-01-10T07:55:58;100853.50;;;-7.88;87.87
77979;BME280;67169;50.268;8.694;2024-01-10T07:58:25;100847.16;;;-7.93;87.45
77979;BME280;67169;50.268;8.694;2024-01-10T08:00:52;100840.41;;;-7.90;87.32
77979;BME280;67169;50.268;8.694;2024-01-10T08:03:19;100862.19;;;-7.73;87.27
77979;BME280;67169;50.268;8.694;2024-01-10T08:05:45;100845.22;;;-7.81;87.27
77979;BME280;67169;50.268;8.694;2024-01-10T08:08:13;100863.78;;;-7.58;87.40
77979;BME280;67169;50.268;8.694;2024-01-10T08:10:42;100842.00;;;-7.59;87.13
77979;BME280;67169;50.268;8.694;2024-01-10T08:13:09;100864.09;;;-7.36;87.01
77979;BME280;67169;50.268;8.694;2024-01-10T08:15:36;100857.47;;;-7.29;86.84
77979;BME280;67169;50.268;8.694;2024-01-10T08:18:03;100872.34;;;-7.10;86.57
77979;BME280;67169;50.268;8.694;2024-01-10T08:20:29;100860.34;;;-6.89;86.49
77979;BME280;67169;50.268;8.694;2024-01-10T08:22:56;100860.31;;;-6.71;86.00
77979;BME280;67169;50.268;8.694;2024-01-10T08:25:24;100861.97;;;-6.55;85.47
77979;BME280;67169;50.268;8.694;2024-01-10T08:27:51;100854.88;;;-6.40;85.04
77979;BME280;67169;50.268;8.694;2024-01-10T08:30:19;100861.91;;;-6.19;84.47
77979;BME280;67169;50.268;8.694;2024-01-10T08:32:46;100853.13;;;-6.02;83.77
77979;BME280;67169;50.268;8.694;2024-01-10T08:35:13;100839.88;;;-5.86;83.37
77979;BME280;67169;50.268;8.694;2024-01-10T08:37:41;100848.66;;;-5.64;82.46
77979;BME280;67169;50.268;8.694;2024-01-10T08:40:09;100842.56;;;-5.44;82.07
77979;BME280;67169;50.268;8.694;2024-01-10T08:42:38;100823.41;;;-5.43;81.42
77979;BME280;67169;50.268;8.694;2024-01-10T08:45:05;100842.28;;;-5.10;80.72
77979;BME280;67169;50.268;8.694;2024-01-10T08:47:34;100810.63;;;-5.14;79.87
77979;BME280;67169;50.268;8.694;2024-01-10T08:50:02;100820.94;;;-4.98;79.35
77979;BME280;67169;50.268;8.694;2024-01-10T08:52:30;100838.53;;;-4.74;78.66
77979;BME280;67169;50.268;8.694;2024-01-10T08:54:56;100840.78;;;-4.40;78.06
77979;BME280;67169;50.268;8.694;2024-01-10T08:57:23;100836.38;;;-3.95;77.17
77979;BME280;67169;50.268;8.694;2024-01-10T08:59:53;100824.97;;;-3.95;76.15
77979;BME280;67169;50.268;8.694;2024-01-10T09:02:19;100843.53;;;-3.91;75.62
77979;BME280;67169;50.268;8.694;2024-01-10T09:04:48;100841.28;;;-4.04;74.97
77979;BME280;67169;50.268;8.694;2024-01-10T09:07:14;100841.41;;;-4.01;74.93
77979;BME280;67169;50.268;8.694;2024-01-10T09:09:43;100845.38;;;-3.88;74.33
77979;BME280;67169;50.268;8.694;2024-01-10T09:12:09;100839.31;;;-3.86;73.60
77979;BME280;67169;50.268;8.694;2024-01-10T09:14:36;100838.31;;;-3.89;73.08
77979;BME280;67169;50.268;8.694;2024-01-10T09:17:04;100838.38;;;-3.88;73.17
77979;BME280;67169;50.268;8.694;2024-01-10T09:19:32;100845.00;;;-3.75;72.53
77979;BME280;67169;50.268;8.694;2024-01-10T09:21:59;100672.66;;;-4.42;72.13
77979;BME280;67169;50.268;8.694;2024-01-10T09:24:25;100839.41;;;-3.35;71.49
77979;BME280;67169;50.268;8.694;2024-01-10T09:26:52;100837.53;;;-3.39;70.86
77979;BME280;67169;50.268;8.694;2024-01-10T09:29:19;100841.25;;;-3.58;70.34
77979;BME280;67169;50.268;8.694;2024-01-10T09:31:45;100847.69;;;-3.73;70.37
77979;BME280;67169;50.268;8.694;2024-01-10T09:34:13;100845.78;;;-3.77;70.31
77979;BME280;67169;50.268;8.694;2024-01-10T09:36:40;100847.22;;;-3.86;70.78
77979;BME280;67169;50.268;8.694;2024-01-10T09:39:06;100850.88;;;-4.04;71.20
77979;BME280;67169;50.268;8.694;2024-01-10T09:41:40;100834.06;;;-4.32;71.60
77979;BME280;67169;50.268;8.694;2024-01-10T09:44:11;100860.50;;;-4.27;71.81
77979;BME280;67169;50.268;8.694;2024-01-10T09:46:38;100866.22;;;-4.38;71.96
77979;BME280;67169;50.268;8.694;2024-01-10T09:49:07;100873.75;;;-4.47;72.37
77979;BME280;67169;50.268;8.694;2024-01-10T09:51:35;100866.53;;;-4.53;72.63
77979;BME280;67169;50.268;8.694;2024-01-10T09:54:03;100883.34;;;-4.47;73.00
77979;BME280;67169;50.268;8.694;2024-01-10T09:56:30;100880.91;;;-4.43;73.36
77979;BME280;67169;50.268;8.694;2024-01-10T09:58:58;100852.44;;;-4.55;73.18
77979;BME280;67169;50.268;8.694;2024-01-10T10:01:27;100878.63;;;-4.34;73.20
77979;BME280;67169;50.268;8.694;2024-01-10T10:03:56;100839.38;;;-4.53;73.26
77979;BME280;67169;50.268;8.694;2024-01-10T10:06:23;100877.41;;;-4.21;73.16
77979;BME280;67169;50.268;8.694;2024-01-10T10:08:51;100865.22;;;-4.19;73.09
77979;BME280;67169;50.268;8.694;2024-01-10T10:11:18;100869.75;;;-4.15;73.06
77979;BME280;67169;50.268;8.694;2024-01-10T10:13:44;100865.41;;;-4.14;72.96
77979;BME280;67169;50.268;8.694;2024-01-10T10:16:11;100865.56;;;-4.10;72.83
77979;BME280;67169;50.268;8.694;2024-01-10T10:18:39;100864.47;;;-4.16;72.85
77979;BME280;67169;50.268;8.694;2024-01-10T10:21:07;100871.28;;;-4.20;72.97
77979;BME280;67169;50.268;8.694;2024-01-10T10:23:34;100862.25;;;-4.28;72.78
77979;BME280;67169;50.268;8.694;2024-01-10T10:26:11;100875.84;;;-4.38;73.00
77979;BME280;67169;50.268;8.694;2024-01-10T10:28:44;100866.72;;;-4.25;73.15
77979;BME280;67169;50.268;8.694;2024-01-10T10:31:11;100863.13;;;-4.27;73.21
77979;BME280;67169;50.268;8.694;2024-01-10T10:33:38;100862.19;;;-4.30;73.04
77979;BME280;67169;50.268;8.694;2024-01-10T10:36:06;100860.88;;;-4.18;73.46
77979;BME280;67169;50.268;8.694;2024-01-10T10:38:32;100883.31;;;-4.26;73.56
77979;BME280;67169;50.268;8.694;2024-01-10T10:40:59;100840.97;;;-4.34;73.59
77979;BME280;67169;50.268;8.694;2024-01-10T10:43:28;100871.91;;;-4.27;73.44
77979;BME280;67169;50.268;8.694;2024-01-10T10:45:56;100856.75;;;-4.12;73.91
77979;BME280;67169;50.268;8.694;2024-01-10T10:48:25;100852.44;;;-4.10;73.60
77979;BME280;67169;50.268;8.694;2024-01-10T10:50:54;100851.94;;;-3.99;73.23
77979;BME280;67169;50.268;8.694;2024-01-10T10:53:25;100852.38;;;-3.89;72.87
77979;BME280;67169;50.268;8.694;2024-01-10T10:55:55;100810.88;;;-3.97;72.64
77979;BME280;67169;50.268;8.694;2024-01-10T10:58:23;100799.31;;;-4.02;72.42
77979;BME280;67169;50.268;8.694;2024-01-10T11:00:51;100821.50;;;-3.70;72.40
77979;BME280;67169;50.268;8.694;2024-01-10T11:03:19;100842.25;;;-3.54;72.24
77979;BME280;67169;50.268;8.694;2024-01-10T11:05:47;100836.53;;;-3.42;71.72
77979;BME280;67169;50.268;8.694;2024-01-10T11:08:16;100831.97;;;-3.22;70.46
77979;BME280;67169;50.268;8.694;2024-01-10T11:10:44;100812.69;;;-3.21;69.77
77979;BME280;67169;50.268;8.694;2024-01-10T11:13:26;100819.44;;;-3.04;68.93
77979;BME280;67169;50.268;8.694;2024-01-10T11:16:20;100814.91;;;-3.08;68.35
77979;BME280;67169;50.268;8.694;2024-01-10T11:19:09;100791.97;;;-3.12;67.84
77979;BME280;67169;50.268;8.694;2024-01-10T11:21:50;100814.16;;;-3.04;67.63
77979;BME280;67169;50.268;8.694;2024-01-10T11:24:23;100812.59;;;-2.99;67.63
77979;BME280;67169;50.268;8.694;2024-01-10T11:27:06;100807.97;;;-3.06;67.64
77979;BME280;67169;50.268;8.694;2024-01-10T11:29:33;100827.44;;;-3.01;67.80
77979;BME280;67169;50.268;8.694;2024-01-10T11:32:01;100808.25;;;-2.97;67.43
77979;BME280;67169;50.268;8.694;2024-01-10T11:34:27;100797.63;;;-3.00;67.48
77979;BME280;67169;50.268;8.694;2024-01-10T11:37:11;100799.47;;;-2.97;67.44
77979;BME280;67169;50.268;8.694;2024-01-10T11:39:41;100811.97;;;-2.92;67.46
77979;BME280;67169;50.268;8.694;2024-01-10T11:42:07;100801.88;;;-2.78;67.50
77979;BME280;67169;50.268;8.694;2024-01-10T11:44:34;100792.28;;;-2.76;67.19
77979;BME280;67169;50.268;8.694;2024-01-10T11:47:14;100801.00;;;-2.50;67.25
77979;BME280;67169;50.268;8.694;2024-01-10T11:49:41;100800.88;;;-2.26;66.66
77979;BME280;67169;50.268;8.694;2024-01-10T11:52:21;100793.97;;;-1.92;66.19
77979;BME280;67169;50.268;8.694;2024-01-10T11:54:47;100779.22;;;-1.52;65.43
77979;BME280;67169;50.268;8.694;2024-01-10T11:57:19;100779.19;;;-0.86;64.01
77979;BME280;67169;50.268;8.694;2024-01-10T11:59:47;100762.25;;;-0.58;62.68
77979;BME280;67169;50.268;8.694;2024-01-10T12:02:18;100759.56;;;-0.18;61.57
77979;BME280;67169;50.268;8.694;2024-01-10T12:04:45;100751.25;;;0.51;59.91
77979;BME280;67169;50.268;8.694;2024-01-10T12:07:11;100746.28;;;0.21;59.08
77979;BME280;67169;50.268;8.694;2024-01-10T12:09:37;100742.34;;;0.01;58.59
77979;BME280;67169;50.268;8.694;2024-01-10T12:12:05;100742.75;;;-0.23;59.24
77979;BME280;67169;50.268;8.694;2024-01-10T12:14:32;100755.84;;;-0.28;59.84
77979;BME280;67169;50.268;8.694;2024-01-10T12:17:00;100737.75;;;-0.51;59.72
77979;BME280;67169;50.268;8.694;2024-01-10T12:19:28;100764.88;;;-0.58;59.90
77979;BME280;67169;50.268;8.694;2024-01-10T12:21:55;100748.91;;;-0.62;60.52
77979;BME280;67169;50.268;8.694;2024-01-10T12:24:22;100748.47;;;-0.82;60.69
77979;BME280;67169;50.268;8.694;2024-01-10T12:26:49;100755.97;;;-0.99;61.43
77979;BME280;67169;50.268;8.694;2024-01-10T12:29:17;100738.13;;;-1.09;61.84
77979;BME280;67169;50.268;8.694;2024-01-10T12:31:45;100668.16;;;-1.63;62.26
77979;BME280;67169;50.268;8.694;2024-01-10T12:34:12;100747.56;;;-1.19;62.65
77979;BME280;67169;50.268;8.694;2024-01-10T12:36:41;100759.31;;;-1.06;62.77
77979;BME280;67169;50.268;8.694;2024-01-10T12:39:08;100741.72;;;-1.06;62.76
77979;BME280;67169;50.268;8.694;2024-01-10T12:41:34;100767.94;;;-0.77;62.37
77979;BME280;67169;50.268;8.694;2024-01-10T12:44:04;100757.09;;;-0.52;62.02
77979;BME280;67169;50.268;8.694;2024-01-10T12:46:31;100746.56;;;-0.50;61.55
77979;BME280;67169;50.268;8.694;2024-01-10T12:48:59;100748.78;;;-0.29;61.33
77979;BME280;67169;50.268;8.694;2024-01-10T12:51:27;100727.09;;;-0.54;60.81