sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9537;DHT22;4807;48.024;11.726;2023-03-08T00:02:08;3.80;90.50
9537;DHT22;4807;48.024;11.726;2023-03-08T00:05:16;3.70;90.60
9537;DHT22;4807;48.024;11.726;2023-03-08T00:08:25;3.70;90.70
9537;DHT22;4807;48.024;11.726;2023-03-08T00:11:34;4.30;90.60
9537;DHT22;4807;48.024;11.726;2023-03-08T00:14:42;3.80;90.40
9537;DHT22;4807;48.024;11.726;2023-03-08T00:17:50;3.70;90.40
9537;DHT22;4807;48.024;11.726;2023-03-08T00:20:59;3.70;90.20
9537;DHT22;4807;48.024;11.726;2023-03-08T00:24:09;3.70;90.20
9537;DHT22;4807;48.024;11.726;2023-03-08T00:27:19;3.70;90.10
9537;DHT22;4807;48.024;11.726;2023-03-08T00:30:27;3.70;90.30
9537;DHT22;4807;48.024;11.726;2023-03-08T00:33:36;3.70;90.20
9537;DHT22;4807;48.024;11.726;2023-03-08T00:36:44;3.70;89.90
9537;DHT22;4807;48.024;11.726;2023-03-08T00:39:56;3.70;90.10
9537;DHT22;4807;48.024;11.726;2023-03-08T00:43:06;3.60;90.10
9537;DHT22;4807;48.024;11.726;2023-03-08T00:46:14;3.60;90.00
9537;DHT22;4807;48.024;11.726;2023-03-08T00:49:24;3.50;90.00
9537;DHT22;4807;48.024;11.726;2023-03-08T00:52:33;3.60;89.70
9537;DHT22;4807;48.024;11.726;2023-03-08T00:55:47;3.70;88.90
9537;DHT22;4807;48.024;11.726;2023-03-08T00:58:58;3.70;88.80
9537;DHT22;4807;48.024;11.726;2023-03-08T01:02:06;4.50;90.00
9537;DHT22;4807;48.024;11.726;2023-03-08T01:05:15;3.60;89.10
9537;DHT22;4807;48.024;11.726;2023-03-08T01:08:24;3.60;89.20
9537;DHT22;4807;48.024;11.726;2023-03-08T01:11:33;3.60;89.20
9537;DHT22;4807;48.024;11.726;2023-03-08T01:14:43;3.50;90.10
9537;DHT22;4807;48.024;11.726;2023-03-08T01:17:52;4.40;90.40
9537;DHT22;4807;48.024;11.726;2023-03-08T01:21:02;3.60;89.70
9537;DHT22;4807;48.024;11.726;2023-03-08T01:24:11;3.50;89.90
9537;DHT22;4807;48.024;11.726;2023-03-08T01:27:19;3.50;89.80
9537;DHT22;4807;48.024;11.726;2023-03-08T01:30:29;3.50;90.50
9537;DHT22;4807;48.024;11.726;2023-03-08T01:33:40;3.40;90.30
9537;DHT22;4807;48.024;11.726;2023-03-08T01:36:49;3.30;90.50
9537;DHT22;4807;48.024;11.726;2023-03-08T01:39:57;3.20;90.70
9537;DHT22;4807;48.024;11.726;2023-03-08T01:43:19;3.00;91.00
9537;DHT22;4807;48.024;11.726;2023-03-08T01:46:32;2.90;91.30
9537;DHT22;4807;48.024;11.726;2023-03-08T01:49:54;2.80;91.50
9537;DHT22;4807;48.024;11.726;2023-03-08T01:53:07;2.70;91.70
9537;DHT22;4807;48.024;11.726;2023-03-08T01:56:16;2.60;91.60
9537;DHT22;4807;48.024;11.726;2023-03-08T01:59:27;2.50;91.80
9537;DHT22;4807;48.024;11.726;2023-03-08T02:02:42;2.50;92.10
9537;DHT22;4807;48.024;11.726;2023-03-08T02:05:56;2.40;92.20
9537;DHT22;4807;48.024;11.726;2023-03-08T02:09:04;2.30;92.40
9537;DHT22;4807;48.024;11.726;2023-03-08T02:12:14;2.30;92.40
9537;DHT22;4807;48.024;11.726;2023-03-08T02:15:24;2.30;92.40
9537;DHT22;4807;48.024;11.726;2023-03-08T02:18:47;2.20;92.50
9537;DHT22;4807;48.024;11.726;2023-03-08T02:21:57;2.10;92.70
9537;DHT22;4807;48.024;11.726;2023-03-08T02:25:12;1.90;93.00
9537;DHT22;4807;48.024;11.726;2023-03-08T02:28:23;1.90;93.30
9537;DHT22;4807;48.024;11.726;2023-03-08T02:31:32;1.90;93.30
9537;DHT22;4807;48.024;11.726;2023-03-08T02:34:43;1.80;93.70
9537;DHT22;4807;48.024;11.726;2023-03-08T02:37:52;1.80;93.70
9537;DHT22;4807;48.024;11.726;2023-03-08T02:41:01;1.70;93.70
9537;DHT22;4807;48.024;11.726;2023-03-08T02:44:10;1.80;93.70
9537;DHT22;4807;48.024;11.726;2023-03-08T02:47:18;1.70;93.70
9537;DHT22;4807;48.024;11.726;2023-03-08T02:50:26;1.70;93.70
9537;DHT22;4807;48.024;11.726;2023-03-08T02:53:35;1.70;93.80
9537;DHT22;4807;48.024;11.726;2023-03-08T02:56:45;1.50;94.00
9537;DHT22;4807;48.024;11.726;2023-03-08T02:59:53;1.70;93.90
9537;DHT22;4807;48.024;11.726;2023-03-08T03:03:02;1.60;94.00
9537;DHT22;4807;48.024;11.726;2023-03-08T03:06:14;1.50;94.20
9537;DHT22;4807;48.024;11.726;2023-03-08T03:09:26;1.20;94.40
9537;DHT22;4807;48.024;11.726;2023-03-08T03:12:37;1.10;94.80
9537;DHT22;4807;48.024;11.726;2023-03-08T03:15:49;1.10;95.10
9537;DHT22;4807;48.024;11.726;2023-03-08T03:18:57;1.10;95.10
9537;DHT22;4807;48.024;11.726;2023-03-08T03:22:06;1.30;95.00
9537;DHT22;4807;48.024;11.726;2023-03-08T03:25:15;1.30;94.90
9537;DHT22;4807;48.024;11.726;2023-03-08T03:28:26;1.40;94.60
9537;DHT22;4807;48.024;11.726;2023-03-08T03:31:35;1.40;94.70
9537;DHT22;4807;48.024;11.726;2023-03-08T03:34:44;1.30;94.70
9537;DHT22;4807;48.024;11.726;2023-03-08T03:37:54;1.20;94.70
9537;DHT22;4807;48.024;11.726;2023-03-08T03:41:04;1.00;95.00
9537;DHT22;4807;48.024;11.726;2023-03-08T03:44:16;0.90;95.50
9537;DHT22;4807;48.024;11.726;2023-03-08T03:47:27;0.70;95.60
9537;DHT22;4807;48.024;11.726;2023-03-08T03:50:40;0.60;96.00
9537;DHT22;4807;48.024;11.726;2023-03-08T03:53:52;0.40;96.20
9537;DHT22;4807;48.024;11.726;2023-03-08T03:57:00;0.40;96.30
9537;DHT22;4807;48.024;11.726;2023-03-08T04:03:37;0.20;96.70
9537;DHT22;4807;48.024;11.726;2023-03-08T04:06:47;0.10;97.00
9537;DHT22;4807;48.024;11.726;2023-03-08T04:09:59;0.00;97.20
9537;DHT22;4807;48.024;11.726;2023-03-08T04:13:10;0.10;97.60
9537;DHT22;4807;48.024;11.726;2023-03-08T04:16:23;0.20;97.60
9537;DHT22;4807;48.024;11.726;2023-03-08T04:19:36;0.20;97.40
9537;DHT22;4807;48.024;11.726;2023-03-08T04:22:46;0.20;97.70
9537;DHT22;4807;48.024;11.726;2023-03-08T04:26:02;0.20;98.10
9537;DHT22;4807;48.024;11.726;2023-03-08T04:29:12;0.20;98.40
9537;DHT22;4807;48.024;11.726;2023-03-08T04:32:23;0.40;98.60
9537;DHT22;4807;48.024;11.726;2023-03-08T04:35:35;0.50;98.50
9537;DHT22;4807;48.024;11.726;2023-03-08T04:38:45;0.50;99.00
9537;DHT22;4807;48.024;11.726;2023-03-08T04:41:54;0.60;99.50
9537;DHT22;4807;48.024;11.726;2023-03-08T04:45:08;0.70;99.50
9537;DHT22;4807;48.024;11.726;2023-03-08T04:48:19;0.70;99.80
9537;DHT22;4807;48.024;11.726;2023-03-08T04:51:31;0.90;99.60
9537;DHT22;4807;48.024;11.726;2023-03-08T04:54:43;0.90;99.60
9537;DHT22;4807;48.024;11.726;2023-03-08T04:57:59;1.10;99.30
9537;DHT22;4807;48.024;11.726;2023-03-08T05:01:11;1.10;99.00
9537;DHT22;4807;48.024;11.726;2023-03-08T05:04:23;1.20;98.80
9537;DHT22;4807;48.024;11.726;2023-03-08T05:07:31;1.30;98.70
9537;DHT22;4807;48.024;11.726;2023-03-08T05:10:46;1.20;98.70
9537;DHT22;4807;48.024;11.726;2023-03-08T05:13:57;1.20;98.80
9537;DHT22;4807;48.024;11.726;2023-03-08T05:17:07;1.30;98.80
9537;DHT22;4807;48.024;11.726;2023-03-08T05:20:17;1.30;98.80
9537;DHT22;4807;48.024;11.726;2023-03-08T05:23:27;1.30;98.90
9537;DHT22;4807;48.024;11.726;2023-03-08T05:26:39;1.20;99.00
9537;DHT22;4807;48.024;11.726;2023-03-08T05:29:50;1.20;99.00
9537;DHT22;4807;48.024;11.726;2023-03-08T05:32:59;1.20;99.20
9537;DHT22;4807;48.024;11.726;2023-03-08T05:36:10;1.20;99.30
9537;DHT22;4807;48.024;11.726;2023-03-08T05:39:21;1.20;99.30
9537;DHT22;4807;48.024;11.726;2023-03-08T05:42:41;1.20;99.40
9537;DHT22;4807;48.024;11.726;2023-03-08T05:45:55;1.20;99.50
9537;DHT22;4807;48.024;11.726;2023-03-08T05:49:06;1.20;99.50
9537;DHT22;4807;48.024;11.726;2023-03-08T05:52:17;1.20;99.70
9537;DHT22;4807;48.024;11.726;2023-03-08T05:55:25;1.30;99.70
9537;DHT22;4807;48.024;11.726;2023-03-08T05:58:35;1.30;99.50
9537;DHT22;4807;48.024;11.726;2023-03-08T06:01:44;1.40;99.30
9537;DHT22;4807;48.024;11.726;2023-03-08T06:05:11;1.40;99.20
9537;DHT22;4807;48.024;11.726;2023-03-08T06:08:22;1.40;99.30
9537;DHT22;4807;48.024;11.726;2023-03-08T06:11:30;1.50;99.50
9537;DHT22;4807;48.024;11.726;2023-03-08T06:14:40;1.60;99.40
9537;DHT22;4807;48.024;11.726;2023-03-08T06:17:51;1.70;99.20
9537;DHT22;4807;48.024;11.726;2023-03-08T06:21:05;1.80;99.00
9537;DHT22;4807;48.024;11.726;2023-03-08T06:24:18;1.90;98.80
9537;DHT22;4807;48.024;11.726;2023-03-08T06:27:26;1.90;98.50
9537;DHT22;4807;48.024;11.726;2023-03-08T06:30:38;1.90;98.80
9537;DHT22;4807;48.024;11.726;2023-03-08T06:33:46;2.00;98.80
9537;DHT22;4807;48.024;11.726;2023-03-08T06:37:00;2.00;98.60
9537;DHT22;4807;48.024;11.726;2023-03-08T06:40:11;2.20;98.50
9537;DHT22;4807;48.024;11.726;2023-03-08T06:43:20;2.40;98.30
9537;DHT22;4807;48.024;11.726;2023-03-08T06:46:29;2.60;97.80
9537;DHT22;4807;48.024;11.726;2023-03-08T06:49:37;3.20;96.20
9537;DHT22;4807;48.024;11.726;2023-03-08T06:52:46;3.20;96.50
9537;DHT22;4807;48.024;11.726;2023-03-08T06:56:00;3.30;96.20
9537;DHT22;4807;48.024;11.726;2023-03-08T06:59:12;3.30;96.00
9537;DHT22;4807;48.024;11.726;2023-03-08T07:02:21;3.40;95.90
9537;DHT22;4807;48.024;11.726;2023-03-08T07:05:29;3.50;96.00
9537;DHT22;4807;48.024;11.726;2023-03-08T07:08:38;3.60;96.00
9537;DHT22;4807;48.024;11.726;2023-03-08T07:11:48;3.60;95.60
9537;DHT22;4807;48.024;11.726;2023-03-08T07:14:56;3.70;95.40
9537;DHT22;4807;48.024;11.726;2023-03-08T07:18:04;3.80;95.60
9537;DHT22;4807;48.024;11.726;2023-03-08T07:21:23;4.00;95.50
9537;DHT22;4807;48.024;11.726;2023-03-08T07:24:31;6.50;96.50
9537;DHT22;4807;48.024;11.726;2023-03-08T07:27:41;4.10;95.00
9537;DHT22;4807;48.024;11.726;2023-03-08T07:30:51;4.10;95.10
9537;DHT22;4807;48.024;11.726;2023-03-08T07:34:00;4.20;95.10
9537;DHT22;4807;48.024;11.726;2023-03-08T07:37:10;4.30;94.90
9537;DHT22;4807;48.024;11.726;2023-03-08T07:40:19;4.30;94.90
9537;DHT22;4807;48.024;11.726;2023-03-08T07:43:28;4.40;94.90
9537;DHT22;4807;48.024;11.726;2023-03-08T07:46:38;4.50;94.60
9537;DHT22;4807;48.024;11.726;2023-03-08T07:49:47;4.60;93.50
9537;DHT22;4807;48.024;11.726;2023-03-08T07:52:55;4.60;93.80
9537;DHT22;4807;48.024;11.726;2023-03-08T07:56:04;4.70;94.00
9537;DHT22;4807;48.024;11.726;2023-03-08T07:59:14;4.80;94.00
9537;DHT22;4807;48.024;11.726;2023-03-08T08:02:22;5.10;93.70
9537;DHT22;4807;48.024;11.726;2023-03-08T08:05:30;5.30;93.50
9537;DHT22;4807;48.024;11.726;2023-03-08T08:08:38;5.70;93.40
9537;DHT22;4807;48.024;11.726;2023-03-08T08:11:47;6.30;92.10
9537;DHT22;4807;48.024;11.726;2023-03-08T08:14:56;6.70;91.80
9537;DHT22;4807;48.024;11.726;2023-03-08T08:18:06;7.10;90.80
9537;DHT22;4807;48.024;11.726;2023-03-08T08:21:18;7.30;90.10
9537;DHT22;4807;48.024;11.726;2023-03-08T08:24:27;7.40;88.70
9537;DHT22;4807;48.024;11.726;2023-03-08T08:27:36;7.70;88.20
9537;DHT22;4807;48.024;11.726;2023-03-08T08:30:54;7.90;87.10
9537;DHT22;4807;48.024;11.726;2023-03-08T08:34:04;8.20;86.80
9537;DHT22;4807;48.024;11.726;2023-03-08T08:37:12;8.40;86.00
9537;DHT22;4807;48.024;11.726;2023-03-08T08:40:20;8.60;84.30
9537;DHT22;4807;48.024;11.726;2023-03-08T08:43:29;8.40;84.50
9537;DHT22;4807;48.024;11.726;2023-03-08T08:46:39;8.10;85.60
9537;DHT22;4807;48.024;11.726;2023-03-08T08:49:47;7.40;85.60
9537;DHT22;4807;48.024;11.726;2023-03-08T08:52:56;7.40;86.50
9537;DHT22;4807;48.024;11.726;2023-03-08T08:56:12;7.30;88.00
9537;DHT22;4807;48.024;11.726;2023-03-08T08:59:33;7.10;88.30
9537;DHT22;4807;48.024;11.726;2023-03-08T09:02:43;7.10;89.00
9537;DHT22;4807;48.024;11.726;2023-03-08T09:05:51;7.10;89.40
9537;DHT22;4807;48.024;11.726;2023-03-08T09:09:00;7.20;89.70
9537;DHT22;4807;48.024;11.726;2023-03-08T09:12:08;7.30;88.60
9537;DHT22;4807;48.024;11.726;2023-03-08T09:15:16;7.30;88.80
9537;DHT22;4807;48.024;11.726;2023-03-08T09:18:27;7.40;89.40
9537;DHT22;4807;48.024;11.726;2023-03-08T09:21:35;7.60;88.00
9537;DHT22;4807;48.024;11.726;2023-03-08T09:24:44;7.50;88.00
9537;DHT22;4807;48.024;11.726;2023-03-08T09:27:52;7.50;88.30
9537;DHT22;4807;48.024;11.726;2023-03-08T09:31:05;7.60;88.70
9537;DHT22;4807;48.024;11.726;2023-03-08T09:34:19;7.80;89.00
9537;DHT22;4807;48.024;11.726;2023-03-08T09:37:27;8.00;87.70
9537;DHT22;4807;48.024;11.726;2023-03-08T09:40:39;8.10;86.80
9537;DHT22;4807;48.024;11.726;2023-03-08T09:44:06;8.10;86.30
9537;DHT22;4807;48.024;11.726;2023-03-08T09:47:31;8.20;87.00
9537;DHT22;4807;48.024;11.726;2023-03-08T09:50:49;8.50;86.30
9537;DHT22;4807;48.024;11.726;2023-03-08T09:54:02;8.80;85.10
9537;DHT22;4807;48.024;11.726;2023-03-08T09:57:16;9.00;83.60
9537;DHT22;4807;48.024;11.726;2023-03-08T10:00:30;9.10;83.00
9537;DHT22;4807;48.024;11.726;2023-03-08T10:04:06;8.90;83.20
9537;DHT22;4807;48.024;11.726;2023-03-08T10:07:31;9.00;83.60
9537;DHT22;4807;48.024;11.726;2023-03-08T10:10:52;9.00;84.60
9537;DHT22;4807;48.024;11.726;2023-03-08T10:14:14;9.50;82.50
9537;DHT22;4807;48.024;11.726;2023-03-08T10:17:33;9.50;83.20
9537;DHT22;4807;48.024;11.726;2023-03-08T10:20:49;9.90;82.20
9537;DHT22;4807;48.024;11.726;2023-03-08T10:24:05;10.40;79.50
9537;DHT22;4807;48.024;11.726;2023-03-08T10:27:23;10.90;78.20
9537;DHT22;4807;48.024;11.726;2023-03-08T10:30:36;10.80;78.50
9537;DHT22;4807;48.024;11.726;2023-03-08T10:33:49;10.30;78.30
9537;DHT22;4807;48.024;11.726;2023-03-08T10:37:05;9.80;80.50
9537;DHT22;4807;48.024;11.726;2023-03-08T10:40:19;9.20;82.00
9537;DHT22;4807;48.024;11.726;2023-03-08T10:43:31;8.90;84.00
9537;DHT22;4807;48.024;11.726;2023-03-08T10:46:47;8.70;83.10
9537;DHT22;4807;48.024;11.726;2023-03-08T10:50:05;8.60;84.00
9537;DHT22;4807;48.024;11.726;2023-03-08T10:53:21;8.60;85.30
9537;DHT22;4807;48.024;11.726;2023-03-08T10:56:36;8.80;84.80
9537;DHT22;4807;48.024;11.726;2023-03-08T10:59:50;9.00;83.60
9537;DHT22;4807;48.024;11.726;2023-03-08T11:03:12;8.90;83.40
9537;DHT22;4807;48.024;11.726;2023-03-08T11:06:23;8.80;88.50
9537;DHT22;4807;48.024;11.726;2023-03-08T11:09:32;8.40;91.00
9537;DHT22;4807;48.024;11.726;2023-03-08T11:12:44;8.30;91.30
9537;DHT22;4807;48.024;11.726;2023-03-08T11:15:58;8.30;90.60
9537;DHT22;4807;48.024;11.726;2023-03-08T11:19:30;8.20;92.60
9537;DHT22;4807;48.024;11.726;2023-03-08T11:22:57;8.10;92.70
9537;DHT22;4807;48.024;11.726;2023-03-08T11:26:17;8.10;92.20
9537;DHT22;4807;48.024;11.726;2023-03-08T11:29:40;8.10;92.40
9537;DHT22;4807;48.024;11.726;2023-03-08T11:33:29;8.00;92.60
9537;DHT22;4807;48.024;11.726;2023-03-08T11:37:00;8.20;93.80
9537;DHT22;4807;48.024;11.726;2023-03-08T11:40:24;8.40;92.70
9537;DHT22;4807;48.024;11.726;2023-03-08T11:43:54;8.40;92.90
9537;DHT22;4807;48.024;11.726;2023-03-08T11:47:35;8.50;92.70
9537;DHT22;4807;48.024;11.726;2023-03-08T11:51:05;8.60;92.90
9537;DHT22;4807;48.024;11.726;2023-03-08T11:54:32;8.50;93.50
9537;DHT22;4807;48.024;11.726;2023-03-08T11:57:52;8.40;93.50
9537;DHT22;4807;48.024;11.726;2023-03-08T12:01:06;8.40;93.90
9537;DHT22;4807;48.024;11.726;2023-03-08T12:04:25;8.30;94.40
9537;DHT22;4807;48.024;11.726;2023-03-08T12:07:42;8.30;94.30
9537;DHT22;4807;48.024;11.726;2023-03-08T12:10:55;8.30;94.40
9537;DHT22;4807;48.024;11.726;2023-03-08T12:14:13;8.30;94.70
9537;DHT22;4807;48.024;11.726;2023-03-08T12:17:27;8.20;95.00
9537;DHT22;4807;48.024;11.726;2023-03-08T12:20:44;8.20;95.70
9537;DHT22;4807;48.024;11.726;2023-03-08T12:24:01;8.20;95.90
9537;DHT22;4807;48.024;11.726;2023-03-08T12:27:26;8.20;96.30
9537;DHT22;4807;48.024;11.726;2023-03-08T12:30:47;8.20;96.40
9537;DHT22;4807;48.024;11.726;2023-03-08T12:34:12;8.30;96.30
9537;DHT22;4807;48.024;11.726;2023-03-08T12:37:33;8.30;95.90
9537;DHT22;4807;48.024;11.726;2023-03-08T12:40:42;8.40;96.00
9537;DHT22;4807;48.024;11.726;2023-03-08T12:44:00;8.50;96.00
9537;DHT22;4807;48.024;11.726;2023-03-08T12:47:20;8.50;96.30
9537;DHT22;4807;48.024;11.726;2023-03-08T12:50:30;8.40;95.60
9537;DHT22;4807;48.024;11.726;2023-03-08T12:53:55;8.40;95.40
9537;DHT22;4807;48.024;11.726;2023-03-08T12:57:15;8.40;95.60
9537;DHT22;4807;48.024;11.726;2023-03-08T13:00:30;8.50;96.00
9537;DHT22;4807;48.024;11.726;2023-03-08T13:03:41;8.50;95.90
9537;DHT22;4807;48.024;11.726;2023-03-08T13:07:08;8.60;95.80
9537;DHT22;4807;48.024;11.726;2023-03-08T13:10:28;8.80;95.50
9537;DHT22;4807;48.024;11.726;2023-03-08T13:13:44;9.00;94.80
9537;DHT22;4807;48.024;11.726;2023-03-08T13:16:58;9.00;94.90
9537;DHT22;4807;48.024;11.726;2023-03-08T13:20:15;9.00;95.10
9537;DHT22;4807;48.024;11.726;2023-03-08T13:23:31;9.20;95.30
9537;DHT22;4807;48.024;11.726;2023-03-08T13:27:10;9.50;94.90
9537;DHT22;4807;48.024;11.726;2023-03-08T13:30:28;9.60;94.60
9537;DHT22;4807;48.024;11.726;2023-03-08T13:33:41;9.70;94.90
9537;DHT22;4807;48.024;11.726;2023-03-08T13:36:52;9.90;95.20
9537;DHT22;4807;48.024;11.726;2023-03-08T13:40:00;9.90;95.50
9537;DHT22;4807;48.024;11.726;2023-03-08T13:43:14;10.00;95.50
9537;DHT22;4807;48.024;11.726;2023-03-08T13:46:24;10.10;95.40
9537;DHT22;4807;48.024;11.726;2023-03-08T13:49:34;10.60;94.60
9537;DHT22;4807;48.024;11.726;2023-03-08T13:52:47;10.60;94.80
9537;DHT22;4807;48.024;11.726;2023-03-08T13:55:57;10.90;95.20
9537;DHT22;4807;48.024;11.726;2023-03-08T13:59:16;11.00;94.60
9537;DHT22;4807;48.024;11.726;2023-03-08T14:02:28;11.20;94.30
9537;DHT22;4807;48.024;11.726;2023-03-08T14:05:40;11.30;94.40
9537;DHT22;4807;48.024;11.726;2023-03-08T14:08:51;11.40;94.30
9537;DHT22;4807;48.024;11.726;2023-03-08T14:12:02;11.40;94.20
9537;DHT22;4807;48.024;11.726;2023-03-08T14:15:16;11.50;94.30
9537;DHT22;4807;48.024;11.726;2023-03-08T14:18:29;11.70;94.10
9537;DHT22;4807;48.024;11.726;2023-03-08T14:21:47;11.90;94.10
9537;DHT22;4807;48.024;11.726;2023-03-08T14:24:59;11.70;94.00
9537;DHT22;4807;48.024;11.726;2023-03-08T14:28:32;11.90;94.10
9537;DHT22;4807;48.024;11.726;2023-03-08T14:31:58;11.70;94.00
9537;DHT22;4807;48.024;11.726;2023-03-08T14:35:19;11.70;94.10
9537;DHT22;4807;48.024;11.726;2023-03-08T14:38:32;11.50;94.10
9537;DHT22;4807;48.024;11.726;2023-03-08T14:41:41;11.50;94.00
9537;DHT22;4807;48.024;11.726;2023-03-08T14:44:50;11.60;94.30
9537;DHT22;4807;48.024;11.726;2023-03-08T14:48:13;11.60;94.30
9537;DHT22;4807;48.024;11.726;2023-03-08T14:51:34;11.70;94.30
9537;DHT22;4807;48.024;11.726;2023-03-08T14:54:46;11.90;94.20
9537;DHT22;4807;48.024;11.726;2023-03-08T14:57:57;12.00;93.90
9537;DHT22;4807;48.024;11.726;2023-03-08T15:01:07;12.10;93.80
9537;DHT22;4807;48.024;11.726;2023-03-08T15:04:19;12.40;93.20
9537;DHT22;4807;48.024;11.726;2023-03-08T15:07:32;12.60;92.80
9537;DHT22;4807;48.024;11.726;2023-03-08T15:10:43;12.60;92.60
9537;DHT22;4807;48.024;11.726;2023-03-08T15:13:52;12.60;92.40
9537;DHT22;4807;48.024;11.726;2023-03-08T15:17:00;12.60;92.60
9537;DHT22;4807;48.024;11.726;2023-03-08T15:20:12;12.60;92.50
9537;DHT22;4807;48.024;11.726;2023-03-08T15:23:23;12.40;92.50
9537;DHT22;4807;48.024;11.726;2023-03-08T15:26:33;12.10;93.00
9537;DHT22;4807;48.024;11.726;2023-03-08T15:29:41;11.90;92.70
9537;DHT22;4807;48.024;11.726;2023-03-08T15:32:50;11.90;93.10
9537;DHT22;4807;48.024;11.726;2023-03-08T15:35:59;11.80;93.00
9537;DHT22;4807;48.024;11.726;2023-03-08T15:39:09;11.90;93.00
9537;DHT22;4807;48.024;11.726;2023-03-08T15:42:18;11.90;93.00
9537;DHT22;4807;48.024;11.726;2023-03-08T15:45:27;11.90;93.00
9537;DHT22;4807;48.024;11.726;2023-03-08T15:48:35;11.80;92.90
9537;DHT22;4807;48.024;11.726;2023-03-08T15:51:44;11.70;93.20
9537;DHT22;4807;48.024;11.726;2023-03-08T15:54:53;11.70;93.30
9537;DHT22;4807;48.024;11.726;2023-03-08T15:58:01;11.70;93.30
9537;DHT22;4807;48.024;11.726;2023-03-08T16:01:10;11.70;93.50
9537;DHT22;4807;48.024;11.726;2023-03-08T16:04:18;11.70;93.10
9537;DHT22;4807;48.024;11.726;2023-03-08T16:07:28;11.80;93.20
9537;DHT22;4807;48.024;11.726;2023-03-08T16:10:39;11.80;93.10
9537;DHT22;4807;48.024;11.726;2023-03-08T16:13:49;11.80;93.00
9537;DHT22;4807;48.024;11.726;2023-03-08T16:16:58;11.70;92.90
9537;DHT22;4807;48.024;11.726;2023-03-08T16:20:07;11.60;93.20
9537;DHT22;4807;48.024;11.726;2023-03-08T16:23:18;11.50;93.30
9537;DHT22;4807;48.024;11.726;2023-03-08T16:26:26;11.40;93.30
9537;DHT22;4807;48.024;11.726;2023-03-08T16:29:34;11.20;93.20
9537;DHT22;4807;48.024;11.726;2023-03-08T16:32:43;11.20;93.50
9537;DHT22;4807;48.024;11.726;2023-03-08T16:35:52;11.20;93.60
9537;DHT22;4807;48.024;11.726;2023-03-08T16:39:02;11.20;93.80
9537;DHT22;4807;48.024;11.726;2023-03-08T16:42:11;11.10;93.70
9537;DHT22;4807;48.024;11.726;2023-03-08T16:45:20;10.90;94.00
9537;DHT22;4807;48.024;11.726;2023-03-08T16:48:28;10.80;94.10
9537;DHT22;4807;48.024;11.726;2023-03-08T16:51:37;10.70;94.20
9537;DHT22;4807;48.024;11.726;2023-03-08T16:54:47;10.50;94.50
9537;DHT22;4807;48.024;11.726;2023-03-08T16:57:55;10.50;94.60
9537;DHT22;4807;48.024;11.726;2023-03-08T17:01:09;10.30;94.70
9537;DHT22;4807;48.024;11.726;2023-03-08T17:04:18;10.30;94.90
9537;DHT22;4807;48.024;11.726;2023-03-08T17:07:28;10.20;94.90
9537;DHT22;4807;48.024;11.726;2023-03-08T17:10:38;10.20;94.80
9537;DHT22;4807;48.024;11.726;2023-03-08T17:13:48;10.30;94.70
9537;DHT22;4807;48.024;11.726;2023-03-08T17:16:57;10.30;94.60
9537;DHT22;4807;48.024;11.726;2023-03-08T17:20:07;10.20;94.60
9537;DHT22;4807;48.024;11.726;2023-03-08T17:23:16;10.10;95.00
9537;DHT22;4807;48.024;11.726;2023-03-08T17:26:26;10.00;95.20
9537;DHT22;4807;48.024;11.726;2023-03-08T17:29:35;9.80;95.70
9537;DHT22;4807;48.024;11.726;2023-03-08T17:32:43;9.80;96.00
9537;DHT22;4807;48.024;11.726;2023-03-08T17:35:52;9.80;96.10
9537;DHT22;4807;48.024;11.726;2023-03-08T17:39:00;9.80;96.50
9537;DHT22;4807;48.024;11.726;2023-03-08T17:42:11;9.80;95.90
9537;DHT22;4807;48.024;11.726;2023-03-08T17:45:19;9.70;96.10
9537;DHT22;4807;48.024;11.726;2023-03-08T17:48:27;9.70;96.30
9537;DHT22;4807;48.024;11.726;2023-03-08T17:51:36;9.60;96.40
9537;DHT22;4807;48.024;11.726;2023-03-08T17:54:47;9.60;96.40
9537;DHT22;4807;48.024;11.726;2023-03-08T17:57:56;9.70;96.30
9537;DHT22;4807;48.024;11.726;2023-03-08T18:01:09;7.50;95.10
9537;DHT22;4807;48.024;11.726;2023-03-08T18:04:18;9.80;96.20
9537;DHT22;4807;48.024;11.726;2023-03-08T18:07:27;9.90;96.40
9537;DHT22;4807;48.024;11.726;2023-03-08T18:10:36;10.10;96.30
9537;DHT22;4807;48.024;11.726;2023-03-08T18:13:45;10.00;97.00
9537;DHT22;4807;48.024;11.726;2023-03-08T18:16:54;9.90;97.50
9537;DHT22;4807;48.024;11.726;2023-03-08T18:20:03;10.00;97.30
9537;DHT22;4807;48.024;11.726;2023-03-08T18:23:13;10.00;97.30
9537;DHT22;4807;48.024;11.726;2023-03-08T18:26:21;9.90;98.10
9537;DHT22;4807;48.024;11.726;2023-03-08T18:29:34;9.80;97.40
9537;DHT22;4807;48.024;11.726;2023-03-08T18:32:43;9.80;97.70
9537;DHT22;4807;48.024;11.726;2023-03-08T18:35:55;9.80;97.70
9537;DHT22;4807;48.024;11.726;2023-03-08T18:39:05;9.90;97.80
9537;DHT22;4807;48.024;11.726;2023-03-08T18:42:14;9.80;97.80
9537;DHT22;4807;48.024;11.726;2023-03-08T18:45:24;9.70;97.70
9537;DHT22;4807;48.024;11.726;2023-03-08T18:48:32;9.80;97.40
9537;DHT22;4807;48.024;11.726;2023-03-08T18:51:41;9.80;97.10
9537;DHT22;4807;48.024;11.726;2023-03-08T18:54:50;9.80;97.00
9537;DHT22;4807;48.024;11.726;2023-03-08T18:57:58;9.70;97.10
9537;DHT22;4807;48.024;11.726;2023-03-08T19:01:11;9.70;96.90
9537;DHT22;4807;48.024;11.726;2023-03-08T19:04:21;9.80;96.50
9537;DHT22;4807;48.024;11.726;2023-03-08T19:07:29;9.80;96.20
9537;DHT22;4807;48.024;11.726;2023-03-08T19:10:38;9.80;96.70
9537;DHT22;4807;48.024;11.726;2023-03-08T19:13:52;9.90;97.20
9537;DHT22;4807;48.024;11.726;2023-03-08T19:17:05;9.80;97.80
9537;DHT22;4807;48.024;11.726;2023-03-08T19:20:15;9.80;98.30
9537;DHT22;4807;48.024;11.726;2023-03-08T19:23:28;9.80;99.20
9537;DHT22;4807;48.024;11.726;2023-03-08T19:26:37;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T19:29:49;9.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T19:33:04;9.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T19:36:14;9.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T19:39:25;9.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T19:42:37;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T19:45:49;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T19:49:01;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T19:52:11;8.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T19:55:22;8.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T19:58:30;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:01:39;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:04:48;8.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:07:57;8.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:11:05;7.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:14:14;7.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:17:22;7.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:20:32;7.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:23:40;7.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:26:49;7.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:29:58;7.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:33:07;7.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:36:21;7.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:39:30;7.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:42:39;7.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:45:48;7.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:48:56;7.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:52:06;7.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-08T20:55:15;7.30;99.90