sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1390;SDS011;690;51.454;7.194;2023-05-10T00:00:56;8.80;;;7.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:03:23;10.23;;;8.47;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:05:50;10.93;;;8.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:08:18;11.80;;;9.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:10:45;11.73;;;8.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:13:13;13.00;;;9.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:15:40;11.90;;;10.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:18:09;15.93;;;10.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:20:36;13.77;;;10.37;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:23:02;13.70;;;10.33;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:25:31;13.50;;;11.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:27:58;14.23;;;10.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:30:27;14.60;;;12.13;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:32:53;12.53;;;11.07;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:35:20;15.77;;;12.67;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:37:47;17.70;;;12.83;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:40:14;19.00;;;12.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:42:43;20.60;;;14.37;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:45:10;19.80;;;14.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:47:36;20.30;;;13.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:50:04;23.73;;;14.87;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:52:32;17.80;;;14.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:54:59;24.67;;;16.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:57:28;24.23;;;16.47;;
1390;SDS011;690;51.454;7.194;2023-05-10T00:59:56;19.83;;;14.97;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:02:25;20.80;;;15.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:04:52;21.77;;;15.87;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:07:19;26.50;;;16.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:09:46;21.37;;;16.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:12:13;21.87;;;15.93;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:14:40;21.90;;;15.87;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:17:08;18.77;;;13.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:19:37;19.20;;;14.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:22:06;24.40;;;15.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:24:59;21.70;;;13.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:28:05;16.67;;;12.07;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:30:50;17.10;;;13.23;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:33:31;15.07;;;11.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:36:03;13.87;;;9.37;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:38:38;12.03;;;8.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:41:13;13.87;;;8.67;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:43:50;8.73;;;7.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:46:24;9.17;;;7.57;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:48:58;13.17;;;8.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:51:29;9.10;;;6.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:54:02;11.50;;;7.63;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:56:31;8.00;;;7.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T01:59:02;8.50;;;6.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:01:34;7.70;;;6.07;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:04:05;6.53;;;5.47;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:06:33;6.90;;;5.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:09:01;6.63;;;5.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:11:29;6.97;;;5.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:13:57;7.37;;;4.93;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:16:34;8.27;;;5.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:19:02;6.97;;;5.23;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:21:31;7.90;;;5.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:24:00;8.73;;;5.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:26:29;9.53;;;5.43;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:28:59;8.00;;;6.27;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:31:29;7.73;;;6.03;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:33:58;8.63;;;6.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:36:27;8.37;;;6.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:38:56;7.53;;;6.07;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:41:24;9.97;;;7.07;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:43:53;8.53;;;6.93;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:46:25;10.77;;;7.03;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:48:52;8.57;;;6.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:51:19;9.60;;;8.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:53:53;11.60;;;8.87;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:56:23;12.93;;;9.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T02:58:54;15.37;;;11.33;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:01:21;15.10;;;11.17;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:03:48;14.97;;;11.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:06:15;14.80;;;10.83;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:08:42;16.43;;;10.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:11:16;11.77;;;8.97;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:13:55;12.80;;;9.17;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:16:32;12.70;;;9.43;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:19:10;13.80;;;9.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:21:43;13.73;;;10.23;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:24:17;13.23;;;9.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:26:48;16.30;;;11.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:29:15;14.63;;;11.43;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:31:43;16.60;;;12.33;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:34:10;20.23;;;14.33;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:36:37;23.13;;;15.13;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:39:04;24.80;;;14.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:41:31;23.00;;;14.73;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:43:59;20.67;;;15.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:46:26;22.10;;;14.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:48:52;24.10;;;14.97;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:51:19;24.13;;;15.47;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:53:47;21.80;;;15.73;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:56:14;23.80;;;16.03;;
1390;SDS011;690;51.454;7.194;2023-05-10T03:58:40;24.50;;;15.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:01:09;23.33;;;14.57;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:03:36;24.33;;;15.83;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:06:03;20.73;;;15.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:08:32;23.60;;;14.87;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:11:08;22.53;;;14.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:13:36;21.10;;;14.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:16:04;25.70;;;16.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:18:32;25.17;;;15.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:20:59;21.30;;;13.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:23:26;27.00;;;15.57;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:25:58;30.23;;;16.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:28:25;24.47;;;16.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:30:52;26.27;;;17.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:33:20;25.60;;;17.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:35:48;28.70;;;17.67;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:38:16;30.60;;;19.13;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:40:43;32.10;;;19.13;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:43:09;32.40;;;21.47;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:45:36;36.27;;;22.23;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:48:03;35.93;;;21.43;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:50:31;43.97;;;23.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:52:59;36.67;;;21.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:55:26;40.03;;;24.87;;
1390;SDS011;690;51.454;7.194;2023-05-10T04:57:53;47.60;;;24.37;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:00:22;41.07;;;26.53;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:02:49;38.80;;;24.27;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:05:16;50.10;;;25.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:07:43;41.17;;;25.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:10:12;51.23;;;29.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:12:39;48.17;;;28.23;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:15:15;54.43;;;29.17;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:17:42;50.33;;;29.77;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:20:10;51.23;;;30.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:22:40;51.27;;;30.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:25:07;57.60;;;32.03;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:27:36;53.80;;;30.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:30:03;52.43;;;30.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:32:31;47.43;;;29.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:34:58;56.57;;;31.93;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:37:25;66.60;;;33.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:39:52;61.93;;;33.33;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:42:20;52.40;;;30.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:44:48;62.50;;;30.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:47:15;55.17;;;30.83;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:49:42;60.50;;;31.23;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:52:11;54.00;;;31.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:54:38;54.33;;;30.47;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:57:05;55.77;;;32.47;;
1390;SDS011;690;51.454;7.194;2023-05-10T05:59:32;51.00;;;30.73;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:02:00;56.07;;;33.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:04:27;61.50;;;32.37;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:06:54;55.00;;;32.07;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:09:21;54.93;;;32.57;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:11:49;48.07;;;30.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:14:16;53.93;;;32.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:16:43;51.97;;;32.27;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:19:11;54.23;;;34.23;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:21:39;56.63;;;33.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:24:06;54.50;;;33.27;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:26:33;59.57;;;33.87;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:29:00;53.43;;;33.03;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:31:26;54.07;;;32.57;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:33:53;54.80;;;34.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:36:22;55.60;;;34.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:38:51;52.10;;;33.37;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:41:18;48.40;;;32.37;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:43:45;46.27;;;32.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:46:12;48.17;;;32.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:48:39;48.40;;;33.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:51:06;51.13;;;31.77;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:53:34;56.47;;;34.33;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:56:01;49.80;;;32.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T06:58:28;53.50;;;33.67;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:01:01;45.07;;;31.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:03:28;47.30;;;31.57;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:05:59;44.77;;;32.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:08:29;42.60;;;30.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:11:01;45.93;;;28.63;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:13:28;43.23;;;30.63;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:15:56;42.83;;;30.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:18:23;43.17;;;28.87;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:20:50;45.27;;;29.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:23:17;38.77;;;27.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:25:44;41.83;;;29.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:28:13;38.17;;;27.27;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:30:41;39.47;;;26.33;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:33:09;40.20;;;26.33;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:35:36;42.30;;;27.67;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:38:03;43.13;;;27.53;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:40:30;35.13;;;24.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:43:04;37.17;;;25.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:45:32;37.50;;;26.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:47:59;40.47;;;26.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:50:26;36.90;;;24.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:52:53;40.53;;;25.87;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:55:20;35.33;;;26.57;;
1390;SDS011;690;51.454;7.194;2023-05-10T07:57:47;37.80;;;26.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:00:16;48.13;;;29.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:02:45;39.07;;;27.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:05:13;41.07;;;30.87;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:07:40;44.33;;;31.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:10:08;44.53;;;32.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:12:36;45.63;;;30.73;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:15:03;43.23;;;31.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:17:31;40.37;;;29.87;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:19:59;41.13;;;28.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:22:26;41.57;;;28.77;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:24:53;45.07;;;29.17;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:27:20;40.73;;;27.17;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:29:47;40.73;;;28.93;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:32:14;36.00;;;26.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:34:41;38.13;;;26.07;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:37:09;37.77;;;25.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:39:38;35.43;;;23.47;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:42:05;35.60;;;24.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:44:34;31.03;;;22.53;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:47:02;34.43;;;20.43;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:49:31;31.57;;;22.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:51:59;32.60;;;21.67;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:54:31;29.63;;;20.33;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:56:58;27.80;;;20.53;;
1390;SDS011;690;51.454;7.194;2023-05-10T08:59:25;29.70;;;20.27;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:01:52;34.63;;;22.43;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:04:21;32.00;;;20.43;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:06:59;48.87;;;22.93;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:09:26;34.77;;;21.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:11:55;31.30;;;21.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:14:23;29.20;;;20.13;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:16:50;30.20;;;20.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:19:18;26.73;;;19.03;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:21:45;30.00;;;19.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:24:12;24.73;;;18.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:26:45;28.20;;;17.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:29:14;22.20;;;16.67;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:31:45;23.33;;;16.83;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:34:16;22.60;;;16.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:36:50;20.20;;;17.07;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:39:19;21.30;;;16.97;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:41:46;23.23;;;18.47;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:44:17;26.83;;;17.63;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:46:48;24.77;;;17.67;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:49:17;25.63;;;18.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:51:44;25.53;;;19.47;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:54:11;26.60;;;19.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:56:39;26.57;;;18.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T09:59:07;23.43;;;19.33;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:01:37;23.53;;;18.67;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:04:04;26.13;;;17.03;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:06:36;19.40;;;16.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:09:03;18.83;;;14.93;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:11:31;17.63;;;12.63;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:14:00;13.33;;;10.73;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:16:27;14.30;;;10.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:18:57;17.43;;;12.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:21:24;17.87;;;12.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:23:51;17.50;;;13.53;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:26:18;18.00;;;13.67;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:28:48;27.70;;;20.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:31:24;28.43;;;22.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:34:01;38.30;;;22.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:36:32;31.27;;;22.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:39:02;28.83;;;22.37;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:41:36;29.37;;;19.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:44:25;28.00;;;20.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:47:04;26.87;;;18.07;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:49:38;26.70;;;18.27;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:52:13;26.27;;;21.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:54:44;26.90;;;21.13;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:57:17;30.43;;;21.43;;
1390;SDS011;690;51.454;7.194;2023-05-10T10:59:44;25.50;;;20.13;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:02:19;22.30;;;18.57;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:05:01;24.50;;;19.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:08:07;28.83;;;19.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:10:38;20.17;;;17.73;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:13:12;20.20;;;15.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:15:39;22.33;;;15.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:18:17;16.63;;;13.93;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:20:51;29.17;;;14.57;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:23:18;19.50;;;16.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:25:46;24.00;;;15.97;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:28:16;24.50;;;17.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:30:44;21.77;;;18.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:33:14;25.80;;;20.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:35:42;26.20;;;22.93;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:38:11;29.50;;;25.67;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:40:39;30.50;;;27.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:43:08;29.37;;;24.77;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:45:37;26.77;;;23.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:48:04;27.73;;;23.03;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:50:31;26.00;;;23.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:52:58;24.60;;;22.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:55:27;25.70;;;21.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T11:57:55;22.43;;;19.10;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:00:27;24.50;;;18.27;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:02:54;17.47;;;13.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:05:21;18.27;;;16.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:10:41;16.70;;;14.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:13:10;19.77;;;16.47;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:15:39;17.33;;;15.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:18:06;18.13;;;15.93;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:20:37;16.97;;;14.57;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:23:05;15.87;;;13.13;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:25:34;15.83;;;13.93;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:28:04;18.40;;;15.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:30:32;19.33;;;15.03;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:33:01;20.10;;;15.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:35:31;18.90;;;16.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:37:59;20.50;;;18.13;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:40:33;19.00;;;15.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:43:01;18.23;;;16.23;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:45:34;19.50;;;16.47;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:48:06;19.67;;;17.57;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:50:33;18.80;;;16.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:53:01;20.60;;;17.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:55:28;20.70;;;17.43;;
1390;SDS011;690;51.454;7.194;2023-05-10T12:58:06;19.50;;;17.23;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:00:36;18.83;;;16.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:03:03;19.27;;;17.17;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:05:32;20.10;;;16.67;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:08:10;19.33;;;17.07;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:10:46;26.33;;;16.43;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:13:24;15.70;;;14.13;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:15:52;15.90;;;14.03;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:18:21;18.50;;;15.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:20:59;17.33;;;15.63;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:23:37;17.63;;;14.77;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:26:13;15.70;;;13.73;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:28:43;21.67;;;13.70;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:31:11;14.23;;;12.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:33:37;11.97;;;10.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:36:04;13.97;;;11.73;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:38:32;14.10;;;10.83;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:40:59;12.70;;;8.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:43:28;11.57;;;9.33;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:45:56;8.53;;;7.73;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:48:23;8.20;;;7.17;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:50:50;7.27;;;6.53;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:53:17;8.60;;;6.53;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:55:44;7.77;;;6.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T13:58:14;6.27;;;5.77;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:00:41;5.97;;;5.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:03:09;5.80;;;4.77;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:05:37;7.70;;;6.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:08:03;5.77;;;5.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:10:30;9.50;;;7.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:12:57;7.50;;;6.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:15:24;9.73;;;7.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:17:51;6.07;;;5.07;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:20:19;6.17;;;5.33;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:22:46;6.90;;;5.97;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:25:13;6.60;;;5.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:27:40;9.40;;;5.83;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:30:08;8.57;;;4.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:32:35;7.87;;;5.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:35:02;7.40;;;5.53;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:37:32;8.03;;;5.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:39:59;6.40;;;5.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:42:26;6.60;;;5.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:44:53;6.10;;;5.30;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:47:20;5.77;;;4.90;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:49:47;6.27;;;5.23;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:52:14;6.50;;;5.50;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:54:43;8.17;;;7.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:57:10;6.63;;;6.00;;
1390;SDS011;690;51.454;7.194;2023-05-10T14:59:37;8.43;;;6.27;;
1390;SDS011;690;51.454;7.194;2023-05-10T15:02:03;6.17;;;5.57;;
1390;SDS011;690;51.454;7.194;2023-05-10T15:04:30;6.07;;;5.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T15:06:57;6.53;;;5.80;;
1390;SDS011;690;51.454;7.194;2023-05-10T15:09:25;5.90;;;5.40;;
1390;SDS011;690;51.454;7.194;2023-05-10T15:11:53;7.43;;;5.60;;
1390;SDS011;690;51.454;7.194;2023-05-10T15:14:20;6.43;;;5.13;;
1390;SDS011;690;51.454;7.194;2023-05-10T15:16:47;7.20;;;6.23;;
1390;SDS011;690;51.454;7.194;2023-05-10T15:19:14;6.90;;;6.20;;
1390;SDS011;690;51.454;7.194;2023-05-10T15:21:41;10.33;;;7.17;;