sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:02:16;304.40;;;207.25;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:04:43;305.35;;;208.52;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:07:09;312.33;;;212.52;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:09:35;301.90;;;209.27;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:12:01;300.73;;;205.25;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:14:27;303.98;;;209.85;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:16:53;304.77;;;208.80;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:19:19;308.80;;;211.80;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:21:44;310.77;;;217.25;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:24:10;306.38;;;218.07;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:26:36;299.58;;;210.52;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:29:01;300.30;;;213.40;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:31:27;313.27;;;210.00;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:33:53;295.25;;;211.93;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:36:19;300.52;;;217.82;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:38:47;288.77;;;212.90;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:41:13;297.00;;;218.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:43:55;293.10;;;214.52;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:46:23;301.15;;;215.38;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:48:50;294.13;;;221.68;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:51:16;309.05;;;218.52;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:53:42;308.02;;;215.40;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:56:08;297.17;;;221.90;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T00:58:34;291.27;;;218.40;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:01:00;301.02;;;208.25;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:03:26;292.27;;;218.20;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:06:02;292.00;;;213.50;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:08:37;295.55;;;204.85;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:11:03;301.90;;;208.85;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:13:30;293.88;;;207.00;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:15:56;285.67;;;196.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:18:22;289.70;;;202.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:21:02;295.45;;;201.43;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:23:28;288.15;;;201.43;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:26:00;297.10;;;213.40;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:28:27;294.17;;;208.48;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:30:53;296.60;;;200.90;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:33:19;296.73;;;209.20;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:35:45;299.25;;;220.77;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:38:11;298.60;;;216.02;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:40:38;302.58;;;218.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:43:24;307.77;;;210.15;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:45:57;307.55;;;216.75;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:51:00;285.58;;;205.45;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:53:30;291.23;;;206.50;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T01:58:26;326.33;;;217.50;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:00:52;322.33;;;209.88;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:03:18;321.25;;;210.45;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:05:51;312.23;;;211.02;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:08:20;327.67;;;208.82;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:10:46;309.95;;;198.77;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:13:25;312.13;;;205.73;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:19:44;304.95;;;195.27;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:31:15;293.08;;;215.40;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:33:56;291.40;;;203.05;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:36:30;300.50;;;203.85;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:39:09;297.67;;;211.07;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:41:44;310.98;;;209.88;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:44:46;303.27;;;221.93;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:47:36;311.73;;;217.45;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:50:04;303.33;;;209.30;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:52:34;303.95;;;214.43;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T02:55:11;291.83;;;201.80;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:00:12;299.23;;;200.95;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:05:29;279.95;;;197.20;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:13:19;279.08;;;191.82;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:15:47;283.17;;;188.45;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:18:18;296.92;;;195.30;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:21:01;293.17;;;192.60;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:23:32;324.70;;;194.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:25:59;325.92;;;192.45;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:28:29;309.83;;;192.90;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:30:59;300.00;;;186.38;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:33:27;292.92;;;190.30;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:35:53;283.98;;;191.30;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:38:20;294.15;;;190.32;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:40:46;292.92;;;189.07;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:43:18;306.33;;;182.82;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:45:44;307.45;;;199.75;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:48:09;309.30;;;191.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:50:37;305.85;;;194.98;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:53:03;312.40;;;193.18;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:55:31;303.80;;;190.10;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T03:57:57;315.13;;;188.43;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:00:23;319.38;;;188.48;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:02:50;300.40;;;188.77;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:05:18;310.42;;;191.85;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:07:44;312.25;;;187.07;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:10:14;305.17;;;186.93;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:12:41;309.23;;;187.38;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:30:38;309.52;;;185.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:33:05;314.98;;;188.10;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:35:31;322.42;;;187.05;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:37:57;317.75;;;184.95;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:40:23;325.23;;;189.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:42:50;340.83;;;195.48;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:45:16;310.02;;;190.98;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T04:47:42;311.20;;;190.32;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T05:18:35;313.60;;;192.95;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T05:21:02;311.67;;;188.75;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T05:23:36;309.35;;;191.32;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T05:26:25;288.10;;;184.75;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T05:28:55;305.60;;;192.88;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T05:31:23;306.38;;;185.68;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T05:33:49;318.45;;;195.73;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T05:36:19;300.45;;;201.05;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T05:38:45;309.48;;;178.55;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T08:40:34;307.60;;;171.98;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T08:43:03;303.15;;;177.80;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T08:45:29;336.17;;;185.50;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T08:47:58;299.03;;;183.70;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T08:50:24;294.13;;;187.18;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T09:47:56;293.77;;;194.65;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T09:53:02;273.27;;;195.27;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T09:55:33;275.88;;;194.18;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T09:58:33;280.50;;;194.48;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T10:01:10;267.02;;;191.07;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T10:32:24;278.88;;;198.02;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T10:35:03;268.50;;;199.00;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T10:37:44;262.05;;;197.95;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T10:40:31;271.15;;;192.43;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T10:43:11;271.88;;;190.65;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T10:45:53;279.95;;;193.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T10:48:58;276.52;;;194.60;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T10:51:30;270.70;;;194.68;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T10:54:24;264.80;;;191.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T10:56:55;256.42;;;187.73;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T10:59:24;251.70;;;186.63;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:01:50;250.00;;;185.60;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:04:19;254.27;;;178.55;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:06:54;252.07;;;178.02;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:09:25;248.63;;;180.20;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:11:54;259.95;;;189.15;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:14:22;263.58;;;183.43;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:16:52;266.88;;;177.57;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:19:40;261.33;;;170.02;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:22:24;257.13;;;168.02;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:25:36;252.23;;;173.48;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:27:49;256.63;;;178.38;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:32:42;252.75;;;172.45;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:35:18;244.70;;;172.80;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:46:47;239.30;;;167.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:54:49;238.43;;;170.82;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T11:57:30;236.15;;;157.07;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T12:00:09;237.25;;;160.65;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T12:15:41;254.02;;;168.93;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T12:18:20;256.48;;;172.38;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T12:21:37;258.13;;;175.75;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T12:23:48;262.50;;;177.68;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T12:31:25;260.38;;;179.30;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T12:36:50;255.95;;;181.02;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T12:39:25;271.48;;;177.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T12:58:03;284.33;;;185.18;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T13:00:40;277.02;;;187.63;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T13:05:52;279.17;;;185.60;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T13:12:07;271.67;;;184.18;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T13:14:48;276.63;;;184.75;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T13:23:25;285.42;;;184.00;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T13:25:53;279.08;;;183.75;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T13:30:53;288.25;;;188.95;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T13:33:53;279.35;;;186.57;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T13:36:21;290.30;;;186.90;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T13:59:35;267.45;;;195.27;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:02:03;275.33;;;190.60;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:04:31;274.92;;;184.45;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:07:01;276.15;;;185.00;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:09:29;262.30;;;179.67;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:14:35;265.07;;;177.00;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:19:56;253.05;;;179.93;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:24:52;257.50;;;180.75;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:27:32;254.98;;;174.20;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:32:34;250.23;;;175.30;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:35:10;263.17;;;175.88;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:37:40;250.02;;;178.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:40:17;254.45;;;177.68;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:51:03;267.67;;;179.65;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:53:44;257.55;;;174.95;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:56:32;285.63;;;185.82;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T14:58:58;272.25;;;178.48;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:01:32;268.05;;;173.63;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:04:04;261.73;;;187.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:06:47;296.73;;;190.65;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:11:50;269.58;;;185.77;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:14:19;268.23;;;185.68;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:16:53;278.23;;;180.27;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:19:26;276.42;;;182.88;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:21:58;272.35;;;178.45;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:24:26;273.92;;;184.18;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:26:57;279.20;;;184.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:29:28;275.25;;;185.40;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:32:00;283.98;;;188.25;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:34:36;275.33;;;183.43;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:39:35;273.95;;;190.43;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:42:03;278.55;;;177.07;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:44:54;284.25;;;190.75;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:47:31;281.30;;;186.40;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:50:36;295.83;;;196.00;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:53:16;293.00;;;193.07;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T15:56:07;274.58;;;197.93;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:03:34;278.67;;;196.63;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:06:06;275.67;;;199.63;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:08:36;284.48;;;199.18;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:13:35;279.20;;;200.38;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:16:21;276.23;;;201.77;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:18:55;272.33;;;210.02;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:21:24;264.97;;;200.87;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:24:17;267.95;;;198.60;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:26:47;265.00;;;195.48;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:29:12;270.58;;;193.68;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:31:43;275.63;;;201.60;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:34:12;271.67;;;196.82;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:36:39;270.35;;;198.88;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:41:47;278.05;;;196.15;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:44:42;265.20;;;207.88;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:47:13;265.65;;;207.38;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:49:43;268.63;;;200.48;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:52:16;264.92;;;200.73;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:54:47;262.40;;;202.65;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:57:14;253.77;;;202.70;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T16:59:40;256.10;;;189.40;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:02:06;253.25;;;189.10;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:04:34;260.00;;;187.10;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:07:01;261.75;;;192.40;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:09:26;266.10;;;192.65;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:11:52;270.17;;;188.93;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:14:18;254.75;;;179.77;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:16:44;255.73;;;189.20;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:19:09;252.20;;;182.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:21:35;248.70;;;181.63;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:24:01;248.80;;;189.93;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:26:26;254.38;;;185.85;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:28:53;257.60;;;192.07;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:31:19;267.55;;;204.30;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:33:49;255.85;;;196.85;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:36:17;261.08;;;193.00;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:38:43;255.68;;;191.25;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:41:13;251.02;;;195.15;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:43:42;261.58;;;190.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:46:09;252.65;;;186.30;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:48:37;258.52;;;185.70;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:51:04;261.20;;;190.25;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:53:34;256.77;;;198.32;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:56:01;248.13;;;189.40;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T17:58:27;247.93;;;186.63;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:00:54;266.20;;;185.55;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:03:20;257.85;;;184.30;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:05:46;254.05;;;191.18;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:08:12;259.13;;;191.38;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:10:38;255.13;;;189.57;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:13:04;264.08;;;192.30;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:15:34;264.98;;;186.30;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:18:02;263.20;;;188.20;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:20:28;260.10;;;187.10;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:22:54;259.95;;;183.55;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:25:20;261.10;;;190.95;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:27:50;262.65;;;186.45;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:30:16;255.73;;;175.98;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:32:42;253.93;;;184.23;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:35:08;257.45;;;172.00;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:37:34;283.90;;;188.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:40:01;263.63;;;187.65;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:42:27;278.70;;;188.68;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:44:53;272.83;;;181.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:47:19;260.95;;;180.20;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:49:45;257.58;;;185.32;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:52:11;264.30;;;172.93;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:54:37;256.35;;;179.05;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:57:04;254.38;;;180.55;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T18:59:30;256.30;;;182.38;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:01:56;253.13;;;179.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:04:22;248.98;;;177.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:06:48;259.17;;;181.02;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:09:13;266.15;;;180.50;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:11:39;257.30;;;173.82;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:14:06;262.42;;;175.48;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:16:35;257.40;;;183.10;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:19:03;260.45;;;180.85;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:21:30;257.23;;;185.05;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:23:56;262.33;;;180.98;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:26:22;253.57;;;175.15;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:28:48;251.20;;;181.27;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:31:18;256.60;;;176.50;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:33:51;253.38;;;180.85;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:36:20;258.00;;;182.60;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:38:47;260.47;;;186.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:41:31;267.90;;;182.05;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:43:58;264.10;;;181.23;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:46:26;257.88;;;181.02;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:48:55;269.60;;;175.52;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:51:22;257.80;;;186.15;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:53:50;264.88;;;188.90;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:56:19;265.20;;;171.40;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T19:58:46;258.58;;;173.50;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:01:15;262.13;;;182.10;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:03:43;258.88;;;180.90;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:06:10;266.13;;;182.55;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:08:37;267.25;;;186.00;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:11:05;253.48;;;176.95;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:13:33;261.10;;;181.23;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:16:06;264.73;;;182.55;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:18:36;268.02;;;186.50;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:21:03;261.50;;;182.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:23:31;266.38;;;175.13;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:25:58;271.38;;;182.63;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:28:26;272.05;;;191.48;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:30:53;278.30;;;170.23;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:33:19;291.38;;;166.82;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:35:46;284.17;;;165.75;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:38:12;291.10;;;167.10;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:40:41;292.00;;;168.40;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:43:08;287.65;;;167.98;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:45:35;298.65;;;168.93;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:48:02;291.55;;;166.52;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:50:30;292.25;;;168.60;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:52:56;285.08;;;167.15;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:55:22;288.42;;;168.15;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T20:57:48;286.70;;;171.05;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:00:17;279.20;;;171.48;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:02:44;278.20;;;168.77;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:05:10;278.95;;;170.93;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:07:37;278.25;;;163.20;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:10:05;289.92;;;177.38;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:12:31;288.88;;;172.30;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:15:20;287.08;;;170.68;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:17:48;305.42;;;178.85;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:22:49;303.95;;;183.15;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:25:15;302.23;;;190.95;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:27:44;300.90;;;196.57;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:30:10;304.45;;;197.90;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:32:36;304.20;;;195.10;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:35:02;304.17;;;195.25;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:37:29;295.90;;;191.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:39:55;291.25;;;183.07;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:42:20;310.90;;;190.35;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:44:46;312.83;;;189.93;;
64403;SDS011;50726;54.912;-8.392;2022-12-24T21:47:13;298.92;;;183.18;;