sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6053;SDS011;3055;50.886;14.814;2024-01-27T00:02:03;6.70;;;2.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:04:30;11.67;;;3.07;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:06:57;8.30;;;2.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:09:26;6.10;;;3.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:11:53;7.03;;;2.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:14:20;9.40;;;2.50;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:16:47;7.00;;;2.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:19:14;7.13;;;2.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:21:41;10.53;;;2.57;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:24:08;7.70;;;2.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:26:36;7.63;;;2.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:29:03;5.60;;;2.50;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:31:30;3.87;;;2.53;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:33:57;8.80;;;3.47;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:36:24;8.83;;;2.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:38:51;6.23;;;3.27;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:41:18;7.70;;;2.87;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:43:47;5.93;;;2.37;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:46:14;6.87;;;2.73;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:48:41;3.70;;;2.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:51:08;5.93;;;2.87;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:53:35;4.93;;;2.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:56:02;8.83;;;2.57;;
6053;SDS011;3055;50.886;14.814;2024-01-27T00:58:29;6.37;;;2.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:00:57;6.40;;;2.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:03:24;7.20;;;2.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:05:52;6.53;;;2.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:08:19;6.63;;;2.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:10:46;8.33;;;2.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:13:13;10.00;;;3.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:15:40;5.43;;;3.07;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:18:09;8.33;;;2.57;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:20:36;4.87;;;2.37;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:23:03;3.90;;;2.50;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:25:30;6.87;;;2.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:27:57;5.20;;;3.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:30:24;6.57;;;2.40;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:32:51;5.40;;;2.53;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:35:20;5.23;;;2.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:37:47;5.03;;;2.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:40:15;7.97;;;2.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:42:42;9.17;;;2.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:45:10;6.00;;;2.97;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:47:38;7.53;;;2.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:50:06;4.83;;;2.73;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:52:35;6.13;;;3.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:55:03;6.33;;;2.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:57:31;4.87;;;2.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T01:59:59;9.50;;;3.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:02:26;5.77;;;2.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:04:55;6.17;;;2.97;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:07:22;6.80;;;2.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:09:50;11.07;;;2.77;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:12:17;6.70;;;2.97;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:14:44;7.20;;;2.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:17:12;9.83;;;2.87;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:19:39;10.30;;;2.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:22:06;4.30;;;3.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:24:33;5.60;;;2.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:27:00;8.33;;;2.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:29:28;9.27;;;2.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:31:55;5.63;;;3.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:34:22;10.13;;;2.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:36:49;5.87;;;3.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:39:16;6.23;;;2.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:41:44;6.00;;;2.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:44:11;6.03;;;2.53;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:46:38;7.77;;;2.97;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:49:07;4.63;;;2.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:51:34;6.77;;;3.23;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:54:01;10.37;;;2.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:56:28;7.73;;;2.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T02:58:57;5.67;;;2.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:01:24;7.13;;;3.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:03:51;8.03;;;2.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:06:18;7.03;;;3.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:08:45;6.53;;;3.33;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:11:12;8.33;;;3.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:13:39;6.63;;;2.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:16:11;7.70;;;3.03;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:18:39;5.87;;;3.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:21:06;7.17;;;2.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:23:33;7.37;;;2.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:26:01;8.17;;;2.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:28:29;11.50;;;3.37;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:30:56;3.57;;;2.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:33:26;6.37;;;2.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:35:54;8.57;;;2.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:38:21;10.13;;;2.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:40:48;6.47;;;2.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:43:16;5.77;;;3.03;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:45:43;8.10;;;3.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:48:10;7.93;;;3.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:50:38;9.17;;;3.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:53:05;6.07;;;3.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:55:33;8.40;;;3.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T03:58:00;7.07;;;3.73;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:00:27;9.10;;;2.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:02:57;8.87;;;3.13;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:05:24;5.70;;;2.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:07:53;6.20;;;3.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:10:20;5.77;;;3.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:12:47;6.53;;;2.77;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:15:15;6.73;;;3.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:17:42;6.67;;;2.67;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:20:09;7.50;;;3.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:22:37;10.77;;;3.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:25:06;10.03;;;3.07;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:27:36;8.70;;;3.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:30:04;9.63;;;2.87;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:32:32;9.63;;;3.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:34:59;7.67;;;3.27;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:37:26;6.80;;;2.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:39:53;9.23;;;2.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:42:22;7.10;;;3.23;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:44:49;6.73;;;3.17;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:47:16;10.37;;;2.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:49:43;6.87;;;2.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:52:10;8.30;;;3.53;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:54:37;6.83;;;3.27;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:57:04;8.67;;;3.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T04:59:32;16.23;;;3.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:01:59;14.70;;;3.87;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:04:26;4.73;;;2.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:06:53;10.20;;;3.50;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:09:20;7.97;;;3.13;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:11:48;6.90;;;2.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:14:16;6.90;;;3.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:16:45;10.77;;;3.47;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:19:12;15.97;;;3.40;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:21:41;12.03;;;3.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:24:08;6.97;;;3.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:26:35;9.27;;;3.23;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:29:02;8.83;;;3.13;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:31:29;9.77;;;3.27;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:33:57;7.73;;;2.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:36:24;5.33;;;2.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:38:51;7.40;;;2.47;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:41:18;7.30;;;2.73;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:43:45;6.23;;;2.53;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:46:12;6.73;;;2.87;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:48:39;7.07;;;2.97;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:51:08;8.87;;;3.27;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:53:35;6.83;;;2.67;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:56:03;5.93;;;2.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T05:58:30;7.33;;;2.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:00:57;6.93;;;3.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:03:24;6.60;;;2.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:05:51;8.20;;;3.77;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:08:20;6.33;;;3.57;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:10:47;5.80;;;2.77;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:13:14;10.67;;;3.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:15:41;5.90;;;3.13;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:18:08;8.13;;;3.57;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:20:35;5.43;;;2.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:23:02;9.43;;;2.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:25:31;8.03;;;2.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:27:58;7.47;;;2.87;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:30:25;9.50;;;3.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:32:52;10.03;;;3.57;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:35:21;11.80;;;3.27;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:37:48;6.63;;;2.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:40:15;8.73;;;3.03;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:42:44;9.40;;;2.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:45:11;6.23;;;2.97;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:47:38;5.97;;;3.40;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:50:06;8.57;;;4.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:52:33;6.37;;;3.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:55:00;5.90;;;2.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:57:27;5.07;;;2.87;;
6053;SDS011;3055;50.886;14.814;2024-01-27T06:59:56;4.03;;;2.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:02:23;9.30;;;3.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:04:51;7.67;;;3.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:07:18;10.33;;;3.27;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:09:47;12.17;;;3.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:12:14;10.67;;;3.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:14:41;8.70;;;2.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:17:10;6.27;;;2.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:19:37;15.37;;;4.13;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:22:04;11.73;;;3.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:24:31;11.07;;;3.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:26:59;8.07;;;3.77;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:29:26;8.13;;;3.37;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:31:53;7.87;;;3.67;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:34:22;12.07;;;3.77;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:36:49;11.03;;;3.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:39:16;6.57;;;3.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:41:43;10.70;;;2.77;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:44:11;8.53;;;3.03;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:46:39;11.90;;;3.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:49:07;9.33;;;3.50;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:51:36;8.20;;;3.33;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:54:03;10.63;;;3.33;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:56:30;8.07;;;3.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T07:58:57;5.63;;;3.50;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:01:25;7.53;;;3.23;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:03:52;7.47;;;3.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:06:21;11.33;;;3.67;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:08:55;7.43;;;3.13;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:11:22;8.50;;;3.37;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:13:50;11.30;;;4.23;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:16:17;8.53;;;4.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:18:44;10.50;;;3.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:21:11;8.53;;;3.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:23:38;6.70;;;3.07;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:26:07;13.97;;;4.33;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:28:34;7.83;;;4.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:31:01;10.17;;;4.13;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:33:28;11.67;;;4.77;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:35:55;7.40;;;4.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:38:22;7.37;;;3.50;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:40:50;9.90;;;3.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:43:18;6.53;;;3.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:45:45;6.67;;;3.40;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:48:12;10.37;;;3.23;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:50:40;10.87;;;3.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:53:07;10.60;;;3.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:55:34;6.23;;;2.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T08:58:01;5.27;;;3.50;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:00:30;10.17;;;3.97;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:02:57;7.83;;;3.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:05:25;10.17;;;3.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:07:53;12.47;;;3.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:10:20;11.40;;;3.40;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:12:47;11.00;;;4.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:15:14;10.23;;;3.47;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:17:42;8.07;;;4.47;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:20:10;11.57;;;3.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:22:37;6.90;;;3.03;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:25:07;6.60;;;3.17;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:27:34;13.60;;;3.50;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:30:01;7.27;;;3.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:32:30;11.00;;;3.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:34:58;13.33;;;3.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:37:25;12.70;;;4.47;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:39:52;12.77;;;3.47;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:42:20;6.23;;;3.23;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:44:48;5.93;;;3.33;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:47:15;9.43;;;3.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:49:42;11.97;;;4.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:52:12;7.17;;;3.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:54:40;8.50;;;3.97;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:57:07;7.17;;;3.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T09:59:37;10.53;;;3.77;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:02:09;7.33;;;3.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:04:38;8.17;;;3.40;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:07:07;8.33;;;3.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:09:35;13.07;;;3.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:12:03;8.20;;;3.17;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:14:38;7.90;;;3.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:17:05;13.47;;;4.23;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:19:35;10.97;;;3.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:22:03;6.50;;;3.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:24:31;15.53;;;3.77;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:27:01;10.43;;;3.37;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:29:28;9.20;;;4.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:31:55;8.77;;;3.87;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:34:33;11.33;;;4.07;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:37:00;15.43;;;3.47;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:39:27;11.37;;;4.17;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:41:54;10.03;;;3.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:44:22;9.67;;;4.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:46:51;12.57;;;3.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:49:19;11.87;;;4.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:51:50;10.60;;;5.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:54:22;13.83;;;4.33;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:56:51;10.20;;;4.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T10:59:22;11.57;;;4.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:01:52;14.13;;;4.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:04:20;11.23;;;4.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:06:48;7.60;;;3.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:09:15;13.73;;;4.23;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:11:44;8.00;;;4.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:14:12;9.77;;;3.97;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:16:41;9.40;;;3.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:19:12;12.10;;;4.07;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:21:39;11.30;;;3.67;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:24:14;11.70;;;4.23;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:26:41;9.03;;;3.73;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:29:09;14.23;;;3.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:31:45;9.37;;;4.53;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:34:14;17.20;;;3.73;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:36:43;7.97;;;3.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:39:22;9.73;;;4.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:41:51;10.47;;;4.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:44:18;9.93;;;3.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:46:47;9.60;;;4.03;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:49:14;10.33;;;4.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:51:42;5.83;;;3.27;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:54:10;15.50;;;4.33;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:56:38;10.63;;;4.03;;
6053;SDS011;3055;50.886;14.814;2024-01-27T11:59:05;9.97;;;4.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:01:31;10.83;;;4.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:04:00;8.67;;;4.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:06:28;9.13;;;3.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:08:55;11.93;;;3.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:11:23;11.50;;;4.57;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:13:51;14.33;;;5.03;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:16:18;11.57;;;4.67;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:18:46;12.43;;;5.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:21:18;10.93;;;4.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:23:51;15.67;;;5.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:26:20;11.20;;;5.77;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:28:48;9.63;;;4.23;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:31:15;9.57;;;4.47;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:33:49;10.30;;;4.47;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:36:18;11.47;;;3.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:38:47;11.07;;;4.33;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:41:19;8.13;;;4.07;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:43:46;10.00;;;4.77;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:46:15;13.83;;;4.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:48:43;8.27;;;4.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:51:11;8.97;;;4.67;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:53:40;9.13;;;4.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:56:09;10.73;;;4.37;;
6053;SDS011;3055;50.886;14.814;2024-01-27T12:58:37;14.93;;;4.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:01:05;11.43;;;4.90;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:03:32;15.80;;;5.13;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:06:00;16.70;;;5.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:08:28;9.07;;;4.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:10:56;12.73;;;4.27;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:13:24;9.57;;;4.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:15:51;11.43;;;6.67;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:18:18;10.40;;;4.80;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:20:45;12.47;;;4.63;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:23:12;10.30;;;4.93;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:25:39;12.10;;;4.27;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:28:08;12.70;;;4.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:30:36;8.13;;;4.47;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:33:03;8.53;;;4.40;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:35:31;6.27;;;4.33;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:37:58;14.67;;;6.10;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:40:25;11.17;;;5.53;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:42:52;13.67;;;5.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:45:20;7.93;;;4.37;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:47:47;11.43;;;5.67;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:50:14;16.83;;;5.07;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:52:41;14.80;;;6.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:55:10;9.87;;;4.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T13:57:38;11.00;;;4.43;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:00:06;12.53;;;4.60;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:02:36;15.77;;;5.37;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:05:04;11.00;;;4.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:07:31;10.50;;;4.50;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:09:59;9.93;;;4.50;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:12:27;9.07;;;4.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:15:01;8.53;;;4.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:17:29;10.93;;;4.37;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:19:58;10.33;;;4.30;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:22:25;13.23;;;4.53;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:24:52;9.00;;;4.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:27:19;11.83;;;4.40;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:29:51;10.57;;;3.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:32:18;13.07;;;3.83;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:34:45;12.40;;;4.33;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:37:14;12.67;;;4.20;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:39:42;12.70;;;4.67;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:42:11;9.67;;;4.03;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:44:38;13.60;;;4.00;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:47:05;10.50;;;4.17;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:49:34;12.20;;;4.13;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:52:02;9.20;;;3.70;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:54:32;11.83;;;4.23;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:57:00;12.13;;;4.13;;
6053;SDS011;3055;50.886;14.814;2024-01-27T14:59:27;12.27;;;3.80;;