sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49131;SDS011;35149;51.196;6.204;2023-04-24T00:00:23;7.55;;;2.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:02:55;2.55;;;2.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:05:31;3.80;;;2.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:08:02;3.92;;;2.40;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:10:31;4.05;;;3.22;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:13:18;3.00;;;2.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:15:52;3.80;;;3.22;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:18:34;3.90;;;3.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:21:17;4.10;;;3.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:23:59;3.72;;;2.95;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:26:34;3.08;;;2.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:29:10;3.97;;;3.40;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:31:44;5.13;;;3.97;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:34:14;4.80;;;3.95;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:39:25;6.53;;;3.92;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:41:59;3.85;;;3.55;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:44:28;3.92;;;3.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:47:03;3.95;;;3.55;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:49:45;4.53;;;3.63;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:52:14;6.50;;;3.83;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:54:46;6.03;;;3.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T00:57:27;5.65;;;4.03;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:00:07;5.60;;;4.53;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:02:49;5.22;;;3.90;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:05:35;4.68;;;4.00;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:08:06;7.40;;;4.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:10:43;5.70;;;3.67;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:13:23;5.20;;;4.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:15:52;6.95;;;4.95;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:18:26;4.68;;;4.28;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:20:59;6.20;;;4.63;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:23:33;5.00;;;4.50;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:26:02;8.13;;;5.28;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:28:41;8.25;;;5.53;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:31:18;8.25;;;5.72;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:33:51;5.85;;;4.78;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:36:22;5.90;;;5.00;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:38:55;7.88;;;5.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:41:24;8.68;;;6.68;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:44:03;7.80;;;5.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:46:51;7.72;;;5.82;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:49:36;8.88;;;6.28;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:52:14;8.07;;;6.68;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:55:05;8.25;;;6.68;;
49131;SDS011;35149;51.196;6.204;2023-04-24T01:57:47;10.32;;;7.78;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:00:22;9.82;;;7.53;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:02:55;8.43;;;6.95;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:05:26;11.20;;;7.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:08:03;10.40;;;8.13;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:10:42;10.23;;;8.20;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:13:12;9.65;;;8.02;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:15:56;10.80;;;7.90;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:18:36;12.18;;;8.43;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:21:20;15.10;;;9.38;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:23:55;12.43;;;8.05;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:26:30;14.50;;;9.07;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:28:57;15.68;;;8.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:31:28;10.77;;;8.13;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:34:00;11.05;;;8.63;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:36:34;13.13;;;9.82;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:39:08;12.57;;;9.07;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:41:46;15.15;;;9.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:44:18;10.50;;;9.20;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:49:15;14.40;;;8.55;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:52:01;10.13;;;8.20;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:54:34;10.93;;;8.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:57:10;14.13;;;9.43;;
49131;SDS011;35149;51.196;6.204;2023-04-24T02:59:49;16.17;;;8.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:02:26;14.30;;;8.88;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:05:10;12.13;;;8.07;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:07:39;11.05;;;8.05;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:10:22;10.75;;;7.93;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:13:09;9.55;;;8.55;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:15:48;9.60;;;7.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:18:22;10.88;;;8.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:21:12;12.07;;;8.50;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:23:42;12.20;;;8.65;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:26:12;10.05;;;8.52;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:28:52;10.75;;;7.93;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:31:33;9.65;;;7.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:34:06;9.80;;;8.05;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:36:38;11.68;;;8.48;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:39:39;11.48;;;8.07;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:42:14;10.00;;;7.32;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:47:28;9.63;;;6.75;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:50:02;9.63;;;7.65;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:52:49;8.50;;;7.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:55:33;8.57;;;7.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T03:58:08;9.50;;;7.40;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:00:51;8.00;;;7.10;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:03:46;8.20;;;7.00;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:06:22;7.93;;;6.68;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:08:55;9.63;;;6.90;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:11:37;7.65;;;6.38;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:14:06;8.75;;;5.93;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:16:37;7.32;;;6.53;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:19:08;9.65;;;6.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:21:37;10.00;;;6.97;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:24:28;8.20;;;6.90;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:29:54;9.63;;;7.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:32:23;12.07;;;7.22;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:34:49;8.95;;;6.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:37:21;8.43;;;6.97;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:40:07;7.68;;;6.82;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:42:45;8.65;;;7.22;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:45:13;9.25;;;7.40;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:48:02;8.68;;;7.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:50:34;8.90;;;7.47;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:53:05;9.17;;;7.17;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:55:38;7.47;;;6.75;;
49131;SDS011;35149;51.196;6.204;2023-04-24T04:58:16;7.60;;;6.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:00:44;8.15;;;7.05;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:03:22;12.32;;;7.03;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:05:55;9.43;;;7.07;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:08:26;8.13;;;6.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:10:54;10.18;;;7.78;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:13:26;9.98;;;7.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:16:16;9.23;;;7.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:18:49;8.10;;;6.75;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:21:20;8.18;;;7.32;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:23:50;8.13;;;7.05;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:26:27;7.28;;;6.57;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:28:57;8.77;;;7.05;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:31:27;9.25;;;6.78;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:33:53;8.18;;;6.97;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:36:21;6.95;;;6.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:38:48;7.63;;;6.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:41:14;8.52;;;6.18;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:43:41;7.25;;;6.55;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:46:08;8.57;;;6.68;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:48:35;7.07;;;6.38;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:51:06;6.80;;;5.53;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:53:32;7.75;;;6.47;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:55:59;6.28;;;5.68;;
49131;SDS011;35149;51.196;6.204;2023-04-24T05:58:30;6.72;;;6.13;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:00:58;7.43;;;5.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:03:28;6.70;;;5.68;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:05:55;6.22;;;5.72;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:08:22;8.02;;;5.03;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:10:53;6.68;;;5.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:13:21;5.85;;;4.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:16:08;5.78;;;4.72;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:18:40;5.05;;;4.22;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:21:07;5.05;;;3.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:23:36;4.90;;;3.72;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:26:05;7.47;;;4.05;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:28:31;3.95;;;3.40;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:30:58;3.15;;;2.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:33:24;4.45;;;3.83;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:35:54;3.90;;;3.55;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:38:22;3.15;;;2.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:40:49;3.25;;;2.47;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:43:18;3.53;;;2.55;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:45:45;3.97;;;2.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:48:13;1.20;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:50:43;1.45;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:53:14;1.60;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:55:40;2.08;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-04-24T06:58:07;1.92;;;0.63;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:00:34;1.80;;;0.75;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:03:01;2.60;;;0.82;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:05:30;2.50;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:08:04;2.08;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:10:36;2.05;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:13:03;1.60;;;0.82;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:15:30;2.10;;;0.57;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:18:01;0.93;;;0.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:20:32;0.80;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:22:59;2.67;;;0.73;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:25:26;1.67;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:27:57;0.98;;;0.88;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:30:24;1.27;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:32:51;0.70;;;0.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:35:19;1.27;;;1.17;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:37:50;2.63;;;1.98;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:40:20;2.25;;;1.90;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:42:49;2.55;;;2.28;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:45:16;3.83;;;2.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:47:43;3.45;;;3.08;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:50:11;4.20;;;3.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:52:39;6.13;;;4.28;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:55:05;6.05;;;4.43;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:57:33;4.90;;;4.15;;
49131;SDS011;35149;51.196;6.204;2023-04-24T07:59:59;6.07;;;4.43;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:02:36;7.22;;;4.78;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:05:03;6.95;;;5.00;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:07:33;9.35;;;5.00;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:10:03;5.18;;;4.68;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:12:30;6.13;;;4.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:14:58;3.97;;;3.65;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:17:25;8.63;;;4.03;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:19:52;5.43;;;4.45;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:22:25;7.65;;;5.65;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:24:58;7.63;;;5.17;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:27:27;7.28;;;5.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:29:56;9.65;;;5.32;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:32:23;8.63;;;6.22;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:34:49;6.82;;;5.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:37:23;11.02;;;6.03;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:39:50;10.40;;;6.18;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:42:17;7.57;;;5.78;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:44:44;10.75;;;6.07;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:47:16;9.20;;;5.13;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:49:43;7.88;;;5.47;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:52:12;7.90;;;4.90;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:54:39;6.50;;;4.82;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:57:09;12.20;;;5.75;;
49131;SDS011;35149;51.196;6.204;2023-04-24T08:59:37;13.35;;;6.10;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:02:04;9.35;;;5.53;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:04:31;11.88;;;6.00;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:07:02;11.18;;;6.68;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:09:33;8.93;;;6.38;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:12:01;8.73;;;6.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:14:30;8.57;;;6.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:16:57;11.98;;;8.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:19:24;10.68;;;7.22;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:21:51;11.38;;;7.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:24:20;8.90;;;7.13;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:26:49;10.82;;;6.50;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:29:29;10.00;;;7.00;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:31:58;11.68;;;7.07;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:34:26;8.80;;;6.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:36:53;12.63;;;6.93;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:39:20;10.93;;;6.43;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:42:05;11.27;;;7.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:44:34;11.40;;;6.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:47:00;10.82;;;6.07;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:49:29;12.70;;;6.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:54:33;11.20;;;5.78;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:57:05;7.85;;;5.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T09:59:34;9.70;;;5.78;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:02:03;7.97;;;5.50;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:04:55;8.75;;;5.45;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:07:25;8.77;;;4.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:09:52;9.13;;;4.78;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:12:19;6.80;;;4.50;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:14:49;6.65;;;4.57;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:17:18;12.15;;;5.82;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:19:46;8.77;;;5.00;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:22:14;9.73;;;5.18;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:24:43;13.98;;;4.75;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:27:12;9.82;;;4.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:29:41;9.00;;;4.57;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:32:10;8.45;;;4.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:34:38;11.32;;;5.10;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:37:05;7.15;;;4.05;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:39:34;6.60;;;4.18;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:42:13;9.15;;;4.07;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:44:47;9.45;;;4.68;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:47:15;8.98;;;4.35;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:49:42;8.68;;;4.93;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:52:09;8.93;;;4.93;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:54:36;8.52;;;4.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T10:59:50;10.32;;;5.65;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:02:38;9.90;;;5.05;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:05:12;11.15;;;4.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:10:47;6.13;;;3.40;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:13:25;8.90;;;3.40;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:18:44;5.72;;;2.88;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:21:17;7.95;;;3.95;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:23:44;6.75;;;3.42;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:26:17;5.38;;;3.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:28:49;7.25;;;3.08;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:31:34;4.80;;;2.97;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:34:08;9.00;;;2.90;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:36:46;6.43;;;2.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:39:22;4.35;;;2.42;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:41:49;7.30;;;1.98;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:44:16;2.40;;;1.58;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:46:57;4.03;;;1.35;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:49:27;3.88;;;1.55;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:52:03;3.15;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:54:33;3.50;;;1.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:57:06;3.42;;;1.33;;
49131;SDS011;35149;51.196;6.204;2023-04-24T11:59:36;2.05;;;1.33;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:02:06;4.25;;;1.52;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:04:39;2.25;;;1.63;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:07:09;3.25;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:09:56;4.88;;;2.05;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:12:29;3.15;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:14:57;5.47;;;2.35;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:17:27;5.97;;;2.08;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:19:59;3.03;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:25:23;3.03;;;1.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:28:08;3.90;;;1.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:30:43;3.88;;;1.65;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:33:18;3.42;;;1.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:35:46;3.45;;;2.05;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:38:21;6.00;;;1.92;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:41:08;2.72;;;2.20;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:43:51;5.00;;;2.13;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:46:20;3.88;;;1.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:48:48;4.22;;;2.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:51:17;3.10;;;2.10;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:53:44;2.35;;;1.65;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:56:10;2.95;;;1.98;;
49131;SDS011;35149;51.196;6.204;2023-04-24T12:58:46;5.80;;;2.28;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:01:12;4.32;;;2.13;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:03:41;3.03;;;1.75;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:06:11;3.42;;;1.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:08:38;4.25;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:11:05;7.28;;;3.13;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:13:32;4.07;;;1.67;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:15:59;2.65;;;1.52;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:18:29;3.35;;;1.92;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:20:58;4.78;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:23:30;2.22;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:25:57;3.33;;;1.48;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:28:24;5.75;;;1.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:30:54;2.28;;;1.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:33:20;5.55;;;1.67;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:35:52;4.38;;;2.33;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:38:21;1.67;;;1.58;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:40:48;2.63;;;1.63;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:43:15;2.92;;;1.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:45:47;5.72;;;1.55;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:48:16;2.03;;;1.38;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:50:48;3.42;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:53:15;4.15;;;1.65;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:55:45;3.25;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T13:58:14;1.52;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:00:43;3.13;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:03:12;2.55;;;1.73;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:05:45;5.43;;;1.48;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:08:13;4.38;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:10:40;3.55;;;1.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:13:11;1.98;;;1.23;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:15:40;2.97;;;1.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:18:07;2.47;;;1.33;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:20:34;1.85;;;1.38;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:23:01;4.13;;;1.70;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:25:28;2.05;;;1.48;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:27:59;3.17;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:30:29;2.80;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:33:00;1.20;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:35:26;2.58;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:38:00;4.07;;;1.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:40:28;2.05;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:43:16;1.38;;;0.95;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:45:45;2.67;;;0.95;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:48:12;1.60;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:50:41;1.40;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:53:07;1.95;;;0.88;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:55:37;2.20;;;0.88;;
49131;SDS011;35149;51.196;6.204;2023-04-24T14:58:05;1.80;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:00:35;2.40;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:03:03;1.40;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:05:32;1.45;;;1.35;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:07:58;2.55;;;0.85;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:10:28;3.22;;;1.17;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:12:55;3.03;;;1.15;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:15:24;1.67;;;0.93;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:17:50;4.53;;;1.58;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:20:20;1.90;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:22:49;2.15;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:25:21;2.40;;;0.98;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:27:48;1.17;;;1.02;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:30:15;2.13;;;1.33;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:32:44;1.08;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:35:11;1.52;;;0.60;;
49131;SDS011;35149;51.196;6.204;2023-04-24T15:37:38;1.45;;;0.98;;