sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52044;DHT22;38053;53.100;6.078;2023-04-25T00:01:35;6.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:04:03;6.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:06:32;6.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:08:57;6.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:11:23;6.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:13:50;6.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:16:19;6.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:18:46;6.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:21:17;6.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:23:43;6.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:26:11;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:28:37;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:31:03;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:33:29;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:35:55;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:38:21;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:40:47;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:43:13;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:45:39;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:48:06;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:50:35;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:53:03;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:55:29;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T00:57:57;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:00:23;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:02:49;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:05:15;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:07:41;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:10:07;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:12:33;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:15:01;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:17:27;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:19:53;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:22:19;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:24:46;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:27:12;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:29:38;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:32:06;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:34:32;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:36:59;5.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:39:27;5.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:41:53;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:44:18;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:46:44;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:49:10;6.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:51:37;5.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:54:03;5.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:56:32;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T01:58:58;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:01:24;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:03:50;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:06:16;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:08:42;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:11:07;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:13:34;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:16:00;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:18:26;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:20:52;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:23:17;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:25:44;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:28:10;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:30:36;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:33:02;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:35:28;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:37:53;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:40:19;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:42:45;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:45:13;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:47:39;5.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:50:05;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:52:31;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:54:57;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:57:23;5.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T02:59:48;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:02:14;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:04:40;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:07:06;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:09:31;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:11:57;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:14:23;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:16:48;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:19:14;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:21:42;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:24:08;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:26:34;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:29:00;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:31:25;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:33:51;4.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:36:17;4.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:38:42;4.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:41:08;4.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:43:34;4.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:46:00;4.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:48:26;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:50:53;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:53:19;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:55:45;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T03:58:11;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:00:37;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:03:02;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:05:28;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:07:54;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:10:21;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:12:46;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:15:12;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:17:38;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:20:04;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:22:31;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:24:57;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:27:23;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:29:49;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:32:17;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:34:43;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:37:09;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:39:36;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:42:02;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:44:29;4.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:46:58;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:49:24;4.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:51:50;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:54:16;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:56:41;5.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T04:59:07;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:01:33;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:04:01;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:06:28;5.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:08:57;5.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:11:24;5.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:13:54;5.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:16:20;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:18:46;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:21:12;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:23:38;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:26:04;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:28:30;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:30:56;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:33:22;5.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:35:48;5.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:38:14;5.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:40:40;5.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:43:06;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:45:32;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:47:58;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:50:24;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:52:50;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:55:16;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T05:57:41;5.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:00:12;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:02:38;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:05:04;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:07:29;5.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:09:56;5.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:12:22;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:14:47;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:17:13;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:19:39;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:22:05;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:24:32;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:26:58;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:29:24;5.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:31:50;5.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:34:16;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:36:43;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:39:10;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:41:36;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:44:02;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:46:28;5.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:48:53;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:51:19;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:53:45;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:56:11;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T06:58:37;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:01:03;5.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:03:28;5.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:05:54;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:08:21;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:10:46;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:13:12;5.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:15:38;5.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:18:05;5.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:20:31;5.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:22:58;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:25:24;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:27:50;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:30:15;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:32:41;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:35:07;5.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:37:37;5.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:40:03;5.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:42:30;6.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:44:56;6.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:47:21;6.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:49:47;6.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:52:13;6.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:54:39;6.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:57:05;6.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T07:59:32;6.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:01:58;7.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:04:24;7.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:06:51;7.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:09:18;7.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:11:43;7.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:14:09;7.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:16:35;7.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:19:00;7.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:21:26;7.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:23:53;7.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:26:18;7.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:28:44;7.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:31:10;7.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:33:36;7.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:36:02;7.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:38:28;7.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:40:54;7.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:43:21;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:45:47;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:48:17;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:50:54;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:53:28;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:55:55;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T08:58:21;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:00:48;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:03:14;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:05:41;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:08:07;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:10:33;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:13:13;7.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:15:46;7.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:18:12;7.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:20:44;7.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:23:10;7.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:25:36;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:28:05;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:30:35;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:33:06;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:35:39;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:38:09;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:40:39;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:43:19;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:45:46;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:48:21;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:51:09;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:53:45;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:56:18;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T09:58:47;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:01:16;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:03:43;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:06:19;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:08:51;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:11:17;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:13:43;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:16:10;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:18:35;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:21:04;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:23:31;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:25:58;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:28:24;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:30:57;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:36:13;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:38:41;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:41:09;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:43:43;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:46:28;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:49:00;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:51:31;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:54:08;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:56:41;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T10:59:14;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:01:44;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:04:43;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:07:23;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:09:52;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:12:17;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:14:43;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:17:09;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:19:36;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:22:03;7.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:24:33;7.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:27:00;7.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:29:31;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:31:57;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:34:24;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:36:51;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:39:18;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:41:44;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:44:10;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:46:36;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:49:02;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:51:29;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:53:56;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:56:22;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T11:59:01;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:01:29;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:03:56;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:06:26;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:09:03;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:11:32;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:14:02;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:16:29;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:18:56;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:21:22;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:23:48;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:26:14;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:28:39;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:31:06;10.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:33:36;10.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:36:04;10.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:38:38;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:41:06;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:43:32;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:45:57;10.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:48:23;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:50:50;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:53:18;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:55:44;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T12:58:16;12.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:00:43;13.20;98.40
52044;DHT22;38053;53.100;6.078;2023-04-25T13:03:09;12.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:05:37;12.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:08:03;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:10:29;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:12:55;10.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:15:21;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:17:47;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:20:13;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:22:40;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:25:07;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:27:34;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:30:01;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:32:30;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:34:56;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:37:21;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:39:49;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:42:15;12.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:44:41;12.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:47:07;12.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:49:32;11.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:51:58;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:54:24;10.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:56:49;10.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T13:59:15;10.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:01:41;10.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:04:08;10.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:06:34;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:09:00;10.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:11:26;10.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:13:52;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:16:18;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:18:44;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:21:11;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:23:36;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:26:05;10.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:28:31;10.60;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:30:57;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:33:23;10.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:35:49;10.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:38:14;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:40:40;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:43:06;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:45:33;10.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:47:59;10.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:50:25;10.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:52:50;10.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:55:18;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T14:57:43;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:00:10;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:02:39;10.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:05:05;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:07:31;10.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:09:56;10.30;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:12:22;10.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:14:48;10.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:17:14;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:19:40;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:22:05;10.20;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:24:32;10.40;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:26:58;10.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:29:24;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:31:51;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:34:17;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:36:43;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:39:08;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:41:35;10.10;99.90
52044;DHT22;38053;53.100;6.078;2023-04-25T15:44:01;10.40;99.90