sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60373;BME280;46216;52.220;5.134;2023-02-14T00:01:35;103704.72;;;5.42;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:04:01;103704.75;;;5.39;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:06:27;103706.50;;;5.40;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:08:52;103710.91;;;5.39;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:11:19;103713.56;;;5.38;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:13:45;103710.03;;;5.36;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:16:29;103710.94;;;5.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:18:54;103704.75;;;5.33;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:21:33;103703.91;;;5.31;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:24:31;103708.34;;;5.27;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:26:57;103698.63;;;5.26;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:29:26;103696.91;;;5.24;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:31:52;103698.66;;;5.23;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:34:18;103703.97;;;5.20;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:36:44;103702.22;;;5.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:39:11;103688.97;;;5.13;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:41:38;103691.63;;;5.13;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:44:04;103691.66;;;5.10;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:46:29;103696.97;;;5.07;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:48:55;103686.41;;;5.04;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:51:21;103688.16;;;5.02;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:53:47;103684.66;;;4.98;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:56:14;103677.59;;;4.95;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T00:58:40;103678.53;;;4.90;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:01:06;103680.28;;;4.88;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:03:32;103671.50;;;4.86;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:05:58;103678.53;;;4.84;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:08:23;103675.00;;;4.82;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:10:49;103673.28;;;4.79;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:13:15;103660.94;;;4.77;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:15:49;103667.09;;;4.77;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:18:16;103665.34;;;4.76;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:20:41;103663.59;;;4.77;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:23:07;103655.66;;;4.77;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:25:32;103653.00;;;4.75;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:28:00;103656.53;;;4.74;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:30:25;103653.00;;;4.72;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:32:51;103652.16;;;4.67;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:35:16;103653.06;;;4.66;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:37:42;103657.47;;;4.65;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:40:09;103657.47;;;4.62;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:42:35;103655.69;;;4.61;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:45:04;103659.19;;;4.62;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:47:33;103660.13;;;4.59;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:50:08;103663.63;;;4.57;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:52:45;103655.69;;;4.55;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:55:14;103658.34;;;4.54;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T01:57:46;103653.09;;;4.52;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:00:13;103650.47;;;4.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:02:58;103656.63;;;4.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:05:25;103657.50;;;4.44;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:07:53;103651.34;;;4.40;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:10:19;103662.78;;;4.38;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:12:47;103655.75;;;4.34;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:15:13;103659.25;;;4.31;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:40:16;103665.44;;;4.13;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:45:50;103654.88;;;4.07;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:48:52;103639.06;;;4.06;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:51:29;103639.94;;;4.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:54:30;103646.97;;;4.04;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:57:00;103643.44;;;4.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T02:59:39;103656.66;;;4.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:02:13;103646.09;;;4.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:04:44;103637.28;;;4.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:07:20;103644.34;;;4.02;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:15:20;103634.66;;;3.95;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:18:06;103633.78;;;3.93;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:21:00;103630.28;;;3.91;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:23:31;103632.03;;;3.91;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:28:34;103628.50;;;3.87;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:33:49;103634.66;;;3.86;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:36:19;103636.41;;;3.86;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:38:52;103631.16;;;3.84;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:41:23;103624.13;;;3.82;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:43:53;103625.00;;;3.81;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:48:50;103625.88;;;3.78;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:51:19;103622.38;;;3.77;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:53:47;103619.72;;;3.76;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T03:59:24;103620.59;;;3.70;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:02:10;103616.19;;;3.68;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:04:43;103620.59;;;3.70;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:07:10;103622.34;;;3.68;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:09:35;103617.97;;;3.67;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:12:01;103625.88;;;3.67;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:14:26;103626.72;;;3.66;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:16:54;103634.63;;;3.66;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:19:38;103631.13;;;3.61;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:22:03;103627.59;;;3.59;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:24:28;103624.97;;;3.56;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:26:54;103624.09;;;3.54;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:29:37;103627.59;;;3.54;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:32:08;103620.56;;;3.52;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:34:35;103627.59;;;3.53;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:37:00;103612.66;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:39:26;103617.91;;;3.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:41:52;103613.53;;;3.48;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:44:17;103615.28;;;3.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:46:42;103611.78;;;3.47;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:49:08;103616.16;;;3.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:51:33;103618.81;;;3.48;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:53:58;103619.69;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:56:24;103622.34;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T04:58:51;103606.50;;;3.47;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:01:17;103618.81;;;3.51;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:03:44;103617.06;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:06:10;103617.94;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:08:35;103616.19;;;3.51;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:11:00;103615.28;;;3.52;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:13:26;103608.28;;;3.51;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:15:52;103624.97;;;3.51;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:18:18;103620.56;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:20:43;103617.06;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:23:08;103613.53;;;3.51;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:25:38;103616.16;;;3.52;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:28:04;103608.25;;;3.48;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:30:30;103608.25;;;3.48;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:32:55;103612.66;;;3.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:35:20;103616.16;;;3.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:37:46;103622.34;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:40:11;103612.66;;;3.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:42:43;103617.06;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:45:09;103609.16;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:47:36;103612.66;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:50:01;103608.28;;;3.51;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:52:26;103615.28;;;3.52;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:54:52;103596.84;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:57:17;103601.25;;;3.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T05:59:43;103602.97;;;3.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:02:08;103607.38;;;3.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:04:33;103602.09;;;3.44;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:06:59;103602.97;;;3.45;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:09:24;103605.63;;;3.45;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:11:50;103599.47;;;3.41;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:14:15;103606.50;;;3.44;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:16:40;103603.84;;;3.42;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:19:06;103602.09;;;3.40;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:21:31;103609.13;;;3.41;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:23:57;103610.03;;;3.40;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:26:22;103616.13;;;3.39;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:28:56;103608.22;;;3.36;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:31:21;103607.34;;;3.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:33:47;103613.50;;;3.36;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:36:12;103608.25;;;3.34;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:38:38;103613.50;;;3.32;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:41:04;103613.50;;;3.32;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:43:30;103609.97;;;3.32;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:45:55;103605.59;;;3.32;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:48:21;103603.84;;;3.30;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:50:46;103613.50;;;3.32;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:53:12;103609.97;;;3.26;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:55:37;103611.72;;;3.25;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T06:58:03;103612.63;;;3.23;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:00:28;103605.56;;;3.22;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:02:53;103608.19;;;3.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:05:19;103605.56;;;3.20;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:07:45;103605.56;;;3.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:10:11;103601.19;;;3.16;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:12:36;103602.94;;;3.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:15:05;103603.81;;;3.18;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:17:31;103601.19;;;3.16;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:19:56;103610.81;;;3.16;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:22:22;103602.91;;;3.14;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:24:47;103596.78;;;3.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:27:12;103602.03;;;3.14;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:29:38;103600.28;;;3.14;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:32:03;103602.94;;;3.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:34:28;103605.56;;;3.19;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:36:54;103611.72;;;3.21;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:39:19;103611.69;;;3.19;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:41:45;103613.47;;;3.20;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:44:10;103616.13;;;3.25;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:46:36;103613.50;;;3.26;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:49:01;103617.88;;;3.29;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:51:26;103620.53;;;3.34;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:53:52;103610.00;;;3.37;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:56:17;103620.56;;;3.40;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T07:58:42;103619.66;;;3.39;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:01:08;103621.44;;;3.43;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:03:33;103613.53;;;3.48;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:05:59;103624.09;;;3.54;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:08:26;103617.06;;;3.59;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:10:51;103611.78;;;3.62;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:13:17;103611.78;;;3.65;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:15:42;103617.06;;;3.71;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:18:26;103617.09;;;3.77;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:20:52;103616.19;;;3.82;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:23:18;103624.13;;;3.88;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:25:45;103625.88;;;3.92;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:28:12;103624.09;;;4.00;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:30:41;103627.63;;;4.05;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:33:07;103621.47;;;4.12;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:35:34;103632.91;;;4.19;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:37:59;103620.56;;;4.27;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:40:25;103615.28;;;4.32;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:42:50;103620.56;;;4.32;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:45:16;103620.53;;;4.42;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:47:41;103623.16;;;4.53;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:50:09;103628.41;;;4.64;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:52:35;103619.56;;;4.71;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:55:01;103621.31;;;4.77;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:57:27;103619.50;;;4.82;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T08:59:53;103614.22;;;4.86;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:02:18;103619.47;;;4.94;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:04:44;103609.75;;;5.02;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:07:12;103607.94;;;5.10;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:09:38;103609.63;;;5.27;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:12:05;103611.34;;;5.34;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:14:36;103615.63;;;5.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:17:02;103606.75;;;5.59;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:19:33;103604.91;;;5.68;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:22:00;103610.97;;;5.83;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:24:28;103608.25;;;5.92;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:26:53;103600.19;;;6.07;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:29:22;103598.25;;;6.25;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:31:47;103597.22;;;6.38;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:34:13;103598.84;;;6.53;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:36:38;103590.69;;;6.68;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:39:22;103598.47;;;6.82;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:41:51;103601.94;;;6.90;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:44:27;103598.16;;;7.06;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:47:00;103595.19;;;7.29;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:49:36;103588.78;;;7.44;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:52:05;103598.41;;;7.51;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:54:33;103597.28;;;7.66;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:57:10;103589.13;;;7.77;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T09:59:54;103581.59;;;8.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:02:55;103588.31;;;8.23;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:05:25;103595.91;;;8.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:08:00;103594.69;;;8.61;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:10:39;103589.78;;;8.83;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:16:01;103582.94;;;9.13;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:18:44;103572.81;;;9.29;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:21:19;103578.56;;;9.47;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:23:54;103574.41;;;9.73;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:26:29;103567.75;;;9.89;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:28:57;103563.81;;;10.04;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:31:32;103557.41;;;10.11;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:34:15;103555.13;;;10.30;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:40:13;103550.66;;;10.62;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:45:50;103542.06;;;11.10;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:48:43;103538.09;;;11.23;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:51:18;103526.84;;;11.42;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:54:12;103516.59;;;11.54;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:56:46;103522.22;;;11.72;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T10:59:32;103520.03;;;11.84;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:02:00;103518.47;;;12.04;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:04:26;103520.44;;;12.22;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:06:53;103510.81;;;12.42;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:09:19;103508.75;;;12.50;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:11:53;103497.97;;;12.51;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:16:51;103498.94;;;12.72;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:19:20;103493.47;;;12.75;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:21:48;103495.09;;;12.79;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:24:30;103494.66;;;12.90;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:27:25;103481.53;;;12.84;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:29:51;103479.66;;;13.08;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:32:25;103480.16;;;13.18;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:35:01;103467.22;;;13.29;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:37:30;103466.97;;;13.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:39:58;103464.09;;;13.40;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:42:43;103460.16;;;13.48;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:45:30;103452.97;;;13.49;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:48:21;103446.66;;;13.30;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:50:54;103440.09;;;13.37;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:53:25;103443.59;;;13.39;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:55:57;103440.78;;;13.42;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T11:58:40;103425.44;;;13.23;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:01:19;103422.91;;;13.20;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:03:46;103417.84;;;13.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:06:25;103406.63;;;13.47;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:12:00;103391.06;;;13.76;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:14:29;103399.88;;;13.78;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:17:28;103384.22;;;13.68;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:23:22;103379.31;;;13.78;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:25:50;103377.94;;;13.69;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:28:30;103373.16;;;13.76;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:31:07;103377.34;;;13.82;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:33:32;103374.75;;;13.80;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:36:06;103381.38;;;13.71;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:38:54;103376.75;;;13.56;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:44:06;103366.50;;;13.45;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:46:55;103361.06;;;13.47;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T12:52:30;103358.63;;;13.00;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:06:40;103327.22;;;13.03;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:17:53;103325.03;;;12.93;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:22:53;103315.25;;;12.92;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:25:26;103302.25;;;12.83;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:27:57;103311.38;;;12.78;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:30:27;103294.31;;;12.81;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:32:58;103300.53;;;12.82;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:35:28;103300.28;;;12.88;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:37:57;103286.34;;;12.79;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:40:26;103295.31;;;12.78;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:42:57;103278.44;;;12.76;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:48:05;103273.78;;;12.82;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:50:48;103282.41;;;12.88;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:53:31;103277.78;;;12.92;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:55:56;103268.94;;;12.90;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T13:58:22;103275.09;;;12.92;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:00:49;103276.69;;;12.96;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:11:11;103271.81;;;13.06;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:18:55;103265.38;;;13.30;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:21:24;103261.94;;;13.47;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:27:31;103255.94;;;13.80;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:31:57;103255.66;;;14.22;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:34:27;103253.25;;;14.35;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:37:07;103248.56;;;14.57;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:39:39;103251.16;;;14.76;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:42:14;103249.16;;;14.97;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:44:49;103249.91;;;15.17;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:47:20;103249.09;;;15.32;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:49:47;103242.97;;;15.46;100.00
60373;BME280;46216;52.220;5.134;2023-02-14T14:52:35;103244.50;;;15.67;100.00